USC_Lu, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.59999999999999998, 1.7275527395039874e-05, 1.6658151088861059e-06, 3.915891157870909e-05, 0.080520268422088259, 0.00052707977435486773, 0.080347526480703313, 5.4208386771339814e-07, 2.1596475751786348e-08, 6.6992270274223397e-26, 1.8107013491430209e-25, 6.9866034420129538e-27, 1.6508456087139525e-24, 8.5075496672730564e-25, 6.7027047646774025e-05, 0.080562440393587786, 6.4349997807796147e-14, 4.8632153616881537e-16, 3.6269967079712664e-25, 5.0082608198392836e-32, 1.5202223545890062e-36, 1.1961467755973355e-38, 1.8562402698885356e-38, 6.3824819304618263e-45, 3.9208422578525879e-46, 3.377747996017888e-28, 4.9569613139115416e-28, 6.287695952264606e-35, 9.0923562803085576e-36, 3.1130060264227679e-57, 2.7758211660209542e-59, 8.8197191117653428e-66, 0.75791699394712797, 
0.65357142857142858, 5.0281514364051523e-05, 6.4845686657921205e-06, 9.2079506245109632e-05, 0.069413432998347083, 0.00095623640714871563, 0.086961399630037253, 8.2199440083553272e-07, 3.237437565311153e-08, 5.2805682341349114e-24, 1.1301522812278998e-23, 4.9855139994212739e-25, 7.129981856955286e-23, 2.7777079058447118e-23, 0.0002158209219769754, 0.087277664081661377, 6.1208790706842542e-13, 4.5043885044288601e-15, 9.0083657076753958e-24, 9.2696003329769365e-30, 5.4113382754306486e-34, 4.7701330875309548e-36, 5.0741063812477361e-36, 3.7509954813508216e-42, 1.8666107104785649e-43, 2.8158719768012897e-26, 3.089664118098635e-26, 8.5532137598664835e-33, 1.0427692210681252e-33, 1.2123655959509133e-53, 1.0301127272897092e-55, 7.3744893699215534e-62, 0.75502574600216066, 
0.70714285714285707, 0.00012798666361458913, 2.0865910054585145e-05, 0.00018609220703550187, 0.058452129449632795, 0.0015702680331092813, 0.09336096920343534, 1.1336041593995094e-06, 4.4837517387531459e-08, 2.2897379830486386e-22, 4.0711968494008489e-22, 2.0122989771047559e-23, 1.906936937133458e-21, 5.9566678712130217e-22, 0.00059667396286059088, 0.093688460513396118, 4.3049814331731234e-12, 3.143414155544235e-14, 1.4743707864446515e-22, 8.838388381389623e-28, 8.9738853440397546e-32, 8.845015781167918e-34, 6.9300753984018085e-34, 9.9499921817188503e-40, 4.2030281884742341e-41, 1.3133154031979755e-24, 1.1427017916927931e-24, 6.2226786734465821e-31, 6.662322753778359e-32, 1.6846703305188126e-50, 1.3927317021890446e-52, 2.0152069799491652e-58, 0.75199537561084806, 
0.76071428571428568, 0.00029014784977765974, 5.6725107160272135e-05, 0.0003269566413934615, 0.047776405489077071, 0.0023533822928943145, 0.099490041785449027, 1.4264091133430273e-06, 5.7571041588315213e-08, 5.8714512916377658e-21, 9.0731417208945039e-21, 4.9350291882441853e-22, 3.3660988447401958e-20, 8.8985245377165509e-21, 0.0014434842980164577, 0.099542529801561877, 2.3224598847529e-11, 1.7141271507590593e-13, 1.6755945183895251e-21, 4.7400289258686158e-26, 7.6544373108946435e-30, 8.4344651249950673e-32, 5.1996946931986651e-32, 1.3266119367518433e-37, 4.9683790415742697e-39, 3.6863067681123356e-23, 2.6853844388724921e-23, 2.6266550483877859e-29, 2.5657255848101331e-30, 9.5969271472240007e-48, 7.881357121874923e-50, 2.0956087466014428e-55, 0.74871884273111899, 
0.81428571428571428, 0.00059345657575082767, 0.00013211878545968891, 0.0005018469479747109, 0.037616107212570263, 0.0032321961762653089, 0.10529297060387895, 1.6361372780520718e-06, 6.854503011923328e-08, 9.3304682972896424e-20, 1.3101499027840832e-19, 7.7112949298285884e-21, 4.0966852185209201e-19, 9.6520761909298976e-20, 0.0030930015047870678, 0.10447646972102843, 9.8407986427486075e-11, 7.4845102231495415e-13, 1.369130118455104e-20, 1.5175931358115316e-24, 3.5887208732375286e-28, 4.4287867473721571e-30, 2.2887564675793186e-30, 9.5753383363788429e-36, 3.3172646934270587e-37, 6.5325990581351682e-22, 4.1988871112830252e-22, 6.7951382444654952e-28, 6.2866269313585482e-29, 2.4652792658484086e-45, 2.05525044944796e-47, 9.2128208632811901e-53, 0.74506012769081997, 
0.86785714285714288, 0.0011079329654707234, 0.00026666866913940623, 0.00067421800497827146, 0.028265587568800009, 0.0040772927129839537, 0.11072246467629918, 1.7050970557463639e-06, 7.5559120264622774e-08, 9.5534087771782179e-19, 1.2750822917663903e-18, 7.9936266612991896e-20, 3.5721282333758982e-18, 7.8917528504393253e-19, 0.0059298203968793685, 0.10807348587788913, 3.3404076273163384e-10, 2.6727849997971569e-12, 8.2870657762894753e-20, 3.0557750200330212e-23, 9.7937819878125675e-27, 1.3592023450120703e-28, 6.26634143345672e-29, 3.9963772940809137e-34, 1.3362629239994838e-35, 7.6125048353687677e-21, 4.5474285365391384e-21, 1.1299385526804566e-26, 1.0282029796484942e-27, 3.1070556897022267e-43, 2.6914289420847084e-45, 1.8803248480453897e-50, 0.74088074813467053, 
0.92142857142857149, 0.0019133756758214406, 0.00047237464263662709, 0.00079338957314460115, 0.020023140162563621, 0.0047318695967990126, 0.11573838563669933, 1.6057176643976746e-06, 7.6890118545734792e-08, 6.5864603278396458e-18, 8.7508619885777535e-18, 5.757206338689589e-19, 2.3339591379521146e-17, 5.0860783576322979e-18, 0.010295679240570586, 0.10995908347750154, 9.2931109661293994e-10, 8.0040173296270671e-12, 3.847078794330462e-19, 4.1151643154661555e-22, 1.6632658217248032e-25, 2.6148908298406511e-27, 1.1439895262270735e-27, 1.0425681585225502e-32, 3.5132854491830462e-34, 6.1176799233614889e-20, 3.5781278326285725e-20, 1.2775742123102999e-25, 1.1887002669329347e-26, 2.1237080714230087e-41, 1.960935064689973e-43, 1.9911705113833225e-48, 0.73607101844916512, 
0.97499999999999998, 0.0031049474525538831, 0.00074449695112785679, 0.00081609059170123196, 0.013139383946576547, 0.0050527994576489961, 0.1202890106566, 1.3534124616420643e-06, 7.1816921337963716e-08, 3.2150239160072125e-17, 4.4637178344898946e-17, 3.0394223096161627e-18, 1.2056204102972948e-16, 2.7295368393533176e-17, 0.016431287381787136, 0.10986206636860726, 2.1761135562433505e-09, 2.0715343785052282e-11, 1.4271191171006167e-18, 3.9929298059943358e-21, 1.9033732731495605e-24, 3.4300333849099383e-26, 1.5161241944563993e-26, 1.8684934799560832e-31, 6.6404939479340242e-33, 3.5884266764961805e-19, 2.1683330436415187e-19, 1.0511417935054221e-24, 1.0421332714762705e-25, 8.8958881205423098e-40, 9.0142236488300416e-42, 1.2528505315811546e-46, 0.73055848976718496, 
1.0285714285714285, 0.0048100994228786583, 0.0010561651856082776, 0.00072814866180376801, 0.0077994955420091633, 0.0049481143113102319, 0.12427668943320776, 1.0050547071790567e-06, 6.0933516938327706e-08, 1.1641489725197824e-16, 1.7811501033666674e-16, 1.2387109487183047e-17, 5.2009221865751368e-16, 1.2933641901728977e-16, 0.024472034565694547, 0.10761745530159557, 4.3999441542236654e-09, 4.7781688685776201e-11, 4.4054273883594781e-18, 3.0150328687214217e-20, 1.5903502903929672e-23, 3.3434636574480203e-25, 1.5954547993893782e-25, 2.5388723784695677e-30, 1.0001122502732789e-31, 1.6257336860243917e-18, 1.075158824272913e-18, 6.7464663881625403e-24, 7.460844990016259e-25, 2.5958650519712462e-38, 2.9874220122151107e-40, 5.4012540299510015e-45, 0.72429072713994103, 
1.0821428571428571, 0.0071994151633777105, 0.0013580638161701142, 0.00055766577281031969, 0.0040915181400181617, 0.0044196087567012375, 0.12752618516359387, 6.4628702875723138e-07, 4.6400535576248955e-08, 3.2301996428626422e-16, 5.7726709113518183e-16, 4.0470293852213026e-17, 1.9546269603927219e-15, 5.6708535468908887e-16, 0.034411089332845958, 0.10320371291291813, 7.8234018507081459e-09, 1.0055266386468299e-10, 1.1659646425134064e-17, 1.8818647858283639e-19, 1.0315782401420907e-22, 2.5887519724362468e-24, 1.4317007401026278e-24, 2.8264984690979549e-29, 1.303422075249606e-30, 5.9363460498885694e-18, 4.5738240566331842e-18, 3.5639457374303113e-23, 4.6250623180995088e-24, 5.8399467592922962e-37, 7.9408649344547466e-39, 1.786215750462691e-43, 0.71723204033004218, 
