USC_Lu, 
phi, T (K), 
         0.6     1813.4595
      0.6536     1918.8870
      0.7071     2018.5107
      0.7607     2110.6613
      0.8143     2193.1936
      0.8679     2263.9353
      0.9214     2321.1790
       0.975     2363.7613
       1.029     2390.7036
       1.082     2401.1131
       1.136     2395.3255
       1.189     2376.5106
       1.243     2349.6244
       1.296     2318.7168
        1.35     2286.1058
       1.404     2252.9352
       1.457     2219.7501
       1.511     2186.8105
       1.564     2154.2393
       1.618     2122.0911
       1.671     2090.3866
       1.725     2059.1287
       1.779     2028.3116
       1.832     1997.9254
       1.886     1967.9587
       1.939     1938.3995
       1.993     1909.2360
       2.046     1880.4570
         2.1     1852.0517
