GRI30
phi,Temperature (K)
0.5,2212.6690096560883
0.53846153846153844,2272.6163145961573
0.57692307692307687,2329.4870711111193
0.61538461538461542,2383.0794835095949
0.65384615384615385,2433.1979421655328
0.69230769230769229,2479.669737798089
0.73076923076923084,2522.3580581867554
0.76923076923076916,2561.1678983058359
0.80769230769230771,2596.04340017709
0.84615384615384615,2626.9575451683413
0.88461538461538458,2653.8970400044609
0.92307692307692313,2676.8461743422104
0.96153846153846156,2695.7736041816961
1.0,2710.6259929206785
1.0384615384615383,2721.3325133927383
1.0769230769230769,2727.8238637099403
1.1153846153846154,2730.0671262026422
1.1538461538461537,2728.1116987101245
1.1923076923076923,2722.132295720105
1.2307692307692308,2712.4488328457956
1.2692307692307692,2699.508813476617
1.3076923076923077,2683.836120161659
1.3461538461538463,2665.9672965270902
1.3846153846153846,2646.3985310092689
1.4230769230769231,2625.555136651853
1.4615384615384617,2603.7824586531738
1.5,2581.3508073706471
1.5384615384615385,2558.4668791030722
1.5769230769230769,2535.2866002403503
1.6153846153846154,2511.9268280931287
1.6538461538461537,2488.4749921658745
1.6923076923076923,2464.996613983883
1.7307692307692308,2441.5409914600582
1.7692307692307692,2418.145420441916
1.8076923076923077,2394.8383005441956
1.8461538461538463,2371.6414105171948
1.8846153846153846,2348.5715736255802
1.9230769230769231,2325.6418779302571
1.9615384615384615,2302.8625726095356
2.0,2280.2417284942703
NAJM
phi,Temperature (K)
0.5,2230.51409570235
0.53846153846153844,2291.2717287389969
0.57692307692307687,2348.5934901245764
0.61538461538461542,2402.2849388828276
0.65384615384615385,2452.1917834338005
0.69230769230769229,2498.2112706728212
0.73076923076923084,2540.2945674695434
0.76923076923076916,2578.4396087706114
0.80769230769230771,2612.6761974938963
0.84615384615384615,2643.0464429731251
0.88461538461538458,2669.5837389988428
0.92307692307692313,2692.292951327629
0.96153846153846156,2711.1341444419486
1.0,2726.0127856951754
1.0384615384615383,2736.7813392218322
1.0769230769230769,2743.2600141105563
1.1153846153846154,2745.2853959190002
1.1538461538461537,2742.7885146550266
1.1923076923076923,2735.8829602250544
1.2307692307692308,2724.9184224473979
1.2692307692307692,2710.4570870092857
1.3076923076923077,2693.1765206385039
1.3461538461538463,2673.7521505559298
1.3846153846153846,2652.7732838770212
1.4230769230769231,2630.7094931746119
1.4615384615384617,2607.9138780262524
1.5,2584.6431119804847
1.5384615384615385,2561.0805979656034
1.5769230769230769,2537.3565837293909
1.6153846153846154,2513.5636546112823
1.6538461538461537,2489.7679785431033
1.6923076923076923,2466.0172301763951
1.7307692307692308,2442.3461005593458
1.7692307692307692,2418.7801117533572
1.8076923076923077,2395.3382602749116
1.8461538461538463,2372.034855788062
1.8846153846153846,2348.8808066389324
1.9230769230769231,2325.8845238080194
1.9615384615384615,2303.0525602704556
2.0,2280.3900658242706
GRI30_LU19
phi,Temperature (K)
0.5,2230.5140960084905
0.53846153846153844,2291.2717295001798
0.57692307692307687,2348.5934918464241
0.61538461538461542,2402.2849424532415
0.65384615384615385,2452.1917902692699
0.69230769230769229,2498.2112828395948
0.73076923076923084,2540.2945877425645
0.76923076923076916,2578.4396406043679
0.80769230769230771,2612.6762448980758
0.84615384615384615,2643.0465103031797
0.88461538461538458,2669.5838306816827
0.92307692307692313,2692.2930715474458
0.96153846153846156,2711.1342968186509
1.0,2726.0129730086614
1.0384615384615383,2736.7815632760035
1.0769230769230769,2743.260275878145
1.1153846153846154,2745.2856960983486
1.1538461538461537,2742.7888545855217
1.1923076923076923,2735.8833427202712
1.2307692307692308,2724.9188518431301
1.2692307692307692,2710.4575681134379
1.3076923076923077,2693.1770571370753
1.3461538461538463,2673.7527438049351
1.3846153846153846,2652.7739325446128
1.4230769230769231,2630.7101935753444
1.4615384615384617,2607.9146247626018
1.5,2584.6438986002536
1.5384615384615385,2561.0814175029154
1.5769230769230769,2537.3574291022296
1.6153846153846154,2513.564518893837
1.6538461538461537,2489.768855142629
1.6923076923076923,2466.0181129417665
1.7307692307692308,2442.346983842343
1.7692307692307692,2418.7809904377577
1.8076923076923077,2395.3391297838725
1.8461538461538463,2372.0357120769245
1.8846153846153846,2348.8816461782912
1.9230769230769231,2325.8853435604374
1.9615384615384615,2303.0533576629891
2.0,2280.3908387185411
VALORANI
phi,Temperature (K)
0.5,2230.5147257440144
0.53846153846153844,2291.2724515542941
0.57692307692307687,2348.5942943270493
0.61538461538461542,2402.2858089124252
0.65384615384615385,2452.192701586464
0.69230769230769229,2498.212219444626
0.73076923076923084,2540.2955317330438
0.76923076923076916,2578.4405774041415
0.80769230769230771,2612.6771642843069
0.84615384615384615,2643.047406794436
0.88461538461538458,2669.5847033550453
0.92307692307692313,2692.2939233227289
0.96153846153846156,2711.135133138524
1.0,2726.0137997126139
1.0384615384615383,2736.7823834266092
1.0769230769230769,2743.2610855709504
1.1153846153846154,2745.286480158311
1.1538461538461537,2742.789584443854
1.1923076923076923,2735.8839794038067
1.2307692307692308,2724.9193547948889
1.2692307692307692,2710.457905982129
1.3076923076923077,2693.1772146014309
1.3461538461538463,2673.7527218228461
1.3846153846153846,2652.7737440721835
1.4230769230769231,2630.7098582257186
1.4615384615384617,2607.914164542407
1.5,2584.6433352411882
1.5384615384615385,2561.0807710895947
1.5769230769230769,2537.356717528829
1.6153846153846154,2513.5637577764219
1.6538461538461537,2489.7680579501002
1.6923076923076923,2466.0172912124872
1.7307692307692308,2442.3461474189348
1.7692307692307692,2418.7801476891286
1.8076923076923077,2395.3382878028356
1.8461538461538463,2372.0348768509939
1.8846153846153846,2348.8808227354039
1.9230769230769231,2325.8845360928512
1.9615384615384615,2303.0525696329
2.0,2280.3900729485995
2S_CH4_BFER
phi,Temperature (K)
0.5,2247.4719078040771
0.53846153846153844,2313.321829463016
0.57692307692307687,2376.4084111439693
0.61538461538461542,2436.3905561060706
0.65384615384615385,2492.9327326601947
0.69230769230769229,2545.7495876065941
0.73076923076923084,2594.6409290375091
0.76923076923076916,2639.5054943558566
0.80769230769230771,2680.3302652107309
0.84615384615384615,2717.1604846580776
0.88461538461538458,2750.0588538337374
0.92307692307692313,2779.0600885702097
0.96153846153846156,2804.1216776487017
1.0,2825.0657057944441
1.0384615384615383,2841.5011366457124
1.0769230769230769,2852.7139526322035
1.1153846153846154,2857.5317209449408
1.1538461538461537,2854.2811081320801
1.1923076923076923,2841.2915420240956
1.2307692307692308,2818.4844992776061
1.2692307692307692,2788.5480538193483
1.3076923076923077,2755.1519082313243
1.3461538461538463,2728.624796489898
1.3846153846153846,2717.2239351806438
1.4230769230769231,2706.0533151407963
1.4615384615384617,2695.064694319748
1.5,2684.247982050254
1.5384615384615385,2673.5973233772452
1.5769230769230769,2663.1080833596106
1.6153846153846154,2652.7761552330189
1.6538461538461537,2642.5977309331906
1.6923076923076923,2632.5692060870733
1.7307692307692308,2622.687133894764
1.7692307692307692,2612.9481997089783
1.8076923076923077,2603.3492054259677
1.8461538461538463,2593.8870589629942
1.8846153846153846,2584.5587665773178
1.9230769230769231,2575.3614268793149
1.9615384615384615,2566.2922259167844
2.0,2557.3484329743483
2S_CH4_CM2
phi,Temperature (K)
0.5,2247.4719078040771
0.53846153846153844,2313.321829463016
0.57692307692307687,2376.4084111439693
0.61538461538461542,2436.3905561060706
0.65384615384615385,2492.9327326601947
0.69230769230769229,2545.7495876065941
0.73076923076923084,2594.6409290375091
0.76923076923076916,2639.5054943558566
0.80769230769230771,2680.3302652107309
0.84615384615384615,2717.1604846580776
0.88461538461538458,2750.0588538337374
0.92307692307692313,2779.0600885702097
0.96153846153846156,2804.1216776487017
1.0,2825.0657057944441
1.0384615384615383,2841.5011366457124
1.0769230769230769,2852.7139526322035
1.1153846153846154,2857.5317209449408
1.1538461538461537,2854.2811081320801
1.1923076923076923,2841.2915420240956
1.2307692307692308,2818.4844992776061
1.2692307692307692,2788.5480538193483
1.3076923076923077,2755.1519082313243
1.3461538461538463,2728.624796489898
1.3846153846153846,2717.2239351806438
1.4230769230769231,2706.0533151407963
1.4615384615384617,2695.064694319748
1.5,2684.247982050254
1.5384615384615385,2673.5973233772452
1.5769230769230769,2663.1080833596106
1.6153846153846154,2652.7761552330189
1.6538461538461537,2642.5977309331906
1.6923076923076923,2632.5692060870733
1.7307692307692308,2622.687133894764
1.7692307692307692,2612.9481997089783
1.8076923076923077,2603.3492054259677
1.8461538461538463,2593.8870589629942
1.8846153846153846,2584.5587665773178
1.9230769230769231,2575.3614268793149
1.9615384615384615,2566.2922259167844
2.0,2557.3484329743483
