GRI30
phi,Temperature (K)
0.5,1481.0879548495559
0.53846153846153844,1554.2312674352324
0.57692307692307687,1625.4550471540419
0.61538461538461542,1694.8243237541799
0.65384615384615385,1762.3901963496176
0.69230769230769229,1828.1848192360999
0.73076923076923084,1892.2127626587119
0.76923076923076916,1954.43587278723
0.80769230769230771,2014.7453972063981
0.84615384615384615,2072.9063433181395
0.88461538461538458,2128.4329714135497
0.92307692307692313,2180.2653925862405
0.96153846153846156,2225.7732396900251
1.0,2257.5494278384699
1.0384615384615383,2261.557816177643
1.0769230769230769,2240.9419879061124
1.1153846153846154,2211.746187101252
1.1538461538461537,2180.3442140490406
1.1923076923076923,2148.4950918533946
1.2307692307692308,2116.7698977252776
1.2692307692307692,2085.3835532052185
1.3076923076923077,2054.4205259291493
1.3461538461538463,2023.9103482844775
1.3846153846153846,1993.857524391484
1.4230769230769231,1964.2548721051062
1.4615384615384617,1935.089947029647
1.5,1906.3482650798969
1.5384615384615385,1878.0149342791156
1.5769230769230769,1850.0754612097751
1.6153846153846154,1822.5161196876161
1.6538461538461537,1795.3240865760554
1.6923076923076923,1768.4874566810904
1.7307692307692308,1741.9951977406918
1.7692307692307692,1715.8370794778391
1.8076923076923077,1690.0035948616401
1.8461538461538463,1664.4858833017249
1.8846153846153846,1639.2756605246891
1.9230769230769231,1614.3651574609689
1.9615384615384615,1589.7470689627401
2.0,1565.4145133827562
NAJM
phi,Temperature (K)
0.5,1482.9263222669151
0.53846153846153844,1556.6897646833395
0.57692307692307687,1628.6043038035896
0.61538461538461542,1698.7083911383334
0.65384615384615385,1767.0190144442477
0.69230769230769229,1833.5270689566848
0.73076923076923084,1898.1891359996441
0.76923076923076916,1960.9131480062604
0.80769230769230771,2021.5326540004944
0.84615384615384615,2079.7570511071931
0.88461538461538458,2135.0632227072051
0.92307692307692313,2186.4183592498644
0.96153846153846156,2231.4170004412645
1.0,2263.210344346905
1.0384615384615383,2266.6478000129282
1.0769230769230769,2243.9360342673317
1.1153846153846154,2213.3619973359855
1.1538461538461537,2181.2459950905227
1.1923076923076923,2149.0178625545027
1.2307692307692308,2117.0819968471305
1.2692307692307692,2085.5739173522329
1.3076923076923077,2054.5383721991789
1.3461538461538463,2023.9839375956228
1.3846153846153846,1993.9035566155435
1.4230769230769231,1964.2834358614823
1.4615384615384617,1935.1072391469056
1.5,1906.3581366849885
1.5384615384615385,1878.0197947352906
1.5769230769230769,1850.0768188859229
1.6153846153846154,1822.5149115904371
1.6538461538461537,1795.3208823303301
1.6923076923076923,1768.4825862266853
1.7307692307692308,1741.9888319184076
1.7692307692307692,1715.8292810795103
1.8076923076923077,1689.9943509133509
1.8461538461538463,1664.475125268691
1.8846153846153846,1639.2632766379324
1.9230769230769231,1614.3509998256793
1.9615384615384615,1589.7309571353376
2.0,1565.3962354946427
GRI30_LU19
phi,Temperature (K)
0.5,1482.9263222669072
0.53846153846153844,1556.6897646833395
0.57692307692307687,1628.6043038036055
0.61538461538461542,1698.7083911383786
0.65384615384615385,1767.019014444508
0.69230769230769229,1833.5270689578931
0.73076923076923084,1898.1891360045688
0.76923076923076916,1960.9131480242602
0.80769230769230771,2021.5326540602302
0.84615384615384615,2079.7570512904881
0.88461538461538458,2135.0632232332509
0.92307692307692313,2186.4183606770312
0.96153846153846156,2231.4170041106008
1.0,2263.2103528062248
1.0384615384615383,2266.6478149223385
1.0769230769230769,2243.936059073149
1.1153846153846154,2213.3620351674135
1.1538461538461537,2181.2460457772386
1.1923076923076923,2149.017924423189
1.2307692307692308,2117.0820676793255
1.2692307692307692,2085.5739947551147
1.3076923076923077,2054.5384538447374
1.3461538461538463,2023.9840214513013
1.3846153846153846,1993.9036409291375
1.4230769230769231,1964.2835190611854
1.4615384615384617,1935.1073200361736
1.5,1906.3582142998071
1.5384615384615385,1878.0198683860788
1.5769230769230769,1850.0768880956687
1.6153846153846154,1822.5149760232707
1.6538461538461537,1795.3209418517306
1.6923076923076923,1768.4826408682222
1.7307692307692308,1741.9888815430127
1.7692307692307692,1715.8293259468289
1.8076923076923077,1689.99439125302
1.8461538461538463,1664.4751612803036
1.8846153846153846,1639.2633086893879
1.9230769230769231,1614.3510280930682
1.9615384615384615,1589.7309819797538
2.0,1565.3962572298065
VALORANI
phi,Temperature (K)
0.5,1482.9263608746205
0.53846153846153844,1556.6898242694479
0.57692307692307687,1628.6043908616857
0.61538461538461542,1698.7085123600025
