z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.0197951292116159,6.294354901034143e-227,300.0,101325.0,0.7868898607123572,0.35326076934018097,0.0,0.13586958627307094,1.2544516694470467e-16,2.8566016223194626e-16,7.370169608597088e-19,0.0,0.0,0.51086964438674776
0.002166666666666667,3.0197951292117216,6.2943549009738009e-227,299.99999999999756,101325.00000000001,0.7868898607123664,0.35326076934017847,0.0,0.13586958627307166,3.2343455863944366e-18,2.7108908026805558e-16,1.3781190000649557e-16,0.0,0.0,0.51086964438674953
0.003666666666666667,3.0197951292117158,6.2943549009320249e-227,299.99999999999778,101325.0,0.7868898607123668,0.35326076934017747,6.5669193628782862e-21,0.13586958627307183,4.2173592332959157e-19,2.6136346473486527e-16,1.5035932651516883e-16,0.0,0.0,0.51086964438675031
0.0051666666666666666,3.0197951292119289,6.2943549008902499e-227,299.99999999999795,101325.00000000001,0.7868898607123926,0.35326076934015349,5.6330755355859501e-21,0.13586958627307663,3.173361408258716e-19,2.5198582398860295e-16,1.5984257999139124e-16,0.0,0.0,0.51086964438676952
0.0062916666666666676,3.0197951292150398,6.2943549008589166e-227,299.99999999999812,101325.00000000001,0.7868898607127959,0.35326076933978273,5.4573272118651836e-21,0.13586958627315218,3.0577135466040259e-19,2.4514335168160687e-16,1.6669766808684369e-16,0.0,0.0,0.51086964438706461
0.007000000000000001,3.0197951292430742,6.2943549008391871e-227,300.0000000000008,101325.00000000001,0.7868898607170486,0.35326076933587314,5.3635173800079602e-21,0.13586958627395992,3.0037598886332707e-19,2.4091961878038628e-16,1.7094789197450103e-16,0.0,0.0,0.51086964439016658
0.0076666666666666671,3.0197951294859142,6.2943549008206209e-227,300.00000000010323,101324.99999999999,0.7868898607757214,0.35326076928180428,5.2916527302831722e-21,0.13586958628533216,2.9606640927885272e-19,2.3747044950546e-16,1.7554389339959391e-16,0.0,0.0,0.51086964443286298
0.0080000000000000002,3.0197951298444483,6.2943549008113349e-227,300.00000000167597,101325.0,0.7868898611614151,0.3532607689244342,5.5123266129983166e-21,0.13586958636198482,3.0440412854924512e-19,2.4413666452258869e-16,1.9406594080441077e-16,0.0,0.0,0.51086964471358054
0.0083333333333333332,3.0197951233181133,6.2943549008020509e-227,300.00000003441937,101325.00000000001,0.7868898653146015,0.35326076503986026,1.2034245863300068e-20,0.1358695872062104,5.7437486247751745e-19,4.531351999269206e-16,7.5209625604938026e-16,0.0,0.0,0.51086964775392807
0.0085000000000000006,3.0197950675595777,6.2943549007974065e-227,300.0000002941585,101325.0,0.7868898843593332,0.35326074696703852,8.1345183045062034e-20,0.1358695911581162,3.7293603179133467e-18,2.416034752449607e-15,7.8271667293376569e-15,3.4206316963204495e-16,0.0,0.51086966187483474
0.0086666666666666663,3.0197946220358194,6.2943549007927621e-227,300.00000312793321,101325.0,0.7868900115987795,0.35326062358993204,1.3470633727070249e-18,0.13586961819482393,7.3787715040617417e-17,2.7353472311613517e-14,1.303857911948862e-13,1.1189936568394046e-14,7.6791422210839253e-17,0.51086975821507496
0.0087916666666666664,3.0197924934566243,6.2943549007892791e-227,300.00002368270208,101325.0,0.7868905829636657,0.35326005076590605,2.5909791577566558e-17,0.1358697438056633,1.7389723564638528e-15,2.3749496785549956e-13,1.5347705667284908e-12,1.4235254443696661e-13,2.145270217633111e-15,0.51087020542651196
0.0088541666666666664,3.0197879962227421,6.2943549007875385e-227,300.00009125059552,101325.0,0.7868917674342906,0.35325880330509835,2.8347435634005119e-16,0.13587001739209179,2.0590857560490369e-14,1.0332015517337538e-12,8.6751239034000053e-12,8.4098506556348946e-13,1.3665220052814421e-14,0.51087117929222614
0.0089166666666666665,3.0197743428861465,6.2943549007857951e-227,300.00040992066118,101325.0,0.7868953432713898,0.35325476170864251,3.134365135726745e-15,0.13587090379103064,2.3439231414821926e-13,5.3103305287322494e-12,5.9437356485840826e-11,6.0302072338990635e-12,1.0304882847161139e-13,0.51087433442920838
0.008958333333333332,3.019750820773103,6.2943549007846328e-227,300.00128029793461,101325.0,0.7869014926507065,0.35324703668622381,2.1802213511266522e-14,0.13587259801394003,1.6335452415938826e-12,1.8557204936480339e-11,2.6517699194422407e-10,2.7612198970336882e-11,4.9827453354344695e-13,0.51088036498633604
0.0089791666666666665,3.0197290944174502,6.2943549007840517e-227,300.00252413626521,101325.00000000001,0.7869071698554259,0.35323884669353761,7.3437517506476191e-14,0.1358743941413206,5.4330972839485703e-12,3.9661678684331181e-11,6.8128575980858613e-10,7.2052850416002433e-11,1.3637197708780516e-12,0.5108867583652712
0.0089999999999999993,3.0196972762314851,6.2943549007834715e-227,300.00530883199218,101324.99999999999,0.7869154829923629,0.35322453882429555,2.4708563404805127e-13,0.13587753173479886,1.8304351879465757e-11,9.1511494161361236e-11,1.9431251346669262e-09,2.1017553074771803e-10,4.178995369320857e-12,0.51089792717336291
0.0090208333333333321,3.019655442928348,6.2943549007828904e-227,300.01154324321487,101325.0,0.7869264134147644,0.35319954221297556,8.3629184659143156e-13,0.13588301252662927,6.1876231419768375e-11,2.1889088852153311e-10,5.7679536570632192e-09,6.3796626476362624e-10,1.3336925551719276e-11,0.51091743855953498
0.0090364583333333338,3.0196237791435374,6.2943549007824545e-227,300.02128751216526,101325.0,0.7869346911732201,0.35316853930519698,2.2240813781686102e-12,0.13588980871780393,1.6276883071164303e-10,4.3618779105958192e-10,1.3730963254021383e-08,1.5438565177250785e-09,3.374489539418282e-11,0.51094163606725362
0.0090468749999999994,3.0196128894100891,6.294354900782164e-227,300.03281354696583,101325.0,0.7869375475565157,0.35313821950167829,4.4986542264143278e-12,0.13589645307008003,3.2472345030423264e-10,7.1291325764021958e-10,2.5775813381857999e-08,2.9377545347102119e-09,6.6506236702609006e-11,0.51096529760603226
0.0090572916666666649,3.0196314643299349,6.2943549007818725e-227,300.05230839067565,101324.99999999999,0.7869327241847626,0.35309578031482713,9.638927119095367e-12,0.1359057483880082,6.8803684403230791e-10,1.2186050551935472e-09,5.2392896260767475e-08,6.1013147481240435e-09,1.4395994195659976e-10,0.51099841074271302
0.0090624999999999994,3.0196627723236356,6.2943549007817262e-227,300.066786681331,101325.0,0.7869245727624598,0.35306844718107799,1.4200718584680773e-11,0.13591173150726596,1.0141108469925293e-09,1.6165674958768791e-09,7.653759759758516e-08,9.0401430292934015e-09,2.1779348738539312e-10,0.5110197328712428
0.0090729166666666666,3.0197966919381445,6.2943549007814347e-227,300.10919596434934,101325.00000000001,0.7868896860175709,0.3529984717585149,2.9906192371607157e-11,0.13592703690627886,2.1497559531618282e-09,2.8468885491663213e-09,1.6165381075821559e-07,1.9639968934520346e-08,4.901643238716871e-10,0.51107430452471148
0.0090833333333333321,3.0200856111648591,6.2943549007811432e-227,300.17787370102531,101325.00000000001,0.786814410674654,0.35290237219167875,6.2585873883976659e-11,0.13594802812905596,4.4696486288731183e-09,4.9724231949216262e-09,3.3321970132115915e-07,4.1508024180922463e-08,1.0691588064181071e-09,0.51114921437772332
0.0090885416666666649,3.0203342744499491,6.2943549007809989e-227,300.22816312439386,101325.0,0.7867496293222254,0.35284086912668045,9.260996095848895e-11,0.13596144081819608,6.5419873717799783e-09,6.6151141452055139e-09,4.8432527931670379e-07,6.1152933119668352e-08,1.603041592836329e-09,0.51119712972415787
0.0090937499999999994,3.0206916205992904,6.2943549007808545e-227,300.29402439392908,101325.0,0.7866565499066561,0.3527678942012164,1.37499259079754e-10,0.1359773296183118,9.6432105692494747e-09,8.8550473741627976e-09,7.1217803622839691e-07,9.1325878231818413e-08,2.437259987918824e-09,0.51125395160354015
0.0090989583333333339,3.021197201736209,6.2943549007807111e-227,300.38027631984795,101325.0,0.7865248947431218,0.35268131437661959,2.0509437916011597e-10,0.1359961414686981,1.4278695085085469e-08,1.1909061669549051e-08,1.055722913118489e-06,1.3768847093953683e-07,3.7405890011450875e-09,0.51132132060985802
0.0091041666666666667,3.0219038903297926,6.2943549007805659e-227,300.49322624578463,101325.00000000001,0.7863409433244524,0.35257860381283562,3.074251999457501e-10,0.13601839850449948,2.1203040279627318e-08,1.6072492312480114e-08,1.573622668446132e-06,2.08950140384035e-07,5.7764496997159124e-09,0.51140117175044852
0.0091093749999999994,3.0228821772893939,6.2943549007804196e-227,300.64112761580054,101324.99999999999,0.7860864369017351,0.35245677364337108,4.634102468218788e-10,0.13604470769763055,3.1543619164853214e-08,2.1747408759375821e-08,2.3541964564934722e-06,3.1850615551831596e-07,8.9557653260397438e-09,0.51149578324618294
0.0091145833333333322,3.0242258109485336,6.2943549007802744e-227,300.83477640596811,101324.99999999999,0.7857371537350462,0.35231229036472234,7.0363678509050474e-10,0.13607576996614743,4.6986288907327532e-08,2.9480873017095127e-08,3.5303235006986934e-06,4.8695057370928116e-07,1.3919088658273781e-08,0.5116078313051684
0.0091197916666666649,3.0260591763563069,6.2943549007801272e-227,301.08828716935011,101324.99999999999,0.7852610665874596,0.35214098165266389,1.0793884139066877e-09,0.1361123874330242,7.0055706316134951e-08,4.0016669734931635e-08,5.3017485510495828e-06,7.4592321057008732e-07,2.1663929406339769e-08,0.51174045042685634
0.0091249999999999994,3.0285469215543346,6.294354900779981e-227,301.42010032198777,101325.0,0.7846159777863537,0.35193792869279256,1.6807692696149197e-09,0.13615546665116005,1.0454110682672769e-07,5.4365067812825934e-08,7.9683785783376737e-06,1.1439800491582598e-06,3.3741552085167569e-08,0.51189729796892391
0.0091302083333333339,3.0319064648286189,6.2943549007798338e-227,301.85428522624409,101325.0,0.7837465140344164,0.35169734468960206,2.6751581539526585e-09,0.13620601429815365,1.5614902895633246e-07,7.3896578173708783e-08,1.1979815769079949e-05,1.755508304740411e-06,5.255983715842574e-08,0.51208262040756802
0.0091354166666666667,3.0364241605494442,6.2943549007796895e-227,302.422218251559,101325.0,0.7825803596114931,0.35141244026695656,4.3925431612886496e-09,0.13626511989474882,2.3351727191985959e-07,1.0046740654705031e-07,1.8008707169979304e-05,2.6941660720560754e-06,8.1846523355142593e-08,0.51230131674130752
0.0091406249999999994,3.0424760488470937,6.2943549007795451e-227,303.16473010450557,101325.0,0.7810236245655879,0.35107527823274909,7.5210672133259391e-09,0.13633391729561567,3.4981906289883238e-07,1.3658636267566573e-07,2.7058700754859892e-05,4.1329143159344368e-06,1.2735157031851365e-07,0.51255899157850149
0.0091458333333333322,3.0505542370082415,6.2943549007794017e-227,304.13482944047291,101325.0,0.7789553045830672,0.35067662297165508,1.3563826654088818e-08,0.13641351284750008,5.2536272007885597e-07,1.8563530896018259e-07,4.0622039726681666e-05,6.333348554488116e-06,1.9789856932585507e-07,0.51286198633213875
0.009151041666666665,3.061299997797851,6.2943549007792546e-227,305.40111406388195,101324.99999999999,0.7762209254293632,0.35020579394353513,2.5914065947882302e-08,0.1365048632050363,7.9193069900325331e-07,2.5215762901034511e-07,6.0907094475192526e-05,9.6874408779852515e-06,3.0692919715760981e-07,0.5132173713844842
0.0091562499999999995,3.0755445048677834,6.2943549007791121e-227,307.05196510612217,101325.0,0.7726257298029107,0.34965053880565589,5.2378898313317702e-08,0.13660858040117696,1.2002646694492034e-06,3.422313336570077e-07,9.1161978795215766e-05,1.4774198933003913e-05,4.7470770065816367e-07,0.51363287503283683
0.009161458333333334,3.0943575422722915,6.2943549007789677e-227,309.20056158066882,101325.0,0.7679282329525686,0.34899694979979462,1.1103066672155667e-07,0.13672463775057991,1.8334031869739375e-06,4.639448410984041e-07,0.00013612541423063521,2.2430397799515066e-05,7.3132810268677079e-07,0.51411671693079775
0.0091666666666666667,3.1191031467904602,6.2943549007788271e-227,311.9906142057028,101325.0,0.76183573668423,0.34822945700514263,2.4348299488737195e-07,0.13685195186512703,2.8310749722284915e-06,6.2799387174503468e-07,0.00020263690220474385,3.3825092350461333e-05,1.1205159113161859e-06,0.51467730606742512
0.0091718749999999995,3.1514983552377789,6.2943549007786837e-227,315.60243544563991,101325.0,0.754004524597029,0.34733094246917379,5.4407753823457842e-07,0.1369878315489903,4.4348884527862428e-06,8.4841810646303705e-07,0.00030042843345305409,5.0506924561706865e-05,1.703790570390932e-06,0.51532275944915318
0.0091770833333333322,3.1936661513020881,6.294354900778546e-227,320.25844608061851,101324.99999999999,0.7440489310946806,0.34628302661204702,1.221377588668819e-06,0.13712732490290558,7.0714156876677622e-06,1.1435006890865869e-06,0.00044308769318863138,7.4356757410294833e-05,2.5636379931750101e-06,0.51606020410248987
0.009182291666666665,3.24816535450945,6.2943549007784091e-227,326.22636450949648,101325.0,0.7315649411742566,0.34506657609765129,2.7207685270151019e-06,0.13726256942431286,1.1499497566127868e-05,1.5368756280258588e-06,0.00064911019043105964,0.00010733149607862708,3.8027728762704531e-06,0.51689485287692871
0.0091874999999999995,3.317968242293047,6.2943549007782732e-227,333.8170966443995,101325.00000000001,0.7161744588485153,0.34366246093794683,5.9522895431200411e-06,0.1373823421490816,1.905189058452102e-05,2.0589586153811619e-06,0.00094282507064080245,0.00015086475516545402,5.5346844241512411e-06,0.51782890926399827
0.009192708333333334,3.4063435123312469,6.2943549007781401e-227,343.37297985088975,101325.0,0.6975939383261384,0.34205253835944127,1.2677863376242179e-05,0.13747205690102873,3.1977860487833842e-05,2.7489919665801927e-06,0.0013547845546700318,0.00020488439292803989,7.8601528545375458e-06,0.51886047092324672
0.0091979166666666667,3.5165967107543925,6.2943549007780126e-227,355.24144430047136,101325.0,0.6757230226356816,0.34022076140733176,2.6097590871004649e-05,0.13751436503310246,5.3802436287919113e-05,3.6583430481131527e-06,0.0019210175420810956,0.00026671678792342465,1.082883325721948e-05,0.51998275202609689
0.0092031249999999995,3.6516415431916407,6.294354900777887e-227,369.73128697055529,101325.00000000001,0.6507337548809644,0.33815422487734714,5.1606860536921852e-05,0.13749026270597878,8.943233519909482e-05,4.8562270240492863e-06,0.0026805700092566633,0.00033060230044149784,1.439708858913478e-05,0.52118404759562675
0.0092083333333333323,3.8134454217055165,6.2943549007777689e-227,387.05584905538416,101325.0,0.6231235530105462,0.33584392672555979,9.7555650417187838e-05,0.13738041194474176,0.00014454529686234728,6.4395436134747531e-06,0.0036712837865310877,0.00038867404582355452,1.8407395947109022e-05,0.52244875561050386
0.009213541666666665,4.0025020179226729,6.2943549007776564e-227,407.27855218346212,101324.99999999999,0.5936908807382136,0.33328510297239511,0.00017566622550486982,0.13716656508354114,0.00022390011342869585,8.5485469878917197e-06,0.0049247991796188915,0.000433455023235783,2.2613223253675924e-05,0.52375934963203397
0.0092187499999999995,4.2175534225368683,6.2943549007775505e-227,430.28349002268584,101325.0,0.5634190878670188,0.33047717627271589,0.00030069304838218226,0.13683334925692614,0.00032890056316748782,1.1389164896616143e-05,0.0064625438807511112,0.00046053830043386342,2.674521841545528e-05,0.52509866429431107
0.009223958333333334,4.4557125088272649,6.2943549007774493e-227,455.78666283325566,101325.0,0.5333043779319452,0.3274234993337285,0.00048911058564721883,0.1363704532638764,0.00045569936579076351,1.5261215922768687e-05,0.0082940154161235697,0.00046968654747237692,3.0582175519907073e-05,0.52645169209591858
0.0092291666666666668,4.7129404238934924,6.2943549007773528e-227,483.38365715493751,101325.0,0.50419723816361,0.3241310224056646,0.00075707788026232016,0.13577441704906584,0.00059525931474789322,2.0590585414381845e-05,0.010417284619058805,0.00046389005233550394,3.3989719152659775e-05,0.5278064683742979
0.0092343749999999995,4.9846763373456309,6.2943549007772628e-227,512.61339447979185,101324.99999999999,0.4767113509010662,0.32060982638537744,0.0011183443071998641,0.13504891038579073,0.00073560544754916143,2.7963221017630182e-05,0.012820812780929024,0.00044747944549465644,3.6919085230759221e-05,0.52915413894141072
0.0092395833333333323,5.2664099867909577,6.2943549007771756e-227,543.0166234468029,101325.0,0.45120903834509124,0.31687236884174297,0.0015827945623206154,0.13420318407085541,0.00086506785898096683,3.8158841799600752e-05,0.015485918368648289,0.00042458929602665052,3.9383000041606887e-05,0.53048853515958405
0.009244791666666665,5.5540836718278213,6.294354900777095e-227,574.17740031771086,101325.00000000001,0.427838640644463,0.31293240105804282,0.0021559803528993469,0.1332493950215039,0.00097494492902459276,5.2181355162046129e-05,0.018389681038124522,0.00039844967008617063,4.1428123390725091e-05,0.53180553845176581
0.0092499999999999995,5.8443071086987342,6.2943549007770191e-227,605.74561050407613,101324.99999999999,0.4065924813699536,0.30880371051563543,0.0028395433377389435,0.13219982984905571,0.0010607279347845991,7.1281084628304185e-05,0.021508081488857966,0.00037129966726814304,4.3114075092680312e-05,0.5331024120469382
0.009255208333333334,6.1344209625942741,6.2943549007769469e-227,637.44399568016672,101325.00000000001,0.38736353734733703,0.30449895216148809,0.0036321657381047806,0.13106473080997441,0.0011219445655294986,9.6962211693647879e-05,0.02481896782252687,0.000344568685773205,4.4500733081050763e-05,0.53437720727182847
0.0092604166666666668,6.4224596392869335,6.2943549007768766e-227,669.06475769689428,101325.0,0.3699907515704385,0.30002879795501314,0.0045306532126740597,0.12985095994702842,0.0011611772123721706,0.00013096872390800334,0.0283043949359022,0.0003191017902562816,4.5641910982645655e-05,0.53562830431186292
0.0092656249999999996,6.7070591507931043,6.2943549007768101e-227,700.46040234118868,101325.0,0.35429094843225245,0.29540151572775869,0.0055308705402314666,0.12856142652455116,0.0011828467742267493,0.00017524424913689145,0.031952059668303896,0.00029534633621366378,4.6583012537990778e-05,0.53685410716703952
0.0092708333333333323,6.9873440502514574,6.2943549007767454e-227,731.53232293633437,101325.0,0.3400791539016471,0.29062296765149198,0.0066284009241561531,0.12719508468947188,0.0011921514956940282,0.00023186494288099794,0.03575579950905583,0.00027348825527476233,4.7360828310287656e-05,0.53805288170366405
0.0092760416666666651,7.2628150330225223,6.2943549007766826e-227,762.21937431881611,101325.00000000001,0.32718027080295187,0.28569694258995076,0.0078189155439176324,0.12574730823747676,0.0011943210216990977,0.00030294886090075356,0.039715303066884082,0.00025354765881831866,4.8004317088727918e-05,0.53922270870326394
0.0092812499999999996,7.5332486900285058,6.2943549007766235e-227,792.48765562941367,101325.0,0.3154349016380566,0.28062571090725852,0.0090983028991326823,0.12421049453941035,0.0011941867459687246,0.00039054875083887794,0.043835256365291314,0.00023544487199724935,4.8535720634479094e-05,0.54036151919946784
0.0092864583333333341,7.79861388935202,6.2943549007765664e-227,822.3219969457499,101325.0,0.30470150169683013,0.27541069859316647,0.010462627858471699,0.12257479858821439,0.0011959941476598634,0.0004965371919225909,0.048124144494361698,0.00021904523628466272,4.8971681581072698e-05,0.54146718220833745
0.0092916666666666668,8.0590050755431868,6.2943549007765101e-227,851.71920661437309,101325.0,0.2948563969232525,0.27005320036349678,0.011907986320211944,0.12082893474223383,0.0012033671312348931,0.0006224933859429613,0.052592884639869462,0.00020418864306823823,4.9324219878026415e-05,0.54253762055406385
0.0092968749999999996,8.3145906990719727,6.2943549007764557e-227,880.68291298898396,101325.0,0.2857926689067805,0.26455507518364274,0.013430307899329953,0.11896100574129399,0.0012193491291685008,0.00076959999429915195,0.057253416176059883,0.00019070822408500545,4.9601522451454977e-05,0.54357093612966934
0.0093020833333333323,8.5655742692543662,6.2943549007764023e-227,909.2197507454041,101325.0,0.27741852323159577,0.25891938618624477,0.015025144736597818,0.11695932902400415,0.0012464698107726648,0.00093855675129095632,0.062117332800516317,0.00017844155541520723,4.9808549563933567e-05,0.5445655305855942
0.0093072916666666651,8.8121655573057751,6.2943549007763517e-227,937.33663676986578,101324.99999999999,0.26965549797194904,0.25315095908020568,0.016687472923393992,0.11481323349487511,0.0012868085473459392,0.0011295156633213566,0.067194614860185978,0.00016723688339016684,4.9947482763634544e-05,0.54552021106451809
0.0093124999999999996,9.0545598463032633,6.294354900776302e-227,965.03891150854236,101325.0,0.26243670460903584,0.24725684029732223,0.018411524688121825,0.11251379937948561,0.0013420423609142066,0.0013420407884236264,0.072492504738457225,0.00015695617642509156,5.0018047071058654e-05,0.54643427352377916
0.0093177083333333341,9.2929235809026896,6.2943549007762552e-227,992.32916295871314,101325.0,0.25570519460149405,0.24124664044485017,0.020190663634979043,0.11005451243033193,0.0014134768338672399,0.0015750940769873507,0.078014559851714599,0.00014747623123327478,5.00177417670572e-05,0.54730755875426929
0.0093229166666666669,9.5273851797114322,6.2943549007762102e-227,1019.2065885886753,101325.00000000001,0.24941248845662403,0.23513275205862069,0.022017310913677961,0.10743180337047142,0.00150206483983593,0.0018270476043266396,0.083759911976427778,0.00013868858040541753,4.9942013636170606e-05,0.54814047864259796
0.0093281249999999996,9.7580229332765835,6.2943549007761624e-227,1045.6660145540554,101325.00000000001,0.24351745268466593,0.22893043072733513,0.023882927482855063,0.10464544343096525,0.0016084219706224291,0.0020957218953816829,0.089722758705217967,0.0001304983998827354,4.9784405285289903e-05,0.54893401298245459
0.0093333333333333324,9.9848638406180736,6.2943549007761164e-227,1071.6980289368521,101324.99999999997,0.23798511383781373,0.22265774222238086,0.025778051282589618,0.10169877421856593,0.0017328517741567375,0.0023784496470426056,0.095892095419679885,0.00012282074664876841,4.9536709717918259e-05,0.54968967797921764
0.0093411458333333315,10.318166746178736,6.2943549007760499e-227,1109.9263578412417,101325.0,0.2302976073914109,0.21321247981548072,0.02863958571118182,0.09702220114315778,0.0019520154410251913,0.002820341622110473,0.1054420354431426,0.00011216401285138763,4.8982096369779357e-05,0.55075019471468023
0.0093489583333333324,10.642824378033328,6.2943549007759862e-227,1147.1466307312505,101325.0,0.22327243636094868,0.20373670789381942,0.0315067738793465,0.092064574411217737,0.0022090305291367456,0.0032743849238276732,0.11531780619803317,0.00010233777322779467,4.8181172491391089e-05,0.55174020321889938
0.0093567708333333333,10.958470834163162,6.2943549007759271e-227,1183.3032602259505,101324.99999999997,0.21684134882759018,0.19431627507435939,0.034340755241235671,0.086883202684713945,0.0025009884376502346,0.0037283364688486267,0.1254222745452169,9.3228538986500758e-05,4.7098658083316819e-05,0.55266784035090555
0.0093645833333333324,11.264627092882568,6.2943549007758671e-227,1218.3369261838968,101325.00000000001,0.21094794294226954,0.18504089942289775,0.037102550308458777,0.081547291226074972,0.0028237256779615311,0.004169931650966568,0.13564368460913034,8.4750874519524125e-05,4.5701048380517022e-05,0.55354146518161007
0.0093723958333333315,11.560761302112601,6.2943549007758118e-227,1252.1899351976438,101324.99999999999,0.20554444549782408,0.17599964854302819,0.039754858651899587,0.076133255814612819,0.0031722528240209157,0.0045877008490712553,0.14586244875729784,7.6848775355903797e-05,4.3961588672392951e-05,0.55436902419604106
0.0093802083333333324,11.846349072309563,6.2943549007757565e-227,1284.8111077010221,101324.99999999999,0.20058928272926807,0.1672764889597449,0.042263749506318567,0.070719668708370001,0.0035411866802798038,0.0049716774004821091,0.15595831109967284,6.9488731521483738e-05,4.1865752329184166e-05,0.55515756316128118
0.0093880208333333333,12.120926585884977,6.2943549007757003e-227,1316.1596801397834,101325.0,0.19604533234733218,0.15894635981401109,0.044600070464277761,0.065382434478835461,0.0039251406717759471,0.0053139337782661241,0.16581706814264763,6.2652106896378653e-05,3.9416435465496233e-05,0.55591292410782411
0.0093958333333333324,12.384131764827336,6.294354900775644e-227,1346.2079595154319,101325.0,0.19187873324623053,0.15107211568180615,0.046740456484642229,0.060190689430701813,0.0043190335305650284,0.0056089069427871169,0.17533620227743629,5.6328407801355205e-05,3.663788113424482e-05,0.55663962936312594
0.0094036458333333316,12.63573115832895,6.2943549007755915e-227,1374.9426758376981,101325.0,0.18805812887863696,0.14370253701556726,0.048667886617962779,0.055203748652595953,0.0047182921899822155,0.0058535022587468061,0.1844290200602407,5.0509910887976104e-05,3.3577363673241241e-05,0.55734092593034312
0.0094114583333333324,12.875632435449591,6.29435490077554e-227,1402.3651413318528,101325.0,0.1845542279201411,0.13687145407409224,0.050371796736163377,0.050469234383101434,0.0051189461977767404,0.0060469924680338358,0.19302713806793001,4.5187799683259078e-05,3.0303948614915648e-05,0.55801894632460414
0.0094192708333333333,13.10388410882277,6.2943549007754894e-227,1428.490433708296,101325.0,0.18133958011520362,0.13059789807850458,0.051847804020574324,0.046022348023158695,0.0055176302878380051,0.006190749497216424,0.20108137949580204,4.0349763502441469e-05,2.6904160247024507e-05,0.5586749366731566
0.0094270833333333325,13.32066520848112,6.2943549007754397e-227,1453.3458730133732,101325.0,0.17838848384800293,0.1248870992429827,0.053097128557986435,0.041886121752631754,0.0059115238942131516,0.0062878598090230896,0.20856130574096909,3.5978869346484069e-05,2.3475016209401834e-05,0.55930950711663807
0.0094348958333333316,13.52626806413304,6.29435490077539e-227,1476.9690656199493,101325.0,0.17567696220745702,0.11973210139041057,0.054125809181581983,0.038072414064871697,0.0062982597155532795,0.0063426780925669472,0.21545369904574269,3.2053431571859466e-05,2.0115453965362036e-05,0.55992286962373561
0.0094427083333333325,13.721077257557319,6.2943549007753403e-227,1499.405758655402,101324.99999999999,0.17318276355987655,0.1151157533744141,0.054943807932833093,0.034583392811814828,0.0066758292434477258,0.0063603704763517096,0.22176034051386023,2.8547575824116182e-05,1.6917514394568259e-05,0.5605150405570597
0.0094505208333333333,13.905547353164609,6.2943549007752907e-227,1520.707698790419,101325.0,0.17088535912927308,0.11101285867557653,0.055564084948368564,0.031413267458097235,0.0070425044294305551,0.0063464892801506625,0.2274954074508759,2.5432211928035172e-05,1.3958668797584715e-05,0.56108599687677496
0.0094583333333333325,14.080181386255267,6.2943549007752438e-227,1540.9306339266641,101325.00000000003,0.16876592295654783,0.10739230437750831,0.056001707931502755,0.028550074196163969,0.0073967846745631493,0.0063066090936061458,0.23268276308132135,2.2676178379625267e-05,1.1296383806676031e-05,0.56163578408314796
0.0094661458333333316,14.245511432566998,6.2943549007751979e-227,1560.1325442349605,101325.0,0.16680728878205844,0.10421903824711068,0.056273041486135301,0.025977369542296295,0.0077373696851240721,0.006246041034954527,0.23735334682828452,2.0247382126799419e-05,8.9655129900374912e-06,0.56216458028097771
0.0094739583333333325,14.40208199714643,6.294354900775151e-227,1578.3721455061088,101325.0,0.16499388429929895,0.10145580945706378,0.056395044067806807,0.023675739522614037,0.0080631528946826046,0.0061696302796119947,0.24154280718174226,1.8113818379691353e-05,6.978533803891858e-06,0.56267272424429504
0.0094817708333333334,14.550436495275685,6.294354900775107e-227,1595.7076748729239,101325.0,0.16331164653489616,0.099064629302816787,0.05638468557368026,0.0216240760208459,0.0083732274175824586,0.0060816325859032122,0.24528945991273984,1.6244407970111804e-05,5.3281598391437904e-06,0.56316071661862221
0.0094895833333333325,14.691106765920635,6.294354900775062e-227,1612.1959463793837,101325.0,0.16174792354204323,0.097007940537671852,0.056258487185551299,0.019800606263352487,0.0086668963693714678,0.0059856591452824058,0.24863260621753605,1.4609630423876436e-05,3.9915495797516369e-06,0.56362920310123088
0.0094973958333333316,14.824605347942619,6.294354900775017e-227,1627.891650100566,101325.00000000001,0.16029136779536765,0.09524950717634767,0.056032176946927505,0.018183685327493284,0.0089436809683664902,0.0058846756319970777,0.25161120952900334,1.3181958871585283e-05,2.9352362368650362e-06,0.56407894722475616
0.0095052083333333325,14.951420138143881,6.2943549007749729e-227,1642.8468615707027,101325.0,0.158931826158759,0.093755051581972546,0.055720449320198796,0.016752376145273393,0.009203322185460867,0.0057810403958802378,0.25426290551596359,1.1936119687951767e-05,2.1199906903964605e-06,0.56451079874487209
0.0095130208333333334,15.072011011739756,6.2943549007749289e-227,1657.1107261908448,101324.99999999999,0.15766023043682145,0.092492673786252949,0.055336814114444938,0.015486848661710526,0.00944577409279314,0.0056765676826119205,0.25662330546332457,1.0849207742335579e-05,1.5050362294202336e-06,0.56492566195489013
0.0095208333333333325,15.186807995607341,6.2943549007748858e-227,1670.7292843750181,101325.0,0.15646849156296305,0.091433090928858263,0.054893519152174067,0.014368631678953267,0.009671189011338184,0.0055726038765128915,0.25872554664065001,9.9006899550324837e-06,1.0512851390973092e-06,0.56532446673641901
