z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,2.9569839676504079,1.2670534635724217e-223,300.0,101325.0,0.7966004758449196,0.3443526436517842,2.8211016201867137e-16,0.13774104124962516,0.0,0.0,0.0,2.111496200731396e-17,7.5471832204898882e-17,0.51790631509859031
0.002166666666666667,2.9569839676504017,1.2670534635796709e-223,300.00000000000142,101325.0,0.7966004758449152,0.34435264365178503,5.715502184931372e-20,0.13774104124962488,0.0,0.0,0.0,2.4029419936494438e-16,7.5462878055384095e-17,0.51790631509858975
0.003666666666666667,2.9569839676503951,1.2670534635846895e-223,300.00000000000136,101325.0,0.7966004758449149,0.34435264365178536,0.0,0.1377410412496248,0.0,0.0,0.0,2.3422908154614541e-16,7.5457168517833776e-17,0.51790631509858942
0.0051666666666666666,2.9569839676502747,1.2670534635897082e-223,300.00000000000136,101325.0,0.7966004758449072,0.34435264365179258,0.0,0.13774104124962344,0.0,0.0,0.0,2.2958341971185391e-16,7.5451880842723852e-17,0.51790631509858376
0.0062916666666666676,2.9569839676484158,1.267053463593472e-223,300.00000000000142,101325.0,0.7966004758448622,0.34435264365183399,0.0,0.13774104124961653,0.0,0.0,0.0,2.2622715885385477e-16,7.5448145105557255e-17,0.51790631509854923
0.007000000000000001,2.9569839676287133,1.2670534635958419e-223,300.00000000000421,101325.0,0.7966004758456345,0.344352643651122,0.0,0.13774104124978853,0.0,0.0,0.0,2.2415432752688607e-16,7.5445893587418107e-17,0.51790631509908913
0.0076666666666666671,2.9569839673545566,1.2670534635980725e-223,300.00000000011437,101325.0,0.796600475878739,0.34435264362054435,0.0,0.13774104125661307,0.0,0.0,0.0,2.2231891463930758e-16,7.544460838128859e-17,0.51790631512284224
0.0080000000000000002,2.9569839655417454,1.2670534635991878e-223,300.00000000179881,101325.0,0.7966004762326745,0.3443526432922403,0.0,0.13774104132885162,0.0,0.0,0.0,2.2307723980307579e-16,7.5464461308320125e-17,0.51790631537890774
0.0083333333333333332,2.9569839460981746,1.2670534636003019e-223,300.0000000366868,101325.0,0.7966004808942314,0.34435263893681795,6.6309468475796604e-21,0.1377410422834846,2.8881216891469604e-19,2.2260375640956933e-16,6.3292480762981994e-16,2.7727784998510555e-16,7.622726714662211e-17,0.51790631877969628
0.0085000000000000006,2.9569838579421481,1.2670534636008584e-223,300.00000031202046,101324.99999999999,0.7966005037311175,0.34435261734488143,8.9748167895681618e-20,0.13774104701075274,4.1744804744583879e-18,2.668811395899629e-15,9.2788355201995163e-15,9.7177310308626352e-16,8.6810035791069364e-17,0.51790633564435296
0.0086666666666666663,2.9569832768489399,1.267053463601413e-223,300.0000033010167,101324.99999999999,0.7966006581282142,0.34435246862029001,1.5663141353585714e-18,0.13774107956181664,8.7783951454223094e-17,3.3366449634843496e-14,1.5735693424045867e-13,1.3494534625846077e-14,2.8586198282617216e-16,0.51790645181768891
0.0087916666666666664,2.9569807012589937,1.2670534636018269e-223,300.0000248754107,101325.0,0.7966013482097358,0.34435178390447441,2.9256262579728176e-17,0.13774122940811914,2.0140442877322402e-15,2.8904547347356624e-13,1.8349772209383917e-12,1.6303378203537654e-13,2.761408038459701e-15,0.51790698668511459
0.0088541666666666664,2.9569754168191213,1.2670534636020329e-223,300.00009546627382,101325.0,0.7966027678283968,0.34435031156074569,3.1235725526558192e-16,0.13774155160593751,2.3363609663721039e-14,1.2465136963494529e-12,1.0272015177324429e-11,9.5035258212684251e-13,1.6398117237017168e-14,0.51790813682080805
0.0089166666666666665,2.9569595699408984,1.2670534636022373e-223,300.00042695944529,101325.00000000001,0.7966070296528361,0.34434560053607655,3.3943726527780615e-15,0.13774258249339683,2.6185937469055741e-13,6.3400140139050758e-12,6.9635132539140412e-11,6.736627292092263e-12,1.2110197278192197e-13,0.51791181688742871
0.008958333333333332,2.9569323827906602,1.2670534636023724e-223,300.00132861950857,101325.0,0.7966143460675233,0.34433670379717429,2.3272888978621619e-14,0.1377445292242637,1.8009179937367399e-12,2.19582586585292e-11,3.0785145780599056e-10,3.0562716000247786e-11,5.7936054211277963e-13,0.51791876661578606
0.0089791666666666665,2.9569071820435577,1.2670534636024398e-223,300.00261258612511,101325.0,0.7966211303627244,0.34432736434790573,7.7570199517504341e-14,0.13774657269526086,5.9317823050421268e-12,4.6624149242806714e-11,7.853684276128042e-10,7.9198103149960225e-11,1.5735579217933792e-12,0.51792606203806002
0.0089999999999999993,2.956869839900119,1.2670534636025066e-223,300.00547843519263,101325.0,0.7966311853990224,0.3443111793647961,2.5848197743941546e-13,0.13775011364597806,1.9797179867350622e-11,1.0676795413406281e-10,2.221925564858136e-09,2.2918249319993507e-10,4.7808327038674865e-12,0.51793870440651324
0.0090208333333333321,2.9568192476064055,1.2670534636025728e-223,300.01187516391428,101325.0,0.7966448106139553,0.34428313175361869,8.6654627890144264e-13,0.13775624896977431,6.6304527326770995e-11,2.5341190092785691e-10,6.5418925703964579e-09,6.9015751597738691e-10,1.5127360447630247e-11,0.51796061170884655
0.0090364583333333338,2.9567776437746107,1.2670534636026226e-223,300.02184479126902,101324.99999999999,0.7966560162519483,0.34424860592392581,2.2852769767464477e-12,0.13776379957998905,1.7304936482137474e-10,5.0179400000520639e-10,1.5468064335743896e-08,1.6593263795907349e-09,3.8000809657266392e-11,0.51798757665356499
