z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.180111091433667,-1.0694796185780574e-261,300.0,101324.99999999999,0.7100737948163609,0.42372872225030078,1.3230863228065466e-16,0.12106539448523125,0.0,0.0,0.0,0.0,1.6520422248585637e-16,0.45520588326446759
0.002166666666666667,3.1801110914331931,-1.0694796185987016e-261,299.99999999999847,101325.00000000001,0.7100737948163598,0.42372872225030545,0.0,0.12106539448523058,0.0,0.0,0.0,0.0,1.6554034467767467e-16,0.45520588326446371
0.003666666666666667,3.1801110914332522,-1.0694796186129929e-261,299.99999999999761,101325.0,0.7100737948163597,0.4237287222503075,0.0,0.12106539448523028,0.0,0.0,0.0,0.0,1.6573892841985567e-16,0.45520588326446204
0.0051666666666666666,3.1801110914328774,-1.0694796186272846e-261,299.99999999999682,101325.0,0.7100737948163066,0.42372872225035774,0.0,0.12106539448522025,0.0,0.0,0.0,0.0,1.6590682420085208e-16,0.45520588326442168
0.0062916666666666676,3.1801110914260158,-1.0694796186380043e-261,299.99999999999665,101325.0,0.7100737948154596,0.42372872225113645,0.0,0.12106539448506388,0.0,0.0,0.0,0.0,1.6601605508298943e-16,0.45520588326379957
0.007000000000000001,3.1801110913462902,-1.069479618644753e-261,300.00000000000983,101325.00000000001,0.7100737948076705,0.42372872225826519,0.0,0.12106539448364721,0.0,0.0,0.0,0.0,1.6607836061633491e-16,0.45520588325808736
0.0076666666666666671,3.1801110902888876,-1.069479618651105e-261,300.00000000051159,101325.00000000001,0.7100737947378266,0.42372872232141423,0.0,0.12106539447150225,0.0,0.0,0.0,0.0,1.6613379105937939e-16,0.45520588320708327
0.0080000000000000002,3.1801110847474523,-1.0694796186542808e-261,300.00000000774935,101324.99999999997,0.7100737945954146,0.42372872243730864,0.0,0.12106539445366576,0.0,0.0,0.0,0.0,1.6622460314121639e-16,0.45520588310902532
0.0083333333333333332,3.1801110435294699,-1.0694796186574561e-261,300.00000014928838,101325.0,0.7100737956263644,0.42372872119291888,0.0,0.12106539477358709,0.0,0.0,1.4105888635221002e-15,0.0,1.6863152906101764e-16,0.45520588403349255
0.0085000000000000006,3.1801109177977311,-1.0694796186590434e-261,300.00000120491455,101324.99999999999,0.710073806220781,0.42372870921659861,1.2600255993197336e-19,0.12106539752307037,4.1779438322092863e-18,2.6210179537104942e-15,2.392198203736481e-14,1.3035870375106079e-15,2.0134643899520699e-16,0.45520589326030303
0.0086666666666666663,3.1801103262406674,-1.069479618660627e-261,300.00001205418948,101324.99999999997,0.7100738893476761,0.42372860962182418,2.6563894309677098e-18,0.12106541992618208,1.1086116019525236e-16,4.4912119612836633e-14,4.0674703423541849e-13,3.5891533106228301e-14,8.1061754582557281e-16,0.45520597045150524
0.0087916666666666664,3.1801083330136217,-1.069479618661808e-261,300.0000862458545,101325.0,0.7100742577398295,0.42372811158404788,5.1219700624029943e-17,0.12106553132436361,2.6609511321427408e-15,3.963000930959666e-13,4.713503851469134e-12,4.5182777140266233e-13,8.3164527519247835e-15,0.45520635708601576
0.0088541666666666664,3.1801050950801923,-1.0694796186623952e-261,300.00031693075096,101325.00000000003,0.7100749375348444,0.42372698929684288,5.8682463351222933e-16,0.12106578209333291,3.327276914802889e-14,1.7090838606067506e-12,2.6233895402797253e-11,2.6615932614197692e-12,4.9286143374116771e-14,0.45520722857913642
0.0089166666666666665,3.1800977953772933,-1.0694796186629769e-261,300.00135018692515,101324.99999999999,0.7100765594555287,0.42372326523625414,6.8194902281322391e-15,0.12106661435253736,3.9860276228797753e-13,8.6761598171343815e-12,1.7672768479435062e-10,1.9024629448412299e-11,3.6111292614543172e-13,0.45521012020601365
0.008958333333333332,3.1800908863920689,-1.0694796186633614e-261,300.00403612136034,101325.0,0.7100781539075626,0.42371598485193657,4.9910228946183513e-14,0.12106824189359018,2.9191565742028389e-12,2.9990067704313387e-11,7.773016681479763e-10,8.7293655204866219e-11,1.7142865011949155e-12,0.45521577235520433
0.0089791666666666665,3.1800916215040487,-1.0694796186635532e-261,300.00771521829989,101325.0,0.7100780412284576,0.42370811504857392,1.740060680852112e-13,0.12107000142041251,1.0031859408119403e-11,6.3581481525958576e-11,1.975130707159442e-09,2.2836203634113589e-10,4.6273369086913492e-12,0.45522188124910595
0.0089999999999999993,3.1801077553177026,-1.0694796186637445e-261,300.01566090415469,101324.99999999999,0.7100744988442547,0.42369413888127527,6.0031317012213724e-13,0.1210731259423698,3.4638383663420577e-11,1.453380636413264e-10,5.5612984467894483e-09,6.6629173411104591e-10,1.395960764789044e-11,0.45523272875422832
0.0090208333333333321,3.1801684015194085,-1.0694796186639345e-261,300.03282093614905,101325.0,0.7100610018767226,0.42366930759940702,2.0804351511618887e-12,0.1210786755098561,1.1978402749021851e-10,3.4430627665687521e-10,1.6292875273634529e-08,2.0215495537673823e-09,4.3855380196646144e-11,0.4552519980662858
0.0090364583333333338,3.180290176404212,-1.0694796186640776e-261,300.05874977865102,101325.0,0.7100338019651148,0.42363801980921106,5.6443389887589014e-12,0.12108566385750132,3.2118156084065734e-10,6.8070805207318812e-10,3.8361983323629744e-08,4.8906609979988276e-09,1.0950369290570083e-10,0.45527627196360571
0.0090468749999999994,3.1804543801287579,-1.0694796186641742e-261,300.08856315035109,101324.99999999999,0.7099970883286731,0.42360702736319877,1.1553094751212318e-11,0.12109258036626609,6.4944688084100303e-10,1.1058558353382163e-09,7.138086615785073e-08,9.2984046915036622e-09,2.1352978838615442e-10,0.45530030961087881
0.0090572916666666649,3.1807426120205378,-1.0694796186642712e-261,300.13566028610973,101324.99999999999,0.7099326315977561,0.42356399124108218,2.389428491281896e-11,0.1211021738101329,1.3329295615123759e-09,1.8355442099985704e-09,1.3727628801268662e-07,1.8330295497915593e-08,4.3211911491500455e-10,0.45533367571771433
0.0090624999999999994,3.1809644294986388,-1.0694796186643204e-261,300.16944663140885,101325.00000000003,0.7098830327839336,0.42353620217176741,3.5244121801863367e-11,0.12110836023518598,1.9508429253431194e-09,2.3963800864553993e-09,1.9482220002885413e-07,2.6397940906420591e-08,6.3167922859931306e-10,0.45535521135875939
0.0090729166666666666,3.1816398726054294,-1.0694796186644206e-261,300.26639216679297,101325.0,0.7097320539429839,0.42346444302354314,7.450614093950364e-11,0.1211243063099658,4.1233752568536302e-09,4.1201525092207457e-09,3.958574500015602e-07,5.5314009523444637e-08,1.360256489743681e-09,0.45541078981674121
0.0090833333333333321,3.1827737905268063,-1.0694796186645235e-261,300.4195072543157,101325.0,0.7094787740840749,0.42336484443561451,1.5794011903444623e-10,0.12114637083064919,8.6172891703894899e-09,7.0772325633868701e-09,7.9676955550230561e-07,1.145623114545828e-07,2.8903034629191733e-09,0.45548785465910407
0.0090885416666666649,3.1836219843658897,-1.0694796186645749e-261,300.52931923878862,101325.0,0.7092894628299456,0.42330056002409455,2.364824997379935e-10,0.12116056065211195,1.2673347872494874e-08,9.3490260415957812e-09,1.1466117601351658e-06,1.6745730593628535e-07,4.2862506530865649e-09,0.45553753870962038
0.0090937499999999994,3.1847458618688327,-1.0694796186646273e-261,300.67091751997503,101324.99999999999,0.7090388066877714,0.4232238306903513,3.560456947988799e-10,0.12117743678763147,1.8776807305536131e-08,1.2432507171911813e-08,1.6702408044128162e-06,2.4822998990218052e-07,6.4490490638025502e-09,0.4555967760368137
0.0090989583333333339,3.1862309086315022,-1.069479618664681e-261,300.85348198677593,101325.0,0.7087079107351044,0.42313226496741757,5.4046304952745411e-10,0.12119748421716378,2.7950265942924433e-08,1.6616838463307141e-08,2.4537737528449609e-06,3.7157245564688403e-07,9.7989651478125343e-09,0.45566737056267759
0.0091041666666666667,3.1881882895237599,-1.0694796186647374e-261,301.08882886980984,101325.0,0.7082722915922163,0.42302302075787396,8.2884865496702619e-10,0.12122126308036291,4.1730999532815793e-08,2.229358072636419e-08,3.6257886182011653e-06,5.5989128856772106e-07,1.4985525572702104e-08,0.4557514506429019
0.0091093749999999994,3.1907623352881735,-1.0694796186647952e-261,301.39215756120524,101325.0,0.707700309248205,0.42289272499234126,1.2882046010491361e-09,0.12124941350797327,6.2433425094274059e-08,2.9992502078305763e-08,5.3780631323993234e-06,8.4731848788909773e-07,2.3011436110460336e-08,0.4558515193924973
0.0091145833333333322,3.194140116299991,-1.0694796186648556e-261,301.78300187620283,101325.0,0.7069512041968624,0.42273738137615841,2.038717618589714e-09,0.12128265644924703,9.3549871707165913e-08,4.0429580160732499e-08,7.9962593003485297e-06,1.285760759308664e-06,3.5422228074184202e-08,0.45597050871413747
0.0091197916666666649,3.1985636300727243,-1.0694796186649175e-261,302.28643678092266,101325.0,0.7059726698552632,0.42255226577923066,3.3069346264665132e-09,0.12132178730612565,1.4036800724935247e-07,5.4571112699069641e-08,1.1905152905476685e-05,1.9539657251326148e-06,5.4595099093806949e-08,0.45611183495485924
0.0091249999999999994,3.2043452244772732,-1.069479618664982e-261,302.93460081799111,101325.00000000001,0.7046978991209868,0.42233180964289624,5.541408046577766e-09,0.12136765749551015,2.1093401807938095e-07,7.3718941180936016e-08,1.7734975027035923e-05,2.9709837793312239e-06,8.4175864830246152e-08,0.4562794525325552
0.0091302083333333339,3.211886962379499,-1.0694796186650506e-261,303.76860257088481,101325.0,0.7030420729904382,0.42206947315142962,9.6699792758438511e-09,0.12142113669338103,3.1758085319605254e-07,9.962306877447228e-08,2.6418093157467018e-05,4.5158793285940155e-06,1.2973364460484653e-07,0.45647789957515744
0.0091354166666666667,3.2217046756395566,-1.0694796186651233e-261,304.84088366029391,101325.0,0.7008983235675615,0.42175761208207574,1.7679208226941388e-08,0.12148304537393931,4.7940656230474721e-07,1.3462936651276292e-07,3.9328710743788036e-05,6.8559816862777802e-06,1.9972827285250434e-07,0.45671232640814508
0.0091406249999999994,3.2344574010873361,-1.0694796186652013e-261,306.21810557226144,101325.00000000001,0.6981333265771958,0.4213873454894313,3.3922776139683456e-08,0.12155404345943631,7.2640009240889706e-07,1.818714960348823e-07,5.8482453894201027e-05,1.0386036660875306e-05,3.0691098379205088e-07,0.45698849345522907
0.0091458333333333322,3.2509826374166151,-1.0694796186652848e-261,307.98460335656523,101325.0,0.6945828923729146,0.42094843597895515,6.8058009687708928e-08,0.12163445708924818,1.1065084787417825e-06,2.4551743904674083e-07,8.6817223808761379e-05,1.567955429594644e-05,4.7029101242734562e-07,0.4573127197787521
0.009151041666666665,3.2723372361031324,-1.0694796186653728e-261,310.24638906769229,101325.0,0.6900482710481459,0.42042920044439364,1.4154204105409261e-07,0.12172402344307633,1.6980737322210473e-06,3.3108187751321758e-07,0.00012858033738620119,2.35498761535825e-05,7.177666631765921e-07,0.45769175743467638
0.0091562499999999995,3.2998424563242499,-1.0694796186654653e-261,313.13556401728613,101325.0,0.6842944090060233,0.41981647659708549,3.01678110521131e-07,0.1218215368350777,2.6321623020420893e-06,4.4581602656093422e-07,0.00018984712515856302,3.51092855226894e-05,1.0893718061047775e-06,0.45813256112891021
0.009161458333333334,3.335129339894666,-1.0694796186655601e-261,316.81476912319812,101324.99999999999,0.6770521087992751,0.41909567846509937,6.5103748879717164e-07,0.12192439398857931,4.1329272858868423e-06,5.9918701226397064e-07,0.00027918770400576094,5.1796250892237775e-05,1.6407102039544593e-06,0.4586419197294323
0.0091666666666666667,3.3801765207976389,-1.0694796186656544e-261,321.48091033840262,101325.00000000001,0.6680268852039466,0.41825098005495592,1.4065741921221735e-06,0.12202806985809556,6.589597973480541e-06,8.0346221672911745e-07,0.00040847278499077529,7.5311690731560082e-05,2.4453843980770422e-06,0.45922592059244571
0.0091718749999999995,3.4373263123095956,-1.069479618665742e-261,327.36678592582359,101325.0,0.6569180196052609,0.41726566651335456,3.0122812002700654e-06,0.12212561053491972,1.0679655253207463e-05,1.0744276853161819e-06,0.00059375303927031576,0.00010737241799963168,3.5939912253733794e-06,0.45988923713909152
0.0091770833333333322,3.5092564091896827,-1.0694796186658183e-261,334.7384134024577,101325.00000000001,0.6434512850872679,0.41612268062745278,6.3401490105724852e-06,0.12220729252893058,1.7562932080677742e-05,1.4323101387296898e-06,0.00085604552318842015,0.00014918453421950027,5.1858830539418837e-06,0.46063427551192476
0.009182291666666665,3.5988756921975251,-1.0694796186658765e-261,343.88499030766218,101324.99999999999,0.6274269717024703,0.4148053634624092,1.3020200769537857e-05,0.12226062352458644,2.914457713981242e-05,1.9030677464110445e-06,0.0012217138055071373,0.0002006249268883348,7.3097015207176496e-06,0.46146029673343242
0.0091874999999999995,3.709109620661212,-1.0694796186659121e-261,355.09812607727531,101325.0,0.6087798242822706,0.41329833967037938,2.5928056799195768e-05,0.12227078732011869,4.8334752491463307e-05,2.5203986692264731e-06,0.0017219826166625894,0.0002593564185283033,1.0012175429305145e-05,0.46236273859092186
0.009192708333333334,3.8425561427918478,-1.069479618665932e-261,368.63846907967491,101324.99999999999,0.5876387048948055,0.41158844036897257,4.9808287384965233e-05,0.12222146396331773,7.9101342442679208e-05,3.3290917407001961e-06,0.002391122825176578,0.00032042680475713768,1.3263586353106602e-05,0.46333304372985457
0.0091979166666666667,4.0010413546632106,-1.0694796186659473e-261,384.69250800348982,101325.0,0.564363764845301,0.40966551723338035,9.1909944702728931e-05,0.12209583692818221,0.0001259831617218342,4.3906172230730255e-06,0.0032631818307707681,0.00037699037308025647,1.6938711845134585e-05,0.4643592511990936
0.0092031249999999995,4.1851809639438837,-1.0694796186659681e-261,403.32973518921523,101325.0,0.5395357041927366,0.40752301822456988,0.00016237883246771317,0.12187773316004806,0.00019280360798363522,5.7918985436337398e-06,0.0043678502853445461,0.00042224455018274702,2.0832096203240639e-05,0.46542734734465657
0.0092083333333333323,4.3941106162663246,-1.0694796186659992e-261,424.47589795385022,101325.0,0.5138852374726945,0.40515827792020154,0.00027407900707540102,0.12155309976228389,0.00028079891324247889,7.6577816818821913e-06,0.0057267039532170631,0.00045167452777941837,2.4707749757836036e-05,0.46652300038476058
0.009213541666666665,4.6255150085336201,-1.0694796186660403e-261,447.9149871598392,101325.0,0.48817978971428344,0.40257256386065349,0.00044163155564718142,0.12111189008495908,0.00038706009680832362,1.0166892435039128e-05,0.0073509655020127041,0.00046424975514353513,2.8358596305471183e-05,0.46763311365603499
0.0092187499999999995,4.8759568959818695,-1.069479618666094e-261,473.32030922599176,101324.99999999999,0.46310828331043374,0.39977092374372558,0.00067978874624811492,0.12054980412692062,0.00050438057117286749,1.3569820155866281e-05,0.0092410967437803783,0.00046199070977445765,3.1645596519917378e-05,0.4687467999417021
0.009223958333333334,5.1413774576413838,-1.0694796186661504e-261,500.30246356278559,101325.0,0.4392026890652625,0.39676179673779144,0.001001619269359464,0.11986895472831879,0.00062285327208762905,1.8208311640679458e-05,0.011387810149720014,0.00044853256993374139,3.4504964787544831e-05,0.4698557199963605
0.0092291666666666668,5.4176024368975169,-1.0694796186662064e-261,528.45830337385473,101325.0,0.41681074481186825,0.39355630479750092,0.0014170950485550187,0.11907699366943007,0.00073245224119307633,2.4534212902146971e-05,0.013774018758111914,0.0004277202711445688,3.6932671278833733e-05,0.47095394832988352
0.0092343749999999995,5.7007391028780043,-1.0694796186662583e-261,557.40966426183843,101325.00000000001,0.3961101210134842,0.39016721657633302,0.001932460872830192,0.11818506875487172,0.0008253598594149227,3.3126670324363068e-05,0.01637744560982031,0.00040279640984735118,3.8961709560141114e-05,0.47203756353699816
0.0092395833333333323,5.9874228544932864,-1.0694796186663057e-261,586.82769235393494,101324.99999999999,0.37714454157753463,0.38660772356241041,0.0025504090969648151,0.11720542346010134,0.00089720491608069489,4.4705334013635841e-05,0.019173613909453404,0.00037615861835069592,4.0642423814363285e-05,0.47310411867881053
0.009244791666666665,6.2749247233571621,-1.0694796186663467e-261,616.44369718701216,101325.00000000001,0.3598649655049165,0.38289026288752043,0.0032708061642548812,0.11614932869928744,0.00094710780558760952,6.0136373849151934e-05,0.022138792366354035,0.00034943018532677901,4.2029268951322639e-05,0.47415210624886839
0.0092499999999999995,6.5611549173207733,-1.0694796186663828e-261,646.04983678169708,101324.99999999999,0.34416594535873984,0.37902560371125144,0.0040916309507504495,0.11502567062362873,0.00097692620481877276,8.0427717174541902e-05,0.025252438964102102,0.00032363134581960278,4.3173417174832712e-05,0.47518049706527954
0.009255208333333334,6.844601701754728,-1.0694796186664149e-261,675.4934123095951,101325.00000000001,0.32991339476349474,0.37502231598482755,0.0050098496729842484,0.11384021019011066,0.00099020858385525886,0.00010671053924753284,0.028498842237294725,0.00029934798876824989,4.4119430174298935e-05,0.47618839537273749
0.0092604166666666668,7.1242388722896477,-1.0694796186664424e-261,704.66800769461986,101325.00000000001,0.31696367906432676,0.37088662911610881,0.0060220763414545126,0.1125953762622444,0.00099123128089276778,0.00014020567158221691,0.03186789134164001,0.00027686716724522914,4.4904345338440762e-05,0.4771748184734938
0.0092656249999999996,7.3994254078050226,-1.0694796186664672e-261,733.50379279626611,101325.0,0.3051755667316786,0.3666226110330898,0.0071249792535526104,0.11129042156072305,0.00098429854854431001,0.00018217576727984805,0.035355091256361694,0.00025627837773314731,4.5558009413500883e-05,0.47813858619330207
0.0092708333333333323,7.6698114734962566,-1.0694796186664907e-261,761.95840038525535,101325.0,0.29441695894850833,0.36223256736266668,0.0083154630084120666,0.10992179874830267,0.00097333117872495868,0.00023386613398108989,0.03896102749522224,0.00023754684670410466,4.6103942815085852e-05,0.47907829528317092
0.0092760416666666651,7.9352575826476306,-1.0694796186665115e-261,790.00906998319886,101325.0,0.2845681091032337,0.35771756450825443,0.0095906835583853649,0.10848365797427384,0.00096168724159936413,0.00029643860760838537,0.042690489597515369,0.00022056513926879123,4.6560338227657261e-05,0.47999235303486676
0.0092812499999999996,8.1957688400719952,-1.0694796186665309e-261,817.64627098133224,101325.0,0.27552264803812826,0.35307800149688401,0.010947955234175842,0.1069684055697127,0.00095213444541710282,0.00037090347724686351,0.046551422262077181,0.00020518829345894795,4.694099839876854e-05,0.4808790482226285
0.0092864583333333341,8.4514434396155629,-1.0694796186665494e-261,844.86874281356495,101325.00000000001,0.2671873377297235,0.3483141795493605,0.01238459793761491,0.10536728968081199,0.00094690237396555254,0.00045805434114664067,0.050553820774137864,0.00019125673565598228,4.7256133700806139e-05,0.4817366424736057
0.0092916666666666668,8.7024333642660299,-1.069479618666567e-261,871.67976362530919,101325.00000000001,0.25948115779184533,0.34342683796645013,0.01389775937363503,0.10367099318557707,0.00094776364614456072,0.00055841009898267954,0.054708642726301673,0.00017861044989947046,4.7513001059225865e-05,0.48256346955195017
0.0092968749999999996,8.9489149520006652,-1.0694796186665828e-261,898.08442439061616,101325.0,0.2523340979199011,0.33841763796675256,0.015484235890251635,0.10187022041213248,0.00095611383661829458,0.00067216733572525249,0.059026777698540638,0.00016709714738747197,4.7716394839352615e-05,0.48335803331775229
0.0093020833333333323,9.1910671942507705,-1.0694796186665986e-261,924.08769940512752,101324.99999999999,0.24568587295888825,0.33328958335486114,0.017140307470369341,0.099956265229353719,0.00097303590953178064,0.00079916535955397189,0.063518099725193095,0.00015657650548439253,4.786901195208041e-05,0.48411909743370046
0.0093072916666666651,9.4290560322375896,-1.0694796186666139e-261,949.69313796519964,101325.0,0.2394846772013125,0.32804737021454644,0.018861597269146019,0.097921546609288188,0.00099934524265895023,0.00093886527336262333,0.06819062013503055,0.00014692195593806107,4.7971716584913991e-05,0.48484576158344422
0.0093124999999999996,9.6630233403572205,-1.0694796186666288e-261,974.90203938757816,101325.0,0.2336860336757387,0.32269765909070103,0.020642962875781833,0.095760095608362836,0.0010356171434756896,0.0010903437549627218,0.073049756412229119,0.00013802102649293163,4.8023729460047783e-05,0.48553752035853359
0.0093177083333333341,9.893079651968117,-1.0694796186666432e-261,999.71300622312413,101325.00000000001,0.22825175918182805,0.31724926379518376,0.02247842429333962,0.093467976103067438,0.001082201577969646,0.0012523016949292554,0.078097732608705839,0.00012977487695215953,4.8022764818145924e-05,0.48619430228503419
0.0093229166666666669,10.119299960085199,-1.0694796186666568e-261,1024.1217955366792,101325.0,0.22314904709873765,0.31171325199103189,0.024361131805033628,0.091043621296446192,0.0011392309825879225,0.001423087452137091,0.083333126148307457,0.00012209738422735706,4.796513647889125e-05,0.4868164878037497
0.0093281249999999996,10.341712442074654,-1.0694796186666699e-261,1048.1204263017823,101324.99999999999,0.21834986522619443,0.30610295018209593,0.026283376515148695,0.088488067322825797,0.0012066277076538243,0.0016007343295457448,0.088750577549273818,0.00011491379826731464,4.7845852527969023e-05,0.48740490674266085
0.0093333333333333324,10.560304878698052,-1.0694796186666829e-261,1071.6980289368521,101324.99999999999,0.21383009074926332,0.30043386079425866,0.028236640200921138,0.085805073293914888,0.0012841194039310603,0.0017830116569021799,0.094340662817425133,0.00010815749617714209,4.7658716540369428e-05,0.48796081561992954
0.0093411458333333315,10.881103580437291,-1.0694796186667019e-261,1106.2556483788842,101325.0,0.20752584343421263,0.29189912678141638,0.0311913576402062,0.081578755985293794,0.0014176890230470306,0.0020590055401877166,0.1029749900862945,9.8746532880644659e-05,4.723996914402168e-05,0.48873308844152968
0.0093489583333333324,11.193069537736434,-1.0694796186667195e-261,1139.8181274491913,101325.00000000001,0.20174175747505846,0.28333921347001972,0.034161218609844189,0.077132936823939485,0.0015700124685455029,0.0023311643233783156,0.11188411426672144,9.0041858833586687e-05,4.663594854834833e-05,0.48944466223016941
0.0093567708333333333,11.495806643840989,-1.0694796186667367e-261,1172.3351578196273,101324.99999999999,0.1964289207566792,0.27482532911636581,0.037111305123823483,0.072514451479025577,0.0017380347408664626,0.0025908965132287591,0.12098965990269604,8.19521882645609e-05,4.5820328577491446e-05,0.49010255060715169
0.0093645833333333324,11.788837530395959,-1.0694796186667547e-261,1203.7554923765681,101324.99999999999,0.19154630708175338,0.26643171977565483,0.040006351781140523,0.067778886556677354,0.0019180741741863028,0.0028300289154459283,0.13020165371745171,7.4407496809477083e-05,4.4767436835346088e-05,0.49071411014579852
0.0093723958333333315,12.07165354199755,-1.0694796186667719e-261,1234.0309787621868,101325.0,0.1870586908533585,0.2582323503998849,0.042812180483857175,0.062987186980629772,0.0021061357399249723,0.0030413380509522136,0.13942345046882185,6.7360407341778898e-05,4.3455225413753882e-05,0.49128654224317359
0.0093802083333333324,12.343764589312014,-1.0694796186667876e-261,1263.1201931106773,101324.99999999999,0.18293504441717112,0.25029761824411728,0.045497068998776299,0.058202007170369503,0.0022982139170912375,0.0032189926013493496,0.1485569682004656,6.0781222564409034e-05,4.1868536317714224e-05,0.49182648110894867
0.0093880208333333333,12.604743478460955,-1.069479618666803e-261,1290.9913351835448,101325.0,0.17914736122076522,0.2426913979611646,0.048032929334458664,0.053484198833801684,0.0024905596182068597,0.0033588666934433794,0.1575076914653353,5.4652403901692946e-05,4.0002277297260506e-05,0.4923397014123907
0.0093958333333333324,12.854260964887409,-1.0694796186668174e-261,1317.6242071612562,101325.0,0.17566983743553616,0.23546865349726784,0.05039620730673839,0.04888976716748622,0.0026798878486099941,0.0034587003344799423,0.16618899993696593,4.8963621869605681e-05,3.7864032599183758e-05,0.49283095625398282
0.0094036458333333316,13.0921094590883,-1.0694796186668323e-261,1343.0112312033175,101325.0,0.17247834156608374,0.22867376496628919,0.052568456285497479,0.044467524513771908,0.0028635111926470845,0.0035181026975064401,0.17452552043544181,4.3707692775023471e-05,3.547563224377095e-05,0.49330393658382732
0.0094114583333333324,13.318214935955286,-1.0694796186668459e-261,1367.1575683811345,101325.00000000001,0.16955010307984147,0.22233962474176217,0.054536578661991457,0.040257551677903118,0.0030393962448965863,0.0035384125106121146,0.18245535590594733,3.8877514537672012e-05,3.28733099280849e-05,0.49376132943242151
0.0094192708333333333,13.532637967139255,-1.0694796186668594e-261,1390.0804781066568,101325.0,0.16686355671815603,0.21648747132303778,0.05629276235979442,0.03629046571268859,0.0032061514958828018,0.003522444424514081,0.18993118908058604,3.4463999913619459e-05,3.0106281518835542e-05,0.49420494532206383
0.0094270833333333325,13.735565758181441,-1.069479618666872e-261,1411.8081002850527,101325.0,0.1643982880126784,0.21112736331236254,0.057834163346477223,0.032587405696976331,0.0033629630950336438,0.003474159069122614,0.19692037234691098,3.0454915374882013e-05,2.7233832481953383e-05,0.49463588438525991
0.0094348958333333316,13.927297579541161,-1.0694796186668842e-261,1432.3778547926991,101325.00000000001,0.16213503625916995,0.20625915452787644,0.059162397712014779,0.029160592716290151,0.0035094982855284006,0.0033982971141923958,0.20340418951101222,2.6834471256870496e-05,2.4321254607821625e-05,0.49505471440722093
0.0094427083333333325,14.108226074518411,-1.0694796186668955e-261,1451.8346410932454,101324.99999999999,0.16005572233174492,0.20187381478030367,0.06028290962706967,0.026014296771738391,0.0036457955407746554,0.0033000147571425058,0.20937650962016019,2.3583477674979403e-05,2.143516088474868e-05,0.49546164026425121
0.0094505208333333333,14.2788167073438,-1.0694796186669068e-261,1470.2289931649814,101325.0,0.15814347904392595,0.19795494504205707,0.061204276756671769,0.023146046079740717,0.0037721568103178736,0.003184551167186799,0.2148420542083643,2.0679878555196851e-05,1.8638790916290252e-05,0.49585665126618994
0.0094583333333333325,14.439587202641905,-1.0694796186669176e-261,1487.6153095060095,101325.0,0.15638267049397694,0.19448035446884335,0.061937505242355535,0.020547934974640157,0.0038890523385429377,0.003056949312963545,0.21981447685525465,1.8099495580368044e-05,1.5987885425987322e-05,0.49623963942639338
0.0094661458333333316,14.591088335907127,-1.0694796186669285e-261,1504.0502413743257,101325.00000000001,0.15475889362339387,0.19142359354286406,0.062495354703756091,0.018207917020601837,0.0039970435738923976,0.0029218419978536765,0.22431441781403214,1.5816845980770011e-05,1.3527574657867599e-05,0.49661048692636106
0.0094739583333333325,14.733886950647676,-1.0694796186669379e-261,1519.5912891106773,101324.99999999999,0.15325896007172626,0.18875536696049014,0.062891721803860351,0.016111002999864264,0.0040967256074352625,0.002783306183474903,0.22836765523850819,1.3805934745475761e-05,1.1290530880430596e-05,0.49696912474074112
0.0094817708333333334,14.868551657150929,-1.0694796186669483e-261,1534.2956288700614,101325.0,0.15187085955695792,0.18644477775259449,0.063141100063923344,0.014240314259140827,0.0041886877494465768,0.0026447816865227559,0.23200343449920349,1.2040956911543187e-05,9.2964267193740359e-06,0.49731556660553755
0.0094895833333333325,14.995641337339134,-1.0694796186669582e-261,1548.2191712134766,101325.00000000001,0.15058370778732344,0.18446037804634113,0.063258124504644159,0.012577967635693587,0.004273489268724423,0.0025090454961765991,0.23525302211040705,1.0496875392111151e-05,7.5525603514695758e-06,0.49764992350226939
0.0094973958333333316,15.11569634496948,-1.0694796186669677e-261,1561.4158385300443,101324.99999999999,0.1493876826785025,0.18277102074189008,0.063257202578150137,0.011105787737508317,0.0043516467482464256,0.0023782302810027691,0.23814850274642993,9.149862714288266e-06,6.0553830920475344e-06,0.49797240392096592
0.0095052083333333325,15.229232141534013,-1.0694796186669767e-261,1573.9370392815283,101325.0,0.14827395273734503,0.18134652005739038,0.063152227690204107,0.0098058558125582972,0.0044236296316524015,0.0022538748494252176,0.24072181706703605,7.9776109658005651e-06,4.7926046934312334e-06,0.4982833046760744
0.0095130208333333334,15.336735029590891,-1.0694796186669853e-261,1585.8313124384865,101325.0,0.1472346011474299,0.18015813787709678,0.062956368173411006,0.008660912615095117,0.0044898610414720545,0.0021369949502905005,0.2430040240148367,6.9595240408259317e-06,3.7455516531828219e-06,0.49858299625210384
0.0095208333333333325,15.438659618896235,-1.0694796186669943e-261,1597.1441140543166,101325.0,0.14626254855370913,0.17917891791801657,0.062681922563874573,0.0076546366791889432,0.0045507216033861403,0.0020281643575724177,0.24502476281462532,6.0768112066745146e-06,2.8914989522156802e-06,0.49887190575317703
