z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.1491453704964489,-4.7212234478440936e-269,300.0,101325.0,0.6952231227156552,0.43735212837074772,0.0,0.11820333437589349,3.3413408896506994e-17,5.8714240611593927e-16,2.5500580699976974e-19,2.8545766387383024e-17,1.2142675211181507e-17,0.44444453725335831
0.002166666666666667,3.1491453704964187,-4.7212234476154695e-269,299.99999999999619,101324.99999999999,0.6952231227156596,0.4373521283707516,0.0,0.11820333437589317,1.6171223784530581e-18,5.5438012415756057e-16,6.4863324580607783e-17,0.0,1.2047072138043207e-17,0.44444453725335448
0.003666666666666667,3.1491453704963748,-4.7212234474571982e-269,299.99999999999659,101324.99999999999,0.6952231227156557,0.43735212837075432,1.9294415079139439e-20,0.11820333437589259,6.9757505461015045e-19,5.3258802301067927e-16,8.757905819430267e-17,0.0,1.1988879576181488e-17,0.44444453725335242
0.0051666666666666666,3.1491453704957779,-4.7212234472989216e-269,299.99999999999693,101324.99999999999,0.6952231227155793,0.43735212837082366,1.8261127353276332e-20,0.11820333437587861,6.3905130514783159e-19,5.1164846680499631e-16,1.0857911767334325e-16,0.0,1.1937903737032263e-17,0.44444453725329702
0.0062916666666666676,3.1491453704862713,-4.7212234471802196e-269,299.99999999999807,101325.00000000001,0.6952231227144068,0.43735212837189852,1.7706235573051044e-20,0.11820333437566273,6.189503376618575e-19,4.9641018488634455e-16,1.2384094104889437e-16,0.0,1.1903598157785878e-17,0.44444453725243804
0.007000000000000001,3.1491453703784997,-4.7212234471054712e-269,300.0000000000249,101325.0,0.695223122703938,0.43735212838146181,1.7372490805719643e-20,0.11820333437376523,6.0720656519448346e-19,4.8702876819518404e-16,1.3334229988300135e-16,0.0,1.1883605267507062e-17,0.44444453724477245
0.0076666666666666671,3.1491453689884659,-4.7212234470351237e-269,300.00000000098197,101325.00000000001,0.6952231226134931,0.43735212846262145,1.712107148523571e-20,0.11820333435822311,5.9813978243313921e-19,4.7976029497246548e-16,1.466723126254583e-16,0.0,1.1871353722152939e-17,0.44444453717915466
0.0080000000000000002,3.1491453619228387,-4.7212234469999445e-269,300.00000001436285,101324.99999999999,0.6952231224400862,0.43735212859452455,1.7991004850237912e-20,0.11820333433908339,6.2431398837861836e-19,5.0074558826042622e-16,2.6083344453768433e-16,0.0,1.2002779777652418e-17,0.44444453706639137
0.0083333333333333332,3.1491453111655061,-4.7212234469647708e-269,300.00000026830003,101324.99999999999,0.6952231237609053,0.43735212685429053,4.2245795564793963e-20,0.11820333478062155,1.3779976707061763e-18,1.0941940053591855e-15,3.8005988055139189e-15,0.0,1.6946332908309792e-17,0.44444453836508296
0.0085000000000000006,3.149145162684158,-4.7212234469471785e-269,300.00000210721771,101325.0,0.695223136370321,0.43735211142230379,2.8084676833568727e-19,0.11820333832396747,9.2676867066560903e-18,6.4622602461703802e-15,4.6944847832981496e-14,3.4554556871175381e-15,8.3293818637950045e-17,0.44444455025367186
0.0086666666666666663,3.1491444998153622,-4.7212234469295486e-269,300.00002047582933,101325.0,0.6952232297133747,0.43735198702614386,4.2043753340499893e-18,0.11820336636371764,1.6396153055945816e-16,7.2281873151052468e-14,7.6393783542312653e-13,6.5889850520931619e-14,1.2908646259074001e-15,0.44444464660923477
0.0087916666666666664,3.1491424326791284,-4.7212234469162817e-269,300.00014260688693,101325.0,0.6952236124460082,0.43735137757220566,7.5656067406688416e-17,0.1182035030930826,3.7025027862891265e-15,6.078295189650329e-13,8.6501275280427603e-12,8.0125843544350406e-13,1.5826746036336526e-14,0.44444511932463315
0.0088541666666666664,3.1491394834951167,-4.7212234469096268e-269,300.00051243135033,101325.00000000001,0.6952242345333904,0.43735002351512409,8.5028699610410689e-16,0.11820380672288422,4.5823953337747056e-14,2.5688519277333891e-12,4.7214984575330139e-11,4.6357545819650463e-12,9.3410304437416252e-14,0.44444616970743211
0.0089166666666666665,3.1491345749020589,-4.7212234469029288e-269,300.00212885680367,101324.99999999999,0.6952253460562717,0.43734557679300273,9.8291373803179834e-15,0.11820480427841777,5.4770812348961336e-13,1.2781606697396819e-11,3.1143368374629488e-10,3.253574473366927e-11,6.7139282302453785e-13,0.44444961857059939
0.008958333333333332,3.1491354310498805,-4.7212234468984474e-269,300.00623348063044,101325.0,0.6952252482766742,0.43733695843382503,7.1898021805871799e-14,0.11820673848666588,4.0129849352110609e-12,4.3461571130331773e-11,1.3452936842055654e-09,1.4717690748022018e-10,3.1277300760113835e-12,0.44445630153636423
0.0089791666666666665,3.1491478123364534,-4.721223446896204e-269,300.01174470720372,101324.99999999999,0.6952225861602896,0.43732770331727527,2.5031674521934603e-13,0.11820881582608653,1.3777019744700451e-11,9.1052264990344754e-11,3.371252249560534e-09,3.8092706810311875e-10,8.3164920744213341e-12,0.44446347699106264
0.0089999999999999993,3.149190086337216,-4.7212234468939498e-269,300.02344820119805,101324.99999999999,0.6952133247287248,0.4373113522690123,8.6054037931576335e-13,0.11821248524581962,4.7402388164373287e-11,2.0530351595066048e-10,9.3417644550158632e-09,1.0972150161831721e-09,2.4659894031213918e-11,0.44447615176796207
0.0090208333333333321,3.1493081323363192,-4.7212234468917064e-269,300.04830104197612,101325.0,0.6951872991466622,0.43728245180160019,2.9711610942327654e-12,0.1182189678708289,1.6326966071066264e-10,4.7956106781087877e-10,2.6928943550022384e-08,3.2857022930299498e-09,7.6134884480588642e-11,0.44449854939098843
0.0090364583333333338,3.149516622099513,-4.7212234468900332e-269,300.08526406782846,101325.00000000001,0.6951412312392415,0.43724621186480844,8.0360379852552352e-12,0.11822708989365263,4.3626499272052946e-10,9.3727411595988545e-10,6.2556596070803099e-08,7.8633709105986087e-09,1.8734581479688293e-10,0.44452662625265105
0.0090468749999999994,3.1497795326035174,-4.721223446888925e-269,300.12720728281761,101325.00000000001,0.6950831052666825,0.43721045479640919,1.640419929564346e-11,0.11823509434735488,8.7935646839641654e-10,1.5093848852752573e-09,1.1516340158466146e-07,1.481958537033503e-08,3.6106474558882974e-10,0.4445543181070386
0.0090572916666666649,3.1502213918801294,-4.7212234468878275e-269,300.1927061231504,101325.0,0.6949854190837403,0.43716097179196467,3.3826984277116961e-11,0.11824615454733965,1.7977839108424487e-09,2.4817484256086928e-09,2.18903141041621e-07,2.8926294005422617e-08,7.2138839519113736e-10,0.44459262079651285
0.0090624999999999994,3.150551646572108,-4.7212234468872733e-269,300.23924754375508,101325.0,0.6949124251689923,0.43712910832918611,4.9816050773486467e-11,0.11825326388666149,2.6249821103919453e-09,3.2230066111761909e-09,3.0857403123758377e-07,4.1413635715885528e-08,1.0466750685751215e-09,0.44461727085200564
0.0090729166666666666,3.1515323322461373,-4.7212234468861973e-269,300.3715215006236,101325.00000000001,0.6946957806408409,0.4370470630487458,1.0503799007393112e-10,0.1182715255960588,5.5206139608006648e-09,5.4825544520209251e-09,6.1859652810919927e-07,8.5743452129723785e-08,2.2209237630655454e-09,0.44468069368608504
0.0090833333333333321,3.1531355648298236,-4.7212234468851483e-269,300.57801681648664,101325.0,0.6943419562737262,0.43693359827880957,2.225267871130494e-10,0.11829667832516694,1.148482078428428e-08,9.3203904840939443e-09,1.229358581229031e-06,1.7557948735588108e-07,4.6545546587477986e-09,0.44476829277566199
0.0090885416666666649,3.154311838824297,-4.721223446884621e-269,300.72469079011034,101324.99999999999,0.6940826303571835,0.43686057879732532,3.336307086617134e-10,0.11831278868064464,1.6849675631933381e-08,1.2244365927564079e-08,1.7567572456294887e-06,2.5501712434444654e-07,6.8496185846886761e-09,0.44482458447036932
0.0090937499999999994,3.15585001828254,-4.7212234468841099e-269,300.91246800017075,101324.99999999999,0.6937438514185544,0.43677361487197486,5.0355505888162336e-10,0.11833188615342752,2.4897427011510097e-08,1.6187893254505281e-08,2.5396346999214414e-06,3.7536607393317212e-07,1.0219817306055259e-08,0.44489153216513105
0.0090989583333333339,3.157857384815967,-4.721223446883615e-269,301.1528295815437,101324.99999999999,0.6933022861723953,0.43667006956882543,7.6778009952201207e-10,0.1183544906563028,3.6957071537361365e-08,2.1505099365688328e-08,3.7013245403145081e-06,5.5766121978737875e-07,1.5392227641240158e-08,0.44497110616693286
0.0091041666666666667,3.160472121908021,-4.7212234468831254e-269,301.46043850753875,101324.99999999999,0.6927280252499987,0.43654681995669276,1.1861772527746445e-09,0.11838119509411096,5.5022880860467562e-08,2.8672138928866026e-08,5.4243029167799614e-06,8.3368609225438581e-07,2.3326434633407687e-08,0.44506561875255563
0.0091093749999999994,3.163871931103627,-4.721223446882652e-269,301.85400470378045,101325.0,0.6919828462948026,0.43640017384866325,1.8647361347326724e-09,0.11841266606077046,8.2093923250192455e-08,3.8328553263241083e-08,7.9781944896995704e-06,1.2513854681765361e-06,3.5488627420363458e-08,0.44517777273476833
0.0091145833333333322,3.1682849171284917,-4.7212234468822162e-269,302.35737433126991,101325.00000000001,0.6910180838503802,0.43622577552212949,3.0004138034160541e-09,0.11844963818953197,1.2269494149467976e-07,5.13321630269736e-08,1.1760721738976893e-05,1.8829140903202196e-06,5.4114484921821939e-08,0.44531071151050594
0.0091197916666666649,3.1740032598730825,-4.7212234468818127e-269,303.00089393206576,101325.0,0.6897720592269653,0.43601850070129011,4.9771730817238293e-09,0.1184928979482061,1.8368492149875174e-07,6.8831589580048409e-08,1.7357294119450854e-05,2.8365003457204855e-06,8.2603564966537116e-08,0.44546806745878942
0.0091249999999999994,3.1814002556461305,-4.7212234468814415e-269,303.82310643537352,101325.0,0.6881670490798406,0.43577234223347044,8.5766324742961118e-09,0.11854325067072671,2.7553233083582343e-07,9.2361513591347976e-08,2.5627184059140471e-05,4.2737060376680448e-06,1.2610559461878837e-07,0.44565400362963448
0.0091302083333333339,3.1909513399948501,-4.7212234468811187e-269,304.87283898716356,101325.0,0.6861058253845761,0.43548028968757163,1.5446336605903048e-08,0.11860146196827336,4.1436782589736679e-07,1.2396689546120396e-07,3.7827142472027525e-05,6.4340444393776188e-06,1.9238073382390717e-07,0.44587324099545189
0.0091354166666666667,3.2032596562848679,-4.7212234468808605e-269,306.21173797271769,101325.0,0.6834678993689811,0.43513420877687242,2.9144814509536088e-08,0.11866816144421952,6.253705770636419e-07,1.66363510624945e-07,5.5786832012058226e-05,9.6690300066615995e-06,2.9303810489349724e-07,0.44613105999988234
0.0091406249999999994,3.2190865315885944,-4.7212234468806883e-269,307.9172869822566,101325.00000000003,0.6801057721917513,0.43472473028822695,5.7462990867263237e-08,0.11874369332566673,9.4850763087252636e-07,2.231431439329395e-07,8.2154287635774316e-05,1.4486989219948553e-05,4.4526915868416421e-07,0.44643326072632644
0.0091458333333333322,3.2393867341194524,-4.7212234468806184e-269,310.08629608249663,101324.99999999999,0.6758417664285105,0.43424116323031847,1.1751515822255287e-07,0.11882789652889263,1.4485189179758333e-06,2.9903245471842942e-07,0.00012073286030429401,2.1607166087517771e-05,6.7416971359359325e-07,0.4467860609781526
0.009151041666666665,3.265347402872691,-4.7212234468807098e-269,312.83875479767426,101325.0,0.6704664159118222,0.43367145308570298,2.4667288898273283e-07,0.11891979854862991,2.2326469190601674e-06,4.0021477157678174e-07,0.00017693179091361752,3.2014700914088612e-05,1.0156351243884211e-06,0.44719590670413573
0.0091562499999999995,3.2984277383997371,-4.721223446880995e-269,316.32176489876736,101325.0,0.6637399415399661,0.43300221271354211,5.2536848310110482e-07,0.1190172181108565,3.4824003225653149e-06,5.3472427669185663e-07,0.0002583468850209425,4.6994011266889641e-05,1.5195256427641949e-06,0.4476691662605885
0.009161458333333334,3.3403934874260273,-4.7212234468814899e-269,320.71296922581149,101325.00000000001,0.6553989956345003,0.43221885900722395,1.1228531731787167e-06,0.11911629685490699,5.5099601377302732e-06,7.129239498313471e-07,0.0003754690949276092,6.8094793745478784e-05,2.2522057037774816e-06,0.44821168230623143
0.0091666666666666667,3.3933354819876724,-4.7212234468822593e-269,326.22242349040613,101325.00000000001,0.6451714465630453,0.43130588992711544,2.384632125109728e-06,0.11921102418810588,8.855019444493288e-06,9.4808724352091559e-07,0.00054247708660825039,9.6956135253571077e-05,3.2965674406080612e-06,0.44882816835666312
0.0091718749999999995,3.4596548544380563,-4.7212234468832761e-269,333.09120415798355,101324.99999999999,0.6328020915796693,0.43024732967139689,4.9896639426073164e-06,0.11929287425829625,1.443993411986872e-05,1.2571299110474067e-06,0.0007779930533696951,0.00013490037514497056,4.7464252952545012e-06,0.44952146948852362
0.0091770833333333322,3.5419900566361493,-4.7212234468844919e-269,341.58430720098767,101325.00000000001,0.6180910870067614,0.42902734970560602,1.0212439054709676e-05,0.11935070895126818,2.3788968705205294e-05,1.6616028158375068e-06,0.0011055636641402135,0.00018225615880868682,6.6915908435119522e-06,0.45029176691875789
0.009182291666666665,3.6430563144458028,-4.7212234468857024e-269,351.97494855890704,101325.0,0.6009435522901302,0.42763103754297865,2.032026120933642e-05,0.11937106499194816,3.9270965649346057e-05,2.1891851607659436e-06,0.0015534945125997585,0.00023753737153455799,9.1919083506414174e-06,0.45113589326056885
0.0091874999999999995,3.7653753204112705,-4.7212234468867838e-269,364.5180755265381,101324.99999999999,0.5814224991673254,0.42604523806518729,3.910419759326915e-05,0.11933881340769394,6.4226465113386842e-05,2.8761228784918556e-06,0.0021536083729355123,0.00029687976420071156,1.224501152079299e-05,0.45204700859287678
0.009192708333333334,3.9109040451940182,-4.7212234468876768e-269,379.41392715020385,101325.00000000001,0.5597890108191463,0.4242593510059201,7.2468422876320452e-05,0.11923804332639587,0.00010271808049620721,3.7712918613222103e-06,0.0029386791809534645,0.0003543157073194714,1.5762062972417126e-05,0.45301489092120484
0.0091979166666666667,4.0806303940036406,-4.7212234468884623e-269,396.76821162520588,101325.0,0.5365083651677116,0.42226596189387489,0.00012889215965016429,0.11905306010853052,0.0001586278090792421,4.9426789603523776e-06,0.0039388194964959837,0.00040319322251679729,1.9569916627295475e-05,0.45402693271426453
0.0092031249999999995,4.2742636811977794,-4.7212234468892208e-269,416.56135122567548,101325.0,0.5122066671735599,0.42006123207410972,0.00021948581786931126,0.1187696133092451,0.0002341101227554651,6.4868583697442037e-06,0.0051777466917379703,0.00043824841541627486,2.3447121338733069e-05,0.45506962958915781
0.0092083333333333323,4.4901524976286016,-4.7212234468899364e-269,438.63976669288184,101325.00000000001,0.48758284821448755,0.41764505025978793,0.00035739368026781236,0.11837651896154826,0.00032798349163432896,8.5414439431129314e-06,0.0066700609873960549,0.00045717200898033394,2.7178854630670218e-05,0.45613010031181145
0.009213541666666665,4.7254792941863242,-4.7212234468905282e-269,462.7341774167794,101325.0,0.4633044430962358,0.41502098165422002,0.00055652063260069396,0.11786740928062997,0.00043503702432921799,1.1299804251458884e-05,0.0084201502672272537,0.00046079340727899837,3.0602895827365233e-05,0.45719720503363503
0.0092187499999999995,4.976660239888167,-4.7212234468910016e-269,488.49816918699287,101325.00000000001,0.43992308482215836,0.412196004658412,0.00082989141299612528,0.11724183668033458,0.00054688357567620057,1.5026956218549345e-05,0.010422592740758414,0.00045204501294471413,3.3628274990254401e-05,0.45826209068766915
0.009223958333333334,5.2398107451205167,-4.7212234468912813e-269,515.55353703402204,101325.0,0.4178313610981753,0.4091799672468735,0.0011881588895139648,0.11650506946933957,0.00065405013734570782,2.0075564050182934e-05,0.012663628087878166,0.00043458101477298131,3.6228262139561508e-05,0.4593182413280863
0.0092291666666666668,5.5111529806286379,-4.7212234468914051e-269,543.53029880319548,101325.0,0.3972606286797873,0.40598472421350029,0.0016387056158385482,0.11566660433619787,0.00074828890382186138,2.6900954753048922e-05,0.015123377142520917,0.00041177544594918933,3.842079501802338e-05,0.46036120259240015
0.0092343749999999995,5.7873013524476011,-4.7212234468914105e-269,572.0949814914859,101324.99999999999,0.378305608409501,0.40262303454451442,0.0021854981332618769,0.1147380138464551,0.00082415614387569352,3.6073634225871662e-05,0.017778558846681922,0.00038628230810947229,4.0248248686186144e-05,0.46138813429418968
0.0092395833333333323,6.065416820293005,-4.7212234468913244e-269,600.96613074142851,101324.99999999999,0.36095971131435095,0.39910741042017733,0.0028295594303305595,0.11373084213691019,0.00087949293412912198,4.8287033416877203e-05,0.020605347766334447,0.00035998820429193542,4.1762220352180429e-05,0.46239730985405719
0.009244791666666665,6.3432525918275795,-4.7212234468911845e-269,629.91913513216753,101325.0,0.34514977690638243,0.39544913397269382,0.00356977145430573,0.11265499853733654,0.00091500338725934553,6.4357623969315975e-05,0.023581933694004902,0.00033413659445792311,4.3014146769137539e-05,0.46338765058920323
0.0092499999999999995,6.6191249025280907,-4.7212234468910124e-269,658.78361326083439,101325.0,0.33076461841250243,0.39165759276887502,0.0044037239000492903,0.11151778120455641,0.00093337145301910802,8.5214630116340983e-05,0.026690427903065618,0.00030948707145945717,4.4050480941758281e-05,0.46435835058791686
0.009255208333333334,6.8918413147796382,-4.7212234468908241e-269,687.43653486437881,101325.0,0.31767588106901723,0.38773998273168198,0.0053284202786290386,0.11032345818455573,0.00093831979057633873,0.00011187752333974364,0.029917960698077485,0.00028645540283226984,4.4910815802426523e-05,0.46530861457450495
0.0092604166666666668,7.1606118801432226,-4.7212234468906196e-269,715.79357951597376,101325.0,0.3057519141820189,0.38370134082487123,0.006340761835045187,0.10907325645467376,0.00093385152490929547,0.00014542110124416799,0.033257013196787616,0.00026522276708866723,4.5627669072911138e-05,0.46623750462630698
0.0092656249999999996,7.4249599941614743,-4.7212234468904152e-269,743.80041225034131,101325.0,0.29486617933147335,0.3795448234986874,0.0074378105493102271,0.10776561271394901,0.00092375522826956325,0.0001869297447060543,0.036705147578640018,0.00024581702308289444,4.6227075573528904e-05,0.46714387658778112
0.0092708333333333323,7.6846422908566447,-4.7212234468902e-269,771.42482253109188,101325.00000000001,0.2849017808441209,0.37527213809075849,0.0086168741124743736,0.10639657506945331,0.00091135012970233948,0.00023744393381961937,0.040264335294124716,0.00022817144986614639,4.6729481407786572e-05,0.46802638243839306
0.0092760416666666651,7.9395814570597318,-4.7212234468899902e-269,798.65013268582641,101325.0,0.27575344473794855,0.37088404837409417,0.0098754671207723597,0.10496028341016873,0.00089940470866214798,0.00029790298311212405,0.043940060150610194,0.00021216591133351831,4.7150669946666273e-05,0.46888351667130029
0.0092812499999999996,8.1898124315006946,-4.7212234468897804e-269,825.46994085009362,101324.99999999999,0.267327932546104,0.3663808974818874,0.011211197253874615,0.10344948612561952,0.00089015793722746657,0.0003690881659667461,0.047740326765477591,0.00019765461676081556,4.750259332916511e-05,0.46971368905985655
0.0092864583333333341,8.4354406707276297,-4.7212234468895705e-269,851.884082031209,101324.99999999999,0.2595435682456198,0.36176311200668482,0.012621613685223083,0.10185606965926521,0.00088538743800427148,0.00045157005533542416,0.051674658482632925,0.00018448398179747114,4.7794063938034355e-05,0.47051531062711871
0.0092916666666666668,8.6766104826081865,-4.7212234468893607e-269,877.89561787903688,101325.0,0.25232931653613955,0.35703166614181969,0.014104043605040081,0.10017158709585046,0.00088648827955312636,0.00054566321871299134,0.055753133699212448,0.00017250346824585711,4.8031301775447955e-05,0.47128688318978984
0.0092968749999999996,8.9134813872805747,-4.7212234468891563e-269,903.50865626966618,101325.0,0.24562367986798977,0.35218849392810792,0.015655433980533016,0.098387775504001698,0.00089454283293269679,0.00065139058065316624,0.059985487772159417,0.00016157166127884207,4.821835254942244e-05,0.47202708538778376
0.0093020833333333323,9.1462107337568597,-4.7212234468889572e-269,928.7268234958193,101325.0,0.2393735674615361,0.34723684232514579,0.017272209807851227,0.096497051727363725,0.00091037384691433393,0.00076845896929571213,0.064380296786495803,0.00015155926433877261,4.8357398211882012e-05,0.47273484987438269
0.0093072916666666651,9.3749411709943988,-4.7212234468887636e-269,953.55224441586415,101325.0,0.2335332171479906,0.34218155969308706,0.018950156467267415,0.094492974718937431,0.00093458000662854587,0.00089624669018989662,0.068944255596209758,0.00014235019753718557,4.8448982907440221e-05,0.47340942764723531
0.0093124999999999996,9.5997919320535541,-4.7212234468885753e-269,977.98491822637777,101325.0,0.2280632071627221,0.33702931486429655,0.020684331524144523,0.09237066070420516,0.00096755695275171081,0.0010338034518037511,0.073681562125731945,0.00013384159458785507,4.8492176187108125e-05,0.47405043660629137
0.0093177083333333341,9.8208531871555582,-4.721223446888387e-269,1002.0224045111535,101324.99999999999,0.22292957010467968,0.33178874238304362,0.022469009709131856,0.090127136318300258,0.0010095083278546843,0.0011798625847718263,0.078593420290132859,0.00012594319965887016,4.8484693571103543e-05,0.47465789249353491
0.0093229166666666669,10.038182249607885,-4.721223446888204e-269,1025.6596838418407,101324.99999999999,0.21810302313702865,0.32647051004459504,0.024297663479186722,0.087761614767969828,0.0010604519157647494,0.0013328652188154095,0.083677673650273995,0.00011857643549023847,4.8422992774841988e-05,0.47523222149512911
0.0093281249999999996,10.251794717823332,-4.7212234468880265e-269,1048.8884727289612,101325.0,0.21355843919217976,0.32108730366984461,0.026162981011751438,0.085275680175949622,0.0011202262272259538,0.0014909959475479181,0.088928582422110491,0.00011167309791424701,4.8302362193955193e-05,0.47577425508546178
0.0093333333333333324,10.46167064776118,-4.7212234468878544e-269,1071.6980289368521,101324.99999999999,0.20927410128535398,0.31565373604066616,0.028056918466581007,0.082673372029778661,0.0011885044032502151,0.0016522293440811089,0.094336742667971984,0.00010517237269545248,4.8117016704813212e-05,0.47628520765827065
0.0093411458333333315,10.769531997243151,-4.7212234468875961e-269,1105.1077367266523,101324.99999999999,0.20329165592117232,0.30748245405677399,0.030920206699062196,0.078587096389022851,0.001305340027610692,0.0018945063305852658,0.10267359215399265,9.6106366102440103e-05,4.7707669165634758e-05,0.47699299030768433
0.0093489583333333324,11.068746040981759,-4.7212234468873433e-269,1137.5292263692575,101325.0,0.19779614945308832,0.29929723956960147,0.03379663955579866,0.074302713817253063,0.0014374887605197863,0.0021311947759909797,0.11125731286698305,8.7712471299800283e-05,4.7122642842057696e-05,0.47764257553971118
0.0093567708333333333,11.358941007166383,-4.7212234468871012e-269,1168.9160093278542,101325.0,0.19274285840530725,0.29116378389759578,0.036653594023213491,0.069863981754855101,0.0015821110559328378,0.002354817460237565,0.12001489444528184,7.990656663530014e-05,4.6337780247152627e-05,0.47824057301600104
0.0093645833333333324,11.639677508079455,-4.7212234468868537e-269,1199.2214702805018,101325.0,0.18809406077660565,0.28315028396322967,0.039458177319240666,0.065322279684110515,0.0017358749484416148,0.00255835906458745,0.1288631509218878,7.2623504827226977e-05,4.5329552432883942e-05,0.47879392104124208
0.0093723958333333315,11.91049285700309,-4.7212234468866224e-269,1228.4024212339357,101324.99999999999,0.1838172195714414,0.27532450649757628,0.042178515222356987,0.060733592749585001,0.0018952287476015799,0.0027357115424160505,0.13771310374168005,6.581853584427459e-05,4.4077644890916498e-05,0.47930944531804881
0.0093802083333333324,12.170945083174873,-4.7212234468863964e-269,1256.4222843071882,101324.99999999997,0.1798835790370111,0.2677508926129209,0.044784979388985742,0.056155292863848363,0.0020566606565089979,0.0028820382407242309,0.14647461521306615,5.9462927637314261e-05,4.2567774588978381e-05,0.47979349032171936
0.0093880208333333333,12.420652032807293,-4.7212234468861704e-269,1283.253616438539,101325.00000000001,0.1762671265499504,0.26048795572111372,0.04725124719819173,0.051643049505519588,0.0022169250850150664,0.0029940245065491087,0.15506081237215522,5.3539070399011778e-05,4.0794422007397508e-05,0.48025165211904913
0.0093958333333333324,12.659322350542444,-4.7212234468859499e-269,1308.8798266391957,101325.0,0.1729438639236186,0.25358617154736657,0.049555117554649503,0.047248150172134677,0.0023732172017493472,0.0030699965953815307,0.16339192517031642,4.8036080582390084e-05,3.8763093588523529e-05,0.48068862258423106
0.0094036458333333316,12.886776547765766,-4.7212234468857293e-269,1333.2960482706947,101325.0,0.169891329100345,0.24708648663979862,0.051679041086696,0.043015424484147337,0.0025232839207455643,0.0031099069375005446,0.17139828028564491,4.2946176961203549e-05,3.6491731882137123e-05,0.48110813873662367
0.0094114583333333324,13.102957732166558,-4.7212234468855087e-269,1356.5092193608446,101325.0,0.16708831017735376,0.24101949364494896,0.053610357443310032,0.038981866884077496,0.0026654691232207662,0.0031151991697097757,0.17902232157702289,3.826192304151071e-05,3.4010974348496221e-05,0.48151301926032003
0.0094192708333333333,13.30793273650497,-4.7212234468852935e-269,1378.5374891611152,101324.99999999999,0.16451469805138927,0.23540524985665404,0.05534126130766831,0.035175959673117894,0.0027987000994156952,0.0030885782962715683,0.18621964931494392,3.3974335211120326e-05,3.1363117398701632e-05,0.48190526399931882
0.0094270833333333325,13.501885219990351,-4.7212234468850676e-269,1399.4091069586716,101325.0,0.16215143099637294,0.23025365924998403,0.056868539456881889,0.031617624315743366,0.0029224286961752849,0.0030337184258257344,0.19295916726370752,3.0071781834116003e-05,2.8599839453746561e-05,0.48228619097039432
0.0094348958333333316,13.685102776534464,-4.7212234468848524e-269,1419.1609614816357,101324.99999999999,0.1599804931616032,0.22556530202997854,0.058193132833238022,0.028318681124839724,0.003036543598640968,0.0029549424125418335,0.19922249153366614,2.6539545731337078e-05,2.5778932571422378e-05,0.48265658798879196
0.0094427083333333325,13.857960197586326,-4.7212234468846372e-269,1437.8369311068218,101324.99999999999,0.1579849381355988,0.22133257993161629,0.05931958092957916,0.025283675856418417,0.0031412698193589847,0.0028569050500935459,0.20500280724458203,2.335989478470809e-05,2.2960443273275393e-05,0.48301686083029349
0.0094505208333333333,14.020900880027312,-4.7212234468844327e-269,1455.486183059867,101325.0,0.15614891736813513,0.21754104709946878,0.060255402643813134,0.022510932148471358,0.0032370687621919698,0.0027443054883309402,0.21030336313355297,2.0512501320373312e-05,2.0202698535584567e-05,0.4833671655243148
0.0094583333333333325,14.174418038967483,-4.7212234468842283e-269,1472.1615304506904,101325.0,0.15445770070170411,0.21417081056563142,0.061010460327061616,0.019993704650793583,0.0033245483403704043,0.0026216467681832436,0.21513577780515322,1.7975065052605511e-05,1.7558681519405794e-05,0.4837075177962345
0.0094661458333333316,14.319036974770963,-4.7212234468840292e-269,1487.9179248089692,101325.0,0.152897682197276,0.21119790594931812,0.061596344124091477,0.017721332326813388,0.0034043885935335304,0.0024930522243641479,0.21951830244416451,1.572401973397352e-05,1.5073133672166417e-05,0.48403787718430863
0.0094739583333333325,14.455299227998626,-4.7212234468838194e-269,1502.8111327048855,101325.00000000001,0.15145636879821017,0.2085955784326072,0.062025803561662159,0.015680318962323306,0.0034772847802997994,0.0023621411173452692,0.22347415063010082,1.3735233656218092e-05,1.2780621326850839e-05,0.48435820666067864
0.0094817708333333334,14.58374908531505,-4.721223446883615e-269,1516.8966203872062,101325.00000000001,0.15012235230660373,0.20633542285238682,0.06231224384574207,0.013855294176730563,0.0035439073726256957,0.0022319599592493873,0.22702997181684945,1.1984643654986819e-05,1.0704648736897438e-05,0.48466851068402411
0.0094895833333333325,14.704922600265293,-4.7212234468834106e-269,1530.2286511230059,101325.0,0.14888526689929346,0.20438835765738486,0.062469296163952436,0.01222983065335316,0.0036048768007923919,0.0021049619256844486,0.2302145145814439,1.0448787997119881e-05,8.8577562962950859e-06,0.48496885567309539
0.0094973958333333316,14.81933907296817,-4.7212234468832061e-269,1542.8595860887153,101325.0,0.14773573526949133,0.2027254243846458,0.062510464750788489,0.010787110758131819,0.0036607500578446925,0.0019830244927943924,0.2330575007348476,9.1052238661391375e-06,7.2424344428324891e-06,0.48525937716263828
0.0095052083333333325,14.927494787316073,-4.7212234468829963e-269,1554.8393706536178,101324.99999999999,0.14666530671243513,0.20131841692807628,0.06244884858570806,0.0095104481052842218,0.0037120161485705602,0.0018674947636303286,0.23558871237507595,7.9328297947808593e-06,5.8526208431422829e-06,0.48554027764301655
