z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,1.4330867194029846,8.7767501603613496e-150,300.0,101325.0,0.9242275488892718,0.22727272725092915,1.5648363284641012e-20,0.16233766234224178,1.2442096958647089e-20,0.0,0.0,0.0,0.0,0.61038961040682904
0.002166666666666667,1.4330867194028816,8.7768582220689428e-150,300.0,101325.0,0.9242275488893384,0.227272727250868,1.0719218293288471e-22,0.16233766234225477,3.6229552899923688e-21,0.0,7.3163298577518032e-21,0.0,0.0,0.61038961040687723
0.003666666666666667,1.433086719400523,8.7770051910843577e-150,300.00000000000006,101325.0,0.9242275488908596,0.22727272724947309,3.7518829519001858e-24,0.16233766234255118,2.5676344043944935e-22,0.0,1.4577974084821998e-20,0.0,0.0,0.61038961040797579
0.0051666666666666666,1.4330867193365013,8.7771890896936748e-150,300.00000000000318,101325.0,0.9242275489321481,0.2272727272116013,5.4547595387518623e-24,0.16233766235059835,3.892133792209613e-22,3.0142112337498479e-19,3.3954769076317256e-19,1.2058365718923118e-20,0.0,0.61038961043780038
0.0062916666666666676,1.4330867181901679,8.7773320021983273e-150,300.00000000011624,101324.99999999999,0.9242275496714519,0.22727272653331601,2.27452422461997e-22,0.16233766249472334,1.5334178951635077e-20,1.2305913701783753e-17,1.6501515256244894e-17,1.9429688613884835e-18,1.203844996950459e-20,0.61038961097196065
0.007000000000000001,1.4330867059404711,8.778372976153798e-150,300.00000000252282,101325.0,0.9242275575715998,0.22727271928182313,5.3087244628172257e-21,0.16233766403555192,3.5728430268978512e-19,2.8682761955180469e-16,5.0057276079019878e-16,3.5005178934795992e-17,4.5827882087593475e-19,0.61038961668262415
0.0076666666666666671,1.4330865563727513,8.7807289597908808e-150,300.00000006052608,101324.99999999999,0.9242276540310462,0.22727263066147979,1.3501408522180773e-19,0.16233768286597031,9.0851609365363688e-18,7.294274642338392e-15,1.7120344020811869e-14,7.657680858123357e-16,1.7582141739777602e-17,0.61038968647252467
0.0080000000000000002,1.4330858310267611,8.7819535212457685e-150,300.00000060856735,101325.0,0.9242281218215133,0.22727220013387925,1.4306366709964839e-18,0.1623377743460418,9.6150193330257216e-17,7.725471777966241e-14,2.4082028149391684e-13,6.7306217916117353e-15,2.7382433085160107e-16,0.61039002551975385
0.0083333333333333332,1.4330809068696702,8.7818556975011969e-150,300.00000769560341,101325.0,0.9242312975255561,0.22726926788465016,1.8927561506627646e-17,0.16233839739719119,1.2721124863090066e-15,1.0220044064095653e-12,4.3543234625821388e-12,9.2356734080756213e-14,5.4718172538885458e-15,0.61039233471268328
0.0085000000000000006,1.4330677926200819,8.7838717180468866e-150,300.00004294923252,101325.0,0.9242397553251032,0.22726141218882612,1.0992824850596409e-16,0.16234006656932273,7.3821229212967647e-15,5.9231892811757594e-12,3.3264439899580811e-11,5.7860677863889368e-13,4.5663059679096145e-14,0.61039852120203197
0.0086666666666666663,1.4330170932014372,8.7939302408303829e-150,300.00028853157187,101325.0,0.9242724544655283,0.22723073199185576,7.7112772882151949e-16,0.16234658528711832,5.2089665592737171e-14,4.1290391048916857e-11,3.1424423352165866e-10,5.0580320018671667e-12,4.7341256050456982e-13,0.61042268235990693
0.0087499999999999991,1.4329378573299123,8.5785986073524416e-150,300.00096080713291,101325.0,0.9243235631266755,0.22718196355666456,2.7147129852489153e-15,0.1623569467275956,1.8727641048390188e-13,1.4139633391123844e-10,1.373748914228951e-09,2.1640585191166177e-11,2.2340704794343839e-12,0.61046108817653011
0.0087916666666666664,1.4328569263740429,8.5998270149448414e-150,300.00204912832578,101324.99999999999,0.924375770979262,0.22713101071935918,6.2160608213066946e-15,0.16236777140382161,4.451444566062399e-13,3.0778319499378794e-10,3.6369649615512565e-09,5.817856307144287e-11,6.2977352008558894e-12,0.6105012138671434
0.0088333333333333319,1.432721212121369,8.5122979409713766e-150,300.00476131779175,101325.0,0.9244633322953091,0.22704304559537081,1.6050679727709805e-14,0.16238645703487239,1.2221435391217055e-12,7.3161509673103143e-10,1.083822141803396e-08,1.7987490656944367e-10,2.015773360214617e-11,0.61057048559864957
0.0088541666666666664,1.4326201281965425,6.2974004023831171e-150,300.00763521792345,101325.0,0.9245285612937538,0.22697510097283186,2.8482967128969075e-14,0.1624008875723123,2.2832061238755854e-12,1.1894009592337598e-09,2.0331040428486825e-08,3.4774534554241527e-10,3.9617312425990681e-11,0.61062398954474029
0.0088749999999999992,1.4324876197683365,7.2216401116414516e-150,300.01265400846262,101325.0,0.9246140823285407,0.22688247900910041,5.3424254282909507e-14,0.16242055543150341,4.5468700428394077e-12,2.0010393072367725e-09,4.0180281823105603e-08,7.1394083860630638e-10,8.2531612459949732e-11,0.61069692257700225
0.008895833333333332,1.432316226288153,7.7435297875910477e-150,300.02141948572199,101325.0,0.9247247232785399,0.22675621654375894,1.0519725543561517e-13,0.16244735915433012,9.5340869740570542e-12,3.4399695356726337e-09,8.1684228331665093e-08,1.5135841603428659e-09,1.7717003264844059e-10,0.61079633747731965
0.0089166666666666665,1.4320987364868449,7.7732084858037092e-150,300.03673096238145,101324.99999999999,0.9248651592706442,0.22658409540725299,2.1622026702436739e-13,0.16248388304536254,2.0853361784028826e-11,5.9908909622504064e-09,1.6846512016855715e-07,3.2607793825279286e-09,3.8587107904616861e-10,0.61093184342365348
0.0089374999999999993,1.431830498996959,1.9203444936993408e-148,300.06348220131866,101325.0,0.9250384224669618,0.22634946203048353,4.6201589044243849e-13,0.16253364211850121,4.7220828694035242e-11,1.0512892409894591e-08,3.4990651473804098e-07,7.0794943248306919e-09,8.4608987114091467e-10,0.61111652745834111
0.008958333333333332,1.4315142432923591,6.0877371340521659e-148,300.11023216321496,101325.0,0.9252427855802733,0.22602962212424052,1.0225797386265706e-12,0.16260141137832895,1.0998393932934985e-10,1.8528350575839631e-08,7.2922720567728495e-07,1.542618885318935e-08,1.8608656339078998e-09,0.61136820134381342
0.0089791666666666665,1.4311695853017903,2.540558012219562e-146,300.19195797375312,101325.0,0.9254656049854767,0.2255936624744509,2.3354629584132511e-12,0.16269366474106178,2.6198078283050485e-10,3.2734142916637714e-08,1.5220944392896853e-06,3.3666275853611101e-08,4.0981005987131935e-09,0.61171107992721241
0.0089999999999999993,1.43085113725127,2.8536327052829888e-146,300.33488398423174,101325.0,0.9256715752291066,0.22499950798311474,5.4863361660191733e-12,0.16281915185084841,6.350574924460906e-10,5.7904943824068018e-08,3.1788497691675088e-06,7.3507624185968332e-08,9.0290853843843356e-09,0.61217802023407053
0.0090104166666666666,1.4307477935868478,7.2705372497151054e-146,300.44651094230181,101324.99999999999,0.9257384369870979,0.22462158476502755,8.8038798994793982e-12,0.16289878333808533,1.0288066142096829e-09,7.7774090001847115e-08,4.6838891987005836e-06,1.1110508589627153e-07,1.3720231530373188e-08,0.6124747443706704
0.0090208333333333321,1.4307292335767741,-2.0786962230038777e-145,300.59999353536733,101325.0,0.9257504460634424,0.22417521255816045,1.4285832579835545e-11,0.16299261270972459,1.6847197689904757e-09,1.0529774439858412e-07,7.0075491483878041e-06,1.7095840061249612e-07,2.123157681723027e-08,0.61282486799623892
0.0090312499999999993,1.4308497786267518,-2.7983775381303407e-144,300.81106070260472,101325.00000000001,0.9256724542238207,0.22364808418571289,2.3444901922390982e-11,0.16310307197064886,2.7781434356314765e-09,1.4341471425774968e-07,1.059385052380571e-05,2.6621117500514194e-07,3.3254617147530947e-08,0.61323780431101971
0.0090364583333333338,1.4309916372967419,-4.4520117108592671e-144,300.94630069207608,101324.99999999999,0.9255806894352623,0.223348732696527,3.0403265155024785e-11,0.16316560021805798,3.5997384521331364e-09,1.6797534001730256e-07,1.311768371496086e-05,3.3496084211107504e-07,4.1973880329993095e-08,0.61347200086149589
0.0090416666666666666,1.4312091670005247,-9.7752304644159448e-144,301.10692795644991,101325.0,0.9254400102987325,0.22302236245765888,3.957559959094214e-11,0.16323358324438311,4.6818802822820726e-09,1.9725357569138587e-07,1.6325963951036662e-05,4.2402922890372356e-07,5.3307417014983873e-08,0.61372704902232944
0.0090468749999999994,1.4315210281432538,-1.0197680982019175e-142,301.29771451486948,101325.0,0.9252384004426221,0.22266656924274236,5.1721559438495207e-11,0.16330745441024802,6.1070947872904288e-09,2.3215054157073432e-07,2.0403483271437934e-05,5.3940351396182403e-07,6.8036121403146288e-08,0.61400472711474474
0.0090520833333333321,1.4319497789978624,-2.5854526873044849e-142,301.52432850418768,101325.0,0.924961367881609,0.2222787454617946,6.7859606715101082e-11,0.16338766906125329,7.9847325427550823e-09,2.7373743550348938e-07,2.5584498020809201e-05,6.8882453366283984e-07,8.7172451000567303e-08,0.61430694319191914
0.0090572916666666649,1.4325226342477966,-5.3959345630061584e-142,301.7935010780659,101325.00000000001,0.9245914826806866,0.22185606616887477,8.9377629690882716e-11,0.1634747016760843,1.0460031907399484e-08,3.2328679333615952e-07,3.2165751956185525e-05,8.8229499206883852e-07,1.1202813039037358e-07,0.61463573824375939
0.0090624999999999994,1.4332723628478483,-1.005208447975414e-141,302.11322352412077,101325.0,0.9241078393576857,0.22139547510355939,1.1818750088886798e-10,0.16356904142810916,1.372647609466334e-08,3.8230915168611297e-07,4.0522817977359887e-05,1.1327322444218294e-06,1.4430109963641305e-07,0.6149932874631947
0.0090729166666666666,1.4354214832328047,-7.212333268744827e-141,302.93276532850899,101325.00000000001,0.9227242605155012,0.22035151439131129,2.0558065776144843e-10,0.16378096776486895,2.3399880453134131e-08,5.3400712402222614e-07,6.396478331049531e-05,1.8538052674819923e-06,2.3759356468950833e-07,0.61580090404909194
0.0090833333333333321,1.438718145059499,-1.0006774497083966e-141,304.05980672553221,101325.0,0.9206099412192398,0.21912224639288772,3.6325086663474002e-10,0.16402694410838708,3.9801803702432718e-08,7.4326529390874071e-07,9.9949382887389168e-05,2.9962896438079541e-06,3.8608345177475255e-07,0.61674669431239382
0.0090885416666666649,1.440978857930467,5.4068333783859574e-141,304.78169370922643,101325.00000000001,0.9191656212547606,0.21842551949415162,4.9445880271856589e-10,0.16416428135962341,5.2445907993398869e-08,8.7769267134813644e-07,0.0001251544881175722,3.8179510552865366e-06,4.93199008460917e-07,0.6172798028750055
0.0090937499999999994,1.443775780112676,2.6911723021240831e-140,305.63862019461817,101325.0,0.9173849884906297,0.21766767088236788,6.8057771904998577e-10,0.16431170901769679,6.9420557921220054e-08,1.0374181618677333e-06,0.00015704135848564299,4.8784046695715402e-06,6.3169390839006783e-07,0.61785696112357424
0.0090989583333333339,1.4472177386340517,9.5610377787656808e-140,306.65555499126367,101325.00000000001,0.9152031462670626,0.2168437764312468,9.5216453779918704e-10,0.16446949237549538,9.2312080563257864e-08,1.2270676137096156e-06,0.00019733837085827115,6.2459833169292401e-06,8.1053522192746305e-07,0.618481015972002
0.0091041666666666667,1.4514336943898296,2.6493302245415544e-139,307.861923722938,101325.0,0.9125447708830169,0.21594864231489988,1.3620941239332828e-09,0.16463774858555277,1.2336418113303233e-07,1.4520596404444947e-06,0.00024819976260139468,8.0080333585963522e-06,1.0411240122168211e-06,0.61915478339365959
0.0091093749999999994,1.4565760105338263,9.170610439032554e-139,309.29232816735333,101325.0,0.9093231104655932,0.214976827676055,2.0078814274036822e-09,0.1648163911253841,1.6579607313459704e-07,1.718721208845507e-06,0.00031230025094239534,1.0275920550242419e-05,1.3378825494828753e-06,0.61988098061935537
0.0091145833333333322,1.4628240822138194,2.4281422431588414e-138,310.98734754843503,101325.00000000001,0.9054391742151249,0.21392268028751141,3.0794831469859805e-09,0.16500506081115918,2.2430030736527467e-07,2.0344126621787484e-06,0.00039294572861315582,1.3191182466960527e-05,1.7189402700342815e-06,0.62066214125752639
0.0091197916666666649,1.4703882931523933,6.8875767246191814e-138,312.99441544892261,101325.00000000001,0.9007812669262283,0.21278038810929104,4.9636731070107666e-09,0.16520304147338627,3.0583478627018438e-07,2.4076603588620638e-06,0.00049420036411239917,1.6932951312293795e-05,2.2069080482588973e-06,0.6215005117350314
0.0091249999999999994,1.4795142212474286,1.6060835146372384e-137,315.36875677770183,101325.00000000001,0.8952250753503467,0.2115440497502844,8.4729591859809258e-09,0.16540915882965634,4.2090205052994541e-07,2.8482943010605085e-06,0.00062102907710523652,2.1726632488909989e-05,2.8297080893977432e-06,0.62239792833306506
0.0091302083333333339,1.4904869516300807,3.0450262376577311e-137,318.17435547251125,101325.00000000001,0.8886345696776582,0.21020776667580052,1.5344330385612935e-08,0.16562166205125534,5.856425647025992e-07,3.3675876052413273e-06,0.00077945227985463624,2.7853485024111666e-05,3.6213901208302256e-06,0.62335567554344429
0.0091354166666666667,1.5036352631549668,5.6480575001563762e-137,321.48490344325319,101325.0,0.8808640393363074,0.20876575940700773,2.9308590684706527e-08,0.16583808934251784,8.2529299872934404e-07,3.9783950114205126e-06,0.00097670680040404549,3.5660024401838237e-05,4.6228076212388392e-06,0.62437432862144648
0.0091406249999999994,1.5193353212242469,1.0603028241945694e-136,325.38465193749602,101325.00000000001,0.8717616274963803,0.20721250874751018,5.8327424215913436e-08,0.1660551219712938,1.1799264004711856e-06,4.6952899289002212e-06,0.0012214028947538356,4.5564770438003453e-05,5.8819443520769211e-06,0.62545358612789859
0.0091458333333333322,1.5380133200432777,1.8339521131121505e-136,329.96904432383786,101325.0,0.8611747478725442,0.20554292104382563,1.1912325365872419e-07,0.16626843610732839,1.7139577249358909e-06,5.5347056825498233e-06,0.0015236621613467761,5.8057451575457627e-05,7.4535678435629555e-06,0.62659210188141901
0.009151041666666665,1.5601462520935852,2.789507972821782e-136,335.34494987485738,101324.99999999999,0.8489577384853819,0.20375251346468207,2.4598776942181897e-07,0.16647256888086773,2.5316961490803832e-06,6.5150998058027438e-06,0.0018952150863841399,7.3682185556264192e-05,9.3977488468701283e-06,0.62778732984993846
0.0091562499999999995,1.5862596281757304,4.0476135239666905e-136,341.63023819636089,101325.0,0.8349819986039496,0.2018376111999301,5.07099530140785e-07,0.16666082388573039,3.8021552885245732e-06,7.6571852395672474e-06,0.0023494301901543007,9.2991969402591977e-05,1.1776654191282287e-05,0.62903539966053312
0.009161458333333334,1.6169205397858244,5.3740359358632743e-136,348.95233581913402,101324.99999999999,0.8191486240482673,0.19979554350492815,1.0330803715713205e-06,0.16682524987340272,5.796948722010714e-06,8.9843156474121986e-06,0.0029012399846259714,0.00011645934364036203,1.464897210863132e-05,0.63033104397655326
0.0091666666666666667,1.6527240242017016,6.80594164516757e-136,357.44530699888776,101325.0,0.8014031481580554,0.19762482025476782,2.0637781786012061e-06,0.16695672995478708,8.9442785171510378e-06,1.0523180613026446e-05,0.003566923539678767,0.00014433228487461923,1.8061512031435628e-05,0.63166760121655141
0.0091718749999999995,1.6942704639565247,6.8050343346101008e-136,367.24494475850202,101325.00000000001,0.7817513583619787,0.19532526637856878,4.0192582117504923e-06,0.16704521031673472,1.3897710630894361e-05,1.2305063090383768e-05,0.0043637041609260827,0.00017644199521041695,2.203814621950308e-05,0.63303711697040754
0.0091770833333333322,1.742132112081805,6.8042614086176293e-136,378.4814314919546,101324.99999999999,0.7602742799740768,0.19289809024198412,7.5982265108413445e-06,0.16708007178370929,2.1608064291258891e-05,1.4368025900626006e-05,0.0053091289018555596,0.00021200390615215049,2.6567493739992134e-05,0.63443056335585613
0.009182291666666665,1.7968083347767381,6.8038282541395615e-136,391.26945441649292,101325.0,0.7371394109614092,0.19034586630227751,1.3900124772620776e-05,0.16705060805825611,3.3369441022015523e-05,1.676049078128961e-05,0.0064202229142594127,0.00024949559031564968,3.1592437602402264e-05,0.63583818464071296
0.0091874999999999995,1.8586722822123141,6.8035936617069039e-136,405.69634782602373,101324.99999999999,0.712604502901201,0.18767242432076212,2.4555499488935206e-05,0.16694653992805225,5.0791362774789879e-05,1.9546686148256406e-05,0.0077124641798745949,0.0002867157042559379,3.7005917733908842e-05,0.63724995640090909
0.009192708333333334,1.9279162387665358,6.8035378239451076e-136,421.80984147075822,101325.00000000001,0.687010260668903,0.18488265684698343,4.1835012653834396e-05,0.16675849205467358,7.5643303189280262e-05,2.2814292002145898e-05,0.0091986996868620718,0.00032108763214045799,4.2657072583448327e-05,0.63865611409891176
0.0091979166666666667,2.0045072547809282,6.803521984932672e-136,439.60797068510635,101325.0,0.6607600119120081,0.18198227862071678,6.8696345772684066e-05,0.16647839733522349,0.00010954637464744744,2.6684276279172317e-05,0.010888193927365864,0.00035016037019548632,4.8368709263162011e-05,0.64004767404053597
0.0092031249999999995,2.0881658678552579,6.8035221108653407e-136,459.0339976216024,101325.00000000001,0.6342878492168502,0.17897758590967469,0.00010872890227354043,0.1660998416912671,0.00015355702797515235,3.1322490614094533e-05,0.012786014161360841,0.00037213366534379397,5.3962153015421429e-05,0.64141685399847548
0.0092083333333333323,2.1783763583254196,6.8035251129205404e-136,479.97826128623922,101325.00000000001,0.6080208460999932,0.17587526014502383,0.00016597554430586208,0.16561836693219373,0.00020777037954686139,3.69522836648327e-05,0.014892880193767617,0.00038619324391650701,5.9281772254378254e-05,0.64275731950532644
0.009213541666666665,2.2744279007253931,6.8035269112036145e-136,502.28688828293832,101325.00000000001,0.5823434698975659,0.1726822364889061,0.00024464633590969112,0.16503169764743836,0.00027110590458623854,4.3867378045599354e-05,0.017205468049538084,0.00039253430679357464,6.421172862156575e-05,0.64406423216016073
0.0092187499999999995,2.375476727886253,6.8035284652996862e-136,525.77524825454782,101325.0,0.5575715473526454,0.16940562559766725,0.00034877674982222256,0.16433980333958098,0.00034138316444257344,5.244450787225614e-05,0.019717039045585586,0.00039211373882376896,6.8681585695706129e-05,0.64533413227050962
0.009223958333333334,2.4806149087337452,6.8035297774413337e-136,550.24300960577204,101325.0,0.5339394797999204,0.16605265430499194,0.00048190265599531865,0.16354471468785373,0.00041567430607254171,6.3155549291581893e-05,0.022418231270382571,0.00038628395988485315,7.2662272022978609e-05,0.64656472099350448
0.0092291666666666668,2.5889329019682519,6.8035308774142597e-136,575.48795679895966,101325.0,0.5116000619554962,0.16263058995546098,0.00064681654024625033,0.16265008749459897,0.00049081029668643307,7.6578781902292707e-05,0.025297889207896225,0.00037646311673563733,7.6156604286277139e-05,0.64775460800218676
0.0092343749999999995,2.699568227107882,6.8035318104875592e-136,601.31684590818281,101325.0,0.4906333608761917,0.15914663076950961,0.00084543992697182256,0.16166059423517129,0.00056388122243220809,9.3408404430731713e-05,0.028343862615002768,0.0003639227033945069,7.9188542934687214e-05,0.64890307158015237
0.0092395833333333323,2.8117379788372721,6.8035326032152079e-136,627.55275411004743,101325.0,0.47106033398182545,0.15560776803805773,0.0010788120468491424,0.16058126738887851,0.00063260945669551573,0.00011446070269484025,0.031543736881649312,0.00034969591346889684,8.1793818315645993e-05,0.65000985575339043
0.009244791666666665,2.9247565467804382,6.803533263744127e-136,654.03918646865168,101324.99999999997,0.45285760010171205,0.15202064277133062,0.0013471687990729549,0.15941690959864299,0.00069554631428040672,0.00014067470147383234,0.034885462863576334,0.00033456916778396901,8.4012940336805852e-05,0.651075012843502
0.0092499999999999995,3.0380415743254447,6.8035338264301109e-136,680.64158414109625,101325.0,0.43597106807424263,0.14839142442864547,0.001650074827030488,0.15817164519987117,0.00075210519744267309,0.00017310504495651787,0.038357853409241104,0.00031911465551387133,8.5886559811437289e-05,0.65209879067748733
0.009255208333333334,3.151111513518273,6.8035342936637559e-136,707.24696169884623,101325.0,0.42032731109762034,0.14472573424598442,0.0019865730441992312,0.15684864270252921,0.00080247779092348849,0.0002129053720043373,0.041950920318538004,0.00030373458249607357,8.7452704340418091e-05,0.6530815592389847
0.0092604166666666668,3.2635777746992773,6.8035346919752167e-136,733.76233148010533,101325.0,0.4058423976346898,0.14102862537794103,0.0023553247306933199,0.15545000387969654,0.00084748648146838138,0.0002613014908923028,0.045656040669090021,0.00028870244203095253,8.8745337894609406e-05,0.65402376959029285
0.0092656249999999996,3.3751338649678964,6.8035350353076156e-136,760.112445122655,101325.00000000001,0.39242835440375756,0.13730462126208842,0.0027547241547518381,0.15397679563564581,0.00088841675917037636,0.00031955496383476108,0.049465959697874838,0.0002741964701032656,8.9793779356934849e-05,0.65492593727717374
0.0092708333333333323,3.4855432817888037,6.8035353265948555e-136,786.23724644222511,101325.0,0.37999764199462277,0.13355780513755358,0.0031829812432027679,0.15242919287080794,0.00092685837925444319,0.00038891898274820555,0.053374652868852943,0.00026032522271148966,9.0622638776562936e-05,0.65578864265609216
0.0092760416666666651,3.5946273742755377,6.8035355742381563e-136,812.08930801092345,101325.00000000001,0.36846607170109,0.12979194845669417,0.0036381727464064946,0.15080669973385763,0.00096457006290221121,0.00047058939986283429,0.057377079403337597,0.00024714677461477365,9.1252040062025366e-05,0.6566125413822621
0.0092812499999999996,3.7022539389513693,6.8035357916842253e-136,837.63142456202354,101325.0,0.3577545596253128,0.12601066373365571,0.0041182665270357091,0.14910841938450509,0.0010033722598880635,0.00056565432215910068,0.061468863226451738,0.00023468313209664256,9.1697982198928323e-05,0.65739837943200896
0.0092864583333333341,3.8083269823067969,6.8035359775618451e-136,862.83446109278179,101325.0,0.34779004887544657,0.12221756736370774,0.004621125580733308,0.1473333464479219,0.0010450663343650887,0.0006750457575009091,0.065645936368609825,0.00022293110093906128,9.1972749640562007e-05,0.65814700829658157
0.0092916666666666668,3.9127778472221086,6.8035361401999286e-136,887.67550005873102,101325.0,0.3385058592176589,0.11841643927002431,0.0051444988578131451,0.14548066057232753,0.0010913756795074686,0.00079949647677521221,0.069904176112605007,0.00021187048768001073,9.2085321998600049e-05,0.65885939722126874
0.0092968749999999996,4.0155577455812184,6.8035362844997821e-136,912.13629649457926,101325.0,0.32984165857861647,0.11461136822894695,0.005686005500101979,0.14355000344416846,0.0011439036215922999,0.00093950464773248144,0.074239062066346062,0.00020147025236168996,9.2041759077381025e-05,0.65953664047967275
0.0093020833333333323,4.1166316450735199,6.8035364115955934e-136,936.20202796845524,101324.99999999999,0.3217431970985774,0.11080687397154305,0.0062431181700341003,0.14154172517632554,0.0012041035606575865,0.0010953080344488916,0.078645373841538496,0.00019169306608746522,9.1845553923360291e-05,0.66017995862544143
0.0093072916666666651,4.2159734060037755,6.8035365201389701e-136,959.86031400562456,101325.0,0.3141619026200357,0.10700799943824776,0.0068131500041116178,0.13945708922560851,0.0012732579020279409,0.001266868759869341,0.08311694464964027,0.00018249862114519877,9.1497956917824678e-05,0.66079069344243146
0.0093124999999999996,4.3135620390743883,6.8035366173764077e-136,983.10047373314364,101324.99999999999,0.30705440527049,0.10322036878182252,0.0073932485242832443,0.13729842801396314,0.0013524635228003934,0.0014538688882379336,0.08764648109858951,0.00017384596505328929,9.0998280037374717e-05,0.66137029692521265
0.0093177083333333341,4.4093789466119784,6.8035367047739992e-136,1005.9129885447906,101325.0,0.30038203620889525,0.099450208841549051,0.007980398667869544,0.13506924429668171,0.0014426225718207686,0.0016557164586291117,0.092225454832607703,0.00016569506077798515,9.034419351985036e-05,0.66192031507654425
0.0093229166666666669,4.5034056756888186,6.8035367826476524e-136,1028.2890605412445,101325.0,0.2941103515185297,0.095704333602566596,0.0085714360227475538,0.13277425591354311,0.0015444382747571955,0.0018715611402875946,0.096844067688688237,0.00015800768836351259,8.9532028025929433e-05,0.66244236764102027
0.0093281249999999996,4.5956217091705449,6.8035368530929651e-136,1050.2201567159277,101325.00000000001,0.2882087147388466,0.091990092904363441,0.0091630703629180469,0.13041938403254932,0.0016584161688669955,0.0021003183898159173,0.10149128838628314,0.00015074761143769831,8.8557094416207314e-05,0.66293812504934935
0.0093333333333333324,4.6860044472349793,6.8035369154526586e-136,1071.6980289368521,101324.99999999999,0.28264980135387247,0.088315290030562987,0.0097519183429236999,0.12801168826935999,0.0017848721816871491,0.0023407008524365999,0.10615495315639588,0.00014387945502646073,8.7414031347381749e-05,0.66340928368025975
0.0093411458333333315,4.8181423640874295,6.8035369980349402e-136,1103.0548463941632,101325.0,0.27489810926608893,0.082918460543620343,0.010619362531635177,0.12433535351915889,0.0019970970361169664,0.0027184072878056065,0.11312164980395541,0.00013428708729563453,8.5384855029915259e-05,0.66406999733538208
0.0093489583333333324,4.9461049595332254,6.8035370705841097e-136,1133.374445118279,101324.99999999999,0.26778611388612467,0.077654945456539615,0.011461612978583119,0.12059353968732799,0.0022366018824476613,0.0031129803016982835,0.1200470781069361,0.00012542668577884085,8.2961466087686195e-05,0.66468485343460082
0.0093567708333333333,5.0698160448789196,6.8035371336988902e-136,1162.6384011950847,101325.0,0.26125173264640345,0.07255266288644957,0.012267613300293457,0.11681978982033914,0.0025020613580969404,0.0035185649032592036,0.12688307099761639,0.00011723856102315684,8.0132236046685681e-05,0.66525886593687544
0.0093645833333333324,5.1892022456986719,6.8035371895162008e-136,1190.8319888182048,101324.99999999999,0.2552412033986215,0.067638274298024506,0.013027126253552358,0.11304913837849859,0.0027913778510490176,0.0039291595039066627,0.13358167781789981,0.00010966738319171685,7.689341004577126e-05,0.66579668510383161
0.0093723958333333315,5.3041995404964286,6.803537240212494e-136,1217.9451392925369,101325.0,0.24970746588918954,0.062936068585363145,0.013731103448016233,0.10931652101928094,0.0031018356817981707,0.0043388731111786445,0.14009716005227904,0.00010266579295316467,7.3252491036393874e-05,0.6663025198180943
0.0093802083333333324,5.4147595995838698,6.8035372857918192e-136,1243.9732935688799,101324.99999999999,0.24460886978149887,0.058466995479693543,0.014371989729627638,0.10565528843619247,0.0034302646903823734,0.0047421440206227277,0.14638779410381522,9.6193607587600124e-05,6.9231061662696842e-05,0.66678009887041578
0.0093880208333333333,5.5208551196624862,6.803537327500317e-136,1268.9180158671052,101325.0,0.23990816586489178,0.054247921417335768,0.014943938537951888,0.1020959340319347,0.0037732022388812852,0.0051339122008507241,0.15241734168602442,9.0216123484190096e-05,6.4866608281663604e-05,0.66723266715525542
0.0093958333333333324,5.6224836821892712,6.8035373659763637e-136,1292.7873032317054,101325.0,0.2355717331713218,0.050291150505231919,0.015442926148731707,0.098665109152880792,0.0041270450742245035,0.0055097426793196983,0.15815610163872973,8.4702471983475581e-05,6.0212974085454094e-05,0.66766300935481271
0.0094036458333333316,5.7196699326209588,6.8035374024656356e-136,1315.5955764188357,101325.0,0.2315689963450795,0.046604222297568776,0.015866764266385981,0.095384961062919049,0.0044881845308966722,0.0058659014939216559,0.16358151053166325,7.9624285847106356e-05,5.5339214830139558e-05,0.66807349231596747
0.0094114583333333324,5.8124660941885882,6.8035374369856238e-136,1337.3633752104763,101325.0,0.22787199172337472,0.043189970764144617,0.016215020225935496,0.092272793430181743,0.0048531208537507696,0.0061993889173036108,0.16867830671346651,7.4954726354945565e-05,5.032684061611924e-05,0.66846611752824614
0.0094192708333333333,5.9009509905956419,6.8035374691989853e-136,1358.1168068884845,101325.0,0.224455045942005,0.040046807863806731,0.016488861139292189,0.0893410207388904,0.0052185546948813871,0.0065079366131932,0.17343830901978299,7.0667848467162841e-05,4.5265661465638557e-05,0.66884257642022038
0.0094270833333333325,5.9852278554011527,6.8035375003796301e-136,1377.8868109807188,101325.0,0.22129453676376462,0.037169181863031503,0.016690842340536548,0.086597368677464703,0.0055814557573075256,0.0067899762465476188,0.17785988510674328,6.6738251428493053e-05,4.0248665466395481e-05,0.66920430309147394
0.0094348958333333316,6.0654212558017253,6.8035375297849033e-136,1396.7083079955169,101324.99999999999,0.2183687117218254,0.034548154931040055,0.016824661621594333,0.084045262380691571,0.0059391099608646011,0.0070445870602386914,0.18194719547122287,6.3140950528412201e-05,3.5366502243105652e-05,0.66955252112157626
0.0094427083333333325,6.1416734638569395,6.8035375585343687e-136,1414.6192967566437,101325.00000000001,0.21565754569480872,0.032172045531646015,0.016894899527755147,0.081684342285085643,0.0062891473893774384,0.0072714293188537622,0.18570929944890435,5.9851404862279579e-05,3.0702193058671959e-05,0.66988828290045666
