z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,2.0093487989314216,-1.2703347034284345e-178,300.0,101324.99999999999,0.8851096622975805,0.26315789473684148,5.2974635880000594e-19,0.15479876160990724,9.6446711409991157e-19,3.9038158038780084e-18,7.6185760114081834e-21,2.9470531769592325e-20,0.0,0.58204334365325128
0.002166666666666667,2.0093487989314207,-1.2703347033754064e-178,300.0,101325.0,0.8851096622975809,0.26315789473684126,3.3857721907687307e-22,0.1547987616099073,2.3460678827136418e-20,3.6736448253243392e-18,1.1815179987750158e-18,1.9793588789337133e-18,0.0,0.5820433436532515
0.003666666666666667,2.0093487989314003,-1.2703347033386947e-178,300.0,101324.99999999999,0.8851096622975895,0.26315789473683321,8.0974066479894734e-23,0.15479876160990899,4.9228439750896855e-21,3.5209408980450046e-18,1.3528570930383383e-18,2.3034290346106529e-18,0.0,0.58204334365325783
0.0051666666666666666,2.009348798930656,-1.270334703301983e-178,300.00000000000006,101325.0,0.8851096622979168,0.26315789473653312,7.324574055914646e-23,0.15479876160997333,4.2229469257240982e-21,3.3750710736296716e-18,1.5001956189082955e-18,2.5967076891794365e-18,0.0,0.58204334365349353
0.0062916666666666676,2.0093487989123329,-1.270334703274449e-178,300.00000000000091,101325.0,0.8851096623059831,0.26315789472913598,7.1387283701323978e-23,0.15479876161155892,4.108763988924933e-21,3.2951440562202131e-18,1.6223395116775808e-18,2.8127606462330748e-18,0.0,0.58204334365930521
0.007000000000000001,2.0093487986442495,-1.2703347032571128e-178,300.00000000002433,101325.0,0.8851096624240424,0.26315789462083794,8.7513280947367051e-23,0.1547987616347721,5.0347220644943614e-21,4.039145088055681e-18,2.3046282089089512e-18,3.0233034278545019e-18,0.0,0.58204334374438993
0.0076666666666666671,2.0093487941840742,-1.2703347032407976e-178,300.00000000075448,101325.0,0.8851096643885323,0.2631578928178594,6.8696648082437852e-22,0.15479876202123238,3.9466535505710424e-20,3.1689150938164716e-17,3.0530197444760534e-17,5.4942005934521461e-18,0.0,0.58204334516090817
0.0080000000000000002,2.0093487649161816,-1.2703347032326386e-178,300.0000000096428,101324.99999999999,0.8851096772803803,0.26315788097483722,8.7109856246969483e-21,0.15479876455972894,4.9958256023826873e-19,4.0143665272848975e-16,5.3559437767626771e-16,3.1048822164838359e-17,0.0,0.58204335446543298
0.0083333333333333332,2.0093484992809736,-1.2703347032244801e-178,300.00000015686959,101325.00000000001,0.8851097942894871,0.26315777330506751,1.5306521409811145e-19,0.15479878763822719,8.787520146249396e-18,7.0450082306103117e-15,1.2921592739916859e-14,5.1929383122809531e-16,1.1795416933859127e-17,0.58204343905668476
0.0085000000000000006,2.0093475632268025,-1.2703347032204011e-178,300.00000108977446,101325.00000000001,0.8851102066143758,0.2631573927706734,1.1565193572391418e-18,0.15479886920384689,6.6811144538066509e-17,5.2629298494448504e-14,1.2861437395691926e-13,4.1945669292459148e-15,1.4167484468572307e-16,0.58204373802529408
0.0086666666666666663,2.0093428635603199,-1.2703347032163211e-178,300.0000092826055,101325.0,0.8851122767968801,0.26315547270871747,1.1066801766061361e-17,0.1547992807583273,6.6306238257473277e-16,4.8307128062752641e-13,1.6125025112151293e-12,4.8955065033924186e-14,1.9710596258638258e-15,0.58204524653080802
0.0087499999999999991,2.0093334606568933,-1.2703347032142821e-178,300.00003728805973,101325.00000000001,0.8851164187716526,0.26315159967626667,5.4720804146411537e-17,0.15480011091664325,3.6361992660211445e-15,2.0608782599359124e-12,8.9385217557902982e-12,2.6552895036386453e-13,1.1862497949634872e-14,0.58204828939580966
0.0087916666666666664,2.0093217580022267,-1.2703347032132624e-178,300.000092155164,101325.00000000001,0.8851215738440875,0.26314672519144067,1.7725598143626732e-16,0.15480115571980244,1.3207735273623587e-14,5.3414757910344599e-12,2.886698638884182e-11,8.7205457247450967e-13,4.1076740753808786e-14,0.58205211905362186
0.0088541666666666664,2.0092785470667396,-1.2703347032117336e-178,300.00045249338365,101324.99999999999,0.8851406089872605,0.26312829935788895,1.6207067447720019e-15,0.15480510503340142,1.4257933686912118e-13,2.8639427922995237e-11,2.3493734384514552e-10,7.6137593369190002e-12,3.8132923155541899e-13,0.58206659533699368
0.008895833333333332,2.0092100177719847,-1.2703347032107128e-178,300.00142992496058,101325.00000000001,0.885170798981335,0.26309797735676832,7.9343959604755376e-15,0.15481160378883854,7.5498084697171668e-13,9.6231149463962902e-11,1.0539419731903195e-09,3.6242910155588216e-11,1.8695733263218661e-12,0.58209041766534475
0.0089166666666666665,2.0091520587644576,-1.2703347032102032e-178,300.00263184726816,101324.99999999999,0.8851963339367656,0.26307131534810863,2.0852328427485856e-14,0.15481731774585583,2.0445546885735274e-12,1.833216690118134e-10,2.372699015305499e-09,8.4375720512895699e-11,4.4393992477687871e-12,0.58211136425913435
0.0089374999999999993,2.0090685580000183,-1.2703347032096936e-178,300.00500321628749,101325.0,0.8852331243975814,0.26303116967060902,5.611560286204559e-14,0.15482592065371487,5.6510578071447009e-12,3.6192850142247934e-10,5.6438081782447975e-09,2.0884415831261904e-10,1.1212554394406784e-11,0.58214290344417563
0.008958333333333332,2.0089502689676264,-1.270334703209184e-178,300.00968212795533,101325.0,0.8852852478177655,0.26297072114661563,1.5387933082180871e-13,0.15483887256819487,1.5799498057107116e-11,7.2820755658077273e-10,1.375716074126214e-08,5.3051195198139273e-10,2.906412959797323e-11,0.58219039122429173
0.0089791666666666665,2.0087868458396119,-1.2703347032086728e-178,300.01891472442122,101325.0,0.8853572694354188,0.26287970207165268,4.2734730862445154e-13,0.15485837059188692,4.4489632246804109e-11,1.4793371964893842e-09,3.3879167460146631e-08,1.3609971315051304e-09,7.6113822772443311e-11,0.58226189049592803
0.0089999999999999993,2.0085697769270601,-1.2703347032081621e-178,300.03713481367532,101325.0,0.8854529512209354,0.26274265317376222,1.1991999033187372e-12,0.15488771965910716,1.2587665570952882e-10,3.0196260697646856e-09,8.3778407579590293e-08,3.502375126597975e-09,2.0011461084715561e-10,0.58236953653953138
0.0090104166666666666,2.0084415400606686,-1.2703347032078985e-178,300.05289722655505,101325.0,0.8855094864584654,0.26264813865945985,2.1304177413482304e-12,0.1549079514869568,2.2284719316565604e-10,4.3965847522954274e-09,1.364130454551455e-07,5.8372456650459614e-09,3.3816341664351033e-10,0.58244376264356656
0.0090208333333333321,2.0083056533475818,-1.2703347032077243e-178,300.07633486076713,101325.0,0.8855694021329297,0.26252973065785051,3.8154746629039913e-12,0.15493328627422467,3.9970092612700392e-10,6.496540368384526e-09,2.2798525539138413e-07,1.0020682764206097e-08,5.8907998980100201e-10,0.58253673757284985
0.0090312499999999993,2.008172264555399,-1.2703347032085911e-178,300.11118761196468,101325.00000000001,0.8856282243056934,0.26238139303365066,6.8896678702326936e-12,0.15496500485602241,7.2162091196178089e-10,9.6989252024771551e-09,3.8728781249634312e-07,1.7515927145322193e-08,1.0451189834792017e-09,0.58265318583403247
0.0090364583333333338,2.0081134720550513,-1.2703347032093429e-178,300.13498052583952,101325.0,0.8856541532754474,0.26229316285975729,9.3999370032379391e-12,0.15498385784948468,9.8146244586326748e-10,1.1930536164156281e-08,5.1112003856573438e-07,2.3488191535600475e-08,1.41293640787684e-09,0.58272243034819282
0.0090416666666666666,2.0080659653162383,-1.2703347032127166e-178,300.16456946672497,101324.99999999999,0.8856751060531995,0.26219378611604383,1.286522498809662e-11,0.15500507917785705,1.3419324251692092e-09,1.4747645733163603e-08,6.8073621405914796e-07,3.1832254204533269e-08,1.9310524849374003e-09,0.58280040410413503
0.0090468749999999994,2.0080357373594198,-1.2703347032879697e-178,300.20136739175194,101324.99999999999,0.8856884385710339,0.26208185704612569,1.7662661819001737e-11,0.15502896256573925,1.8414518963411697e-09,1.8303733981912876e-08,9.1305301658408218e-07,4.3491156997844125e-08,2.6608512174855409e-09,0.58288820102026173
0.0090520833333333321,2.008030653314643,-1.2703347034480967e-178,300.2471319668104,101325.00000000001,0.8856906810207472,0.26195579366264404,2.4308740067936726e-11,0.1550558367027807,2.5331855847726156e-09,2.2792443386869764e-08,1.2312294659769246e-06,5.9782860104966846e-08,3.6887614002030522e-09,0.58298704958355008
0.0090572916666666649,2.0080609588592777,-1.2703347038109305e-178,300.3040496821273,101325.00000000001,0.8856773142427351,0.26181381609805127,3.3515976653898367e-11,0.15508606883098697,3.4907126205163343e-09,2.8458048825208939e-08,1.6669646895650754e-06,8.2549154249005739e-08,5.1364552167949924e-09,0.58309832843838516
0.0090624999999999994,2.0081399188639684,-1.2703347045760363e-178,300.37484045574945,101324.99999999997,0.8856424894554739,0.26165392247967878,4.6265761864082679e-11,0.15512006846431967,4.8158937397975948e-09,3.5608634702429065e-08,2.2636374901361377e-06,1.143636172827954e-07,7.1751844328587719e-09,0.58322358340891567
0.0090729166666666666,2.0084952201574429,-1.2703347215296652e-178,300.56819676003892,101325.0,0.8854858200147642,0.26127370854951426,8.6402866964249849e-11,0.15520072242081831,8.9915004894291082e-09,5.5525708780929295e-08,4.1173678583861164e-06,2.159001543207556e-07,1.3747111393878964e-08,0.58352115741093113
0.0090833333333333321,2.0092449837155146,-1.2703346922991828e-178,300.85583859145515,101325.00000000001,0.8851553949680795,0.26079774984240461,1.6080426967793888e-10,0.15530128411504401,1.6561540261068837e-08,8.5865682859586975e-08,7.3374690492095165e-06,3.9777920925926127e-07,2.5675176843815476e-08,0.58389310253108861
0.0090885416666666649,2.0098606191797024,-1.2703346521289964e-178,301.05225247417405,101325.0,0.884884265235682,0.26051481185449643,2.228026214335259e-10,0.1553607994949304,2.2678801085116422e-08,1.0698901916281758e-07,9.8370837860994227e-06,5.4264255133343334e-07,3.5282363651767935e-08,0.58411384375124908
0.0090937499999999994,2.0107086481887708,-1.2703344707249138e-178,301.29654436661434,101325.0,0.8845110597813712,0.26019635910424388,3.0991264283310403e-10,0.15542750906750463,3.1178452889301117e-08,1.3362632508488024e-07,1.3255626651871052e-05,7.4486570948013149e-07,4.8794650686012529e-08,0.58436191742654875
0.0090989583333333339,2.0118559615863369,-1.2703336837194049e-178,301.6003685528816,101325.00000000003,0.8840066443042857,0.25983800680992275,4.3353979402027007e-10,0.15550219638278429,4.2989069706337712e-08,1.6720767621815377e-07,1.7929045587834283e-05,1.0270988125716378e-06,6.779121067533685e-08,0.58464056224139616
0.0091041666666666667,2.0133868979593612,-1.2703310275252019e-178,301.97819908734124,101325.0,0.8833344646008937,0.25943485862022198,6.1083329498825512e-10,0.15558569599079014,5.9411542010060147e-08,2.0952889331209422e-07,2.4314782816091166e-05,1.4208780355144339e-06,9.4483308884290491e-08,0.58495334569355883
0.0091093749999999994,2.0154075299466552,-1.2703169216051223e-178,302.44799950818214,101325.00000000001,0.8824488403705435,0.25898145898147279,8.6873509878467546e-10,0.15567888176229155,8.2276952128925906e-08,2.6284223333298124e-07,3.3034790610986159e-05,1.970066583031613e-06,1.3196211432750748e-07,0.58530417644900656
0.0091145833333333322,2.0180509276584377,-1.2702716184497537e-178,303.03204348210545,101325.0,0.8812929413461636,0.2584717460575644,1.251717627917029e-09,0.15578264709820039,1.1417902706679666e-07,3.2996801043689771e-07,4.4933136710257066e-05,2.735593691331498e-06,1.8453947501801976e-07,0.5856973081756035
0.0091197916666666649,2.0214835856783413,-1.2700857520024833e-178,303.75791539180557,101325.00000000001,0.87979642802188,0.2578990076660147,1.8376345984674657e-09,0.15589787373960118,1.5882270800119095e-07,4.1443113572411076e-07,6.1152704150609308e-05,3.8019516080282845e-06,2.5821309754421877e-07,0.5861373306340496
0.0091249999999999994,2.0259132146353709,-1.269554008583106e-178,304.65972236755937,101325.00000000001,0.8778727663722629,0.25725584377505772,2.7719310925376388e-09,0.15602538483516815,2.2155817847817574e-07,5.2062687285097399e-07,8.3236572278948121e-05,5.2860447581418185e-06,3.6129529845630075e-07,0.58662914252045617
0.0091302083333333339,2.0315980993741842,-1.2683970183770283e-178,305.77954980550493,101325.00000000001,0.8754162739677575,0.25653414049754036,4.3442726974265278e-09,0.15616587666477347,3.1021900147434825e-07,6.5402018051460486e-07,0.0001132607839864733,7.3491249223648239e-06,5.0525145468801419e-07,0.58717789909386808
0.0091354166666666667,2.0388582011418022,-1.2655116768714767e-178,307.1691891670668,101324.99999999999,0.8722990336275286,0.25572506223703861,7.1641198639323882e-09,0.15631982203760506,4.3647187239205815e-07,8.2138270480208697e-07,0.00015400616570241055,1.0212641556363024e-05,7.0579727600863555e-07,0.58778892610212441
0.0091406249999999994,2.0480881112338247,-1.2580164669504888e-178,308.89215680405061,101325.0,0.8683679325226067,0.25481907065196613,1.2566794445652983e-08,0.15648733710775833,6.180473724751633e-07,1.0310706393052102e-06,0.00020917731000505587,1.4178762210581994e-05,9.8429662930247927e-07,0.58846759018662431
0.0091458333333333322,2.0597718167004979,-1.2422777775578839e-178,311.02600083980002,101325.00000000003,0.8634422631580483,0.25380598125630294,2.3550480832611586e-08,0.15666800268846157,8.8251721364665184e-07,1.2933452084451144e-06,0.00028367613912249056,1.9655793884546739e-05,1.3694719211022979e-06,0.58921911523740444
0.009151041666666665,2.0744989653108399,-1.2166401525275156e-178,313.66485201476536,101325.00000000001,0.8573125699115902,0.25267507043254211,4.6911211962348383e-08,0.15686063209552448,1.2738220096859619e-06,1.6207356456241492e-06,0.00038393466442371136,2.7187195144325987e-05,1.899366372934783e-06,0.59004833477712526
0.0091562499999999995,2.092981840438219,-1.173217857563245e-178,316.9221018313649,101325.00000000001,0.8497417440964328,0.25141524675894861,9.8000468756468669e-08,0.1570629818598186,1.8637129696281677e-06,2.0284431410470235e-06,0.00051830520459360231,3.7479302286988916e-05,2.6233494470060587e-06,0.59095937336832571
0.009161458333333334,2.1160714647582504,-1.116107782406296e-178,320.93296950853102,101325.00000000001,0.8404697427725224,0.25001529980462689,2.1099617395731077e-07,0.15727141196607766,2.7719044564681125e-06,2.534785805753656e-06,0.00069749447755434459,5.1415840794653147e-05,3.6036893672085111e-06,0.59195525653514314
0.0091666666666666667,2.1447699980701493,-1.0419758543955483e-178,325.85652463371554,101325.00000000001,0.8292236656956163,0.24846423540592236,4.6017504109044559e-07,0.15748052168606558,4.2012796805822258e-06,3.1616948293773438e-06,0.00093500829458268645,7.0035486044093797e-05,4.9157892197650956e-06,0.59303746018861447
0.0091718749999999995,2.1802347349061999,-1.0420306499558356e-178,331.87644124758526,101325.00000000001,0.8157351185965317,0.24675169704701905,1.0017358289744344e-06,0.15768281702232245,6.4977898243925517e-06,3.9353017544943391e-06,0.0012475438090387685,9.4433376023374095e-05,6.6456075045780497e-06,0.59420542831068401
0.0091770833333333322,2.2237665255740531,-1.0420819061669557e-178,339.19936703919245,101325.0,0.7997665311220998,0.24486845668735444,2.1509491798446572e-06,0.1578685012922946,1.0247166923971274e-05,4.886725246869008e-06,0.001655225639436817,0.00012553707845178199,8.8822417745023595e-06,0.59545611221933714
0.009182291666666665,2.2767727461765639,-1.0421120595832366e-178,348.049359612731,101325.00000000001,0.7811469296889259,0.24280693510149712,4.5138903223290498e-06,0.1580255036387723,1.6417368944419275e-05,6.0532999594189371e-06,0.00218153485803518,0.00016372351262316685,1.1703678429741548e-05,0.59678361465141627
0.0091874999999999995,2.3406933767365423,-1.0421284095377658e-178,358.65657906864408,101325.0,0.7598150436919744,0.24056168514023943,9.1921763009497093e-06,0.15813984005121223,2.6536901463732168e-05,7.4807148581261e-06,0.0028527421477932387,0.00020831673554589969,1.5155274582387805e-05,0.59817905085800405
0.009192708333333334,2.4168811664550973,-1.0421325142634881e-178,371.23877803984567,101325.0,0.7358632542564787,0.23812975104059553,1.8065789903779315e-05,0.1581963136432929,4.2852817368950012e-05,9.2268344649402684e-06,0.0036966671946722872,0.00025714737237668764,1.922455935650871e-05,0.59963075074796834
0.0091979166666666667,2.5064373457316349,-1.0421339897584007e-178,385.97573679246432,101325.0,0.7095705157994625,0.23551081911518329,3.4126389082476976e-05,0.15817943352085051,6.8340024065962547e-05,1.1368265944563619e-05,0.0047407068838883635,0.00030649213026826363,2.3821701267305199e-05,0.60112489196944929
0.0092031249999999995,2.6100251295753969,-1.0421345643280707e-178,402.98001503410836,101325.0,0.6814087803068565,0.23270711570496505,6.1782389591470981e-05,0.15807436721992274,0.00010638040056881337,1.4010787457741517e-05,0.0060093449696289542,0.00035167436965570005,2.8778325636799963e-05,0.60264654583257293
0.0092083333333333323,2.7277082272012718,-1.0421350055975772e-178,422.27130529253401,101324.99999999999,0.6520103661479005,0.22972308620749102,0.00010700654785277481,0.15786782894768661,0.00015999267386518308,1.7304319055790938e-05,0.0075216932571107193,0.00038826467047898796,3.3872307656185288e-05,0.60418095106880265
0.009213541666666665,2.8588726701028442,-1.0421354744464279e-178,443.76348508425463,101325.0,0.6220962753549644,0.22656496932694908,0.0001771869420163138,0.15754895585919973,0.00023074032390252877,2.1462191147335589e-05,0.0092897680252185724,0.00041334783333591216,3.8872231497373398e-05,0.60571469726673299
0.0092187499999999995,3.0022694141333499,-1.0421359295056065e-178,467.27034110255801,101325.0,0.5923832255764165,0.22324040488811986,0.00028061219666535362,0.15711020416394486,0.00031776332949120498,2.6783503268327993e-05,0.011317954305968294,0.00042617718300033935,4.358253713074419e-05,0.60723651789241107
0.009223958333333334,3.1561677950760596,-1.042136356985441e-178,492.52864542868679,101324.99999999997,0.5634979363807501,0.21975815150616099,0.00042566262402155371,0.15654806100890065,0.00041747546968884435,3.3677003260332708e-05,0.013603587699167346,0.00042794146527066243,4.7870902150704713e-05,0.60873757232137893
0.0092291666666666668,3.3185679135203339,-1.0421367614824887e-178,519.23069416813303,101325.0,0.5359221464037223,0.21612788476054998,0.00061991376339983069,0.15586320692814284,0.00052416632307880162,4.268525996835533e-05,0.016138216169804973,0.00042095111218146494,5.1672146947002271e-05,0.61021130353592667
0.0092343749999999995,3.4874105027976934,-1.0421371475933069e-178,547.05681259382231,101325.0,0.5099755355963479,0.21235998091471672,0.00086939791260866534,0.15505992240250271,0.00063125622042931907,5.4508264415867511e-05,0.018909121272462418,0.00040778044063850155,5.4975536049672845e-05,0.61165305703617612
0.0092395833333333323,3.6607426210084593,-1.0421375153178957e-178,575.70128434416426,101325.0,0.4858287574267957,0.20846520911656191,0.0011781918987869436,0.15414487624885215,0.00073266457939456342,7.0025168343097486e-05,0.021900890860681664,0.00039070954537911962,5.7806224023369545e-05,0.61305962635797706
0.009244791666666665,3.8368248438641852,-1.0421378554631403e-178,604.88935507363431,101324.99999999999,0.46353276759336,0.20445432726619781,0.0015483654540595774,0.1531256630691793,0.00082382328689275381,9.0311562405628236e-05,0.025096967736683309,0.00037150808319678133,6.0208439831859576e-05,0.61442882510155317
0.0092499999999999995,4.0141846754869244,-1.0421381864152702e-178,634.38592885165167,101324.99999999999,0.4430523710929307,0.20033764390367537,0.0019802125814360211,0.15200945532702134,0.00090214105057804823,0.00011664821882547739,0.028481093663200025,0.0003514401343493518,6.2233360701068405e-05,0.61575913176021324
0.009255208333333334,4.1916289872773858,-1.0421384943846134e-178,663.99787268237981,101324.99999999999,0.4242966263755828,0.1961246339375341,0.0024726381637760137,0.1508019938770595,0.00096697653012843532,0.00015051652586226677,0.032038527012794533,0.00033135919743290269,6.3931634682686813e-05,0.61704942312072952
0.0092604166666666668,4.3682292890577843,-1.0421387931608418e-178,693.57203991560004,101325.00000000001,0.4071430139034636,0.19182368020846338,0.0030235785048265368,0.14950698733626125,0.0010193007887462182,0.00019357652070426407,0.035756916767539115,0.00031181487201985996,6.5349393709190494e-05,0.61829879560773027
0.0092656249999999996,4.5432914958991573,-1.0421390735508407e-178,722.99082000789815,101324.99999999999,0.3914549703952337,0.18744197634479901,0.0036303711229154273,0.14812588949391983,0.0010612360973358582,0.00024762545633030212,0.039626769548874105,0.00029314116054178556,6.6526528805775718e-05,0.61950646424647782
0.0092708333333333323,4.7163188505737432,-1.0421393401511676e-178,752.16657156126075,101325.0,0.3770936813718563,0.1829855897632848,0.004290031145387535,0.14665797906881789,0.0010956054204907327,0.00031453765477196688,0.043641515164714852,0.00027552199820728081,6.7496285901588501e-05,0.62067172349842337
0.0092760416666666651,4.8869738077089373,-1.0421396021549371e-178,781.03585823131664,101325.0,0.36392542864638433,0.17845965827561533,0.0049994250140552587,0.14510065806799455,0.0011255632226679678,0.00039618921730964827,0.047797229930476436,0.00025903829553177934,6.8285555535228118e-05,0.62179395242081381
0.0092812499999999996,5.0550423628906875,-1.0421398503690345e-178,809.55404603499369,101324.99999999999,0.3518257434759823,0.17386868167321876,0.0057553528179529138,0.14344989426876539,0.0011543283457296374,0.00049437330356502868,0.052092104907975501,0.0002437016655300611,6.8915472782294027e-05,0.62287264754448035
0.0092864583333333341,5.2204026074807794,-1.0421400893900172e-178,837.690552662953,101325.0,0.3406813939894808,0.16921686784252943,0.0065545600890454421,0.14170074753086759,0.0011850099966253926,0.00061071278907898923,0.056525751536983665,0.00022947871972159824,6.9402108213537209e-05,0.62390746938693442
0.0092916666666666668,5.3829981559148576,-1.0421403192178852e-178,865.42485853081882,101325.00000000003,0.3303909802435797,0.16450849704085088,0.0073937019732951085,0.13984793281990068,0.0012205052131040528,0.00074657713558289875,0.061098428550362321,0.00021630853195054369,6.9757134864116161e-05,0.62489829160008925
0.0092968749999999996,5.5428164123036137,-1.0421405398526385e-178,892.74327888488097,101325.00000000001,0.32086468411901337,0.15974827436124414,0.0082692807468267519,0.13788638308001053,0.0012634445291910639,0.00090300947381479586,0.065810259601478502,0.00020411503618888326,6.9988419372841204e-05,0.62584524475187242
0.0093020833333333323,5.699871288598982,-1.0421407558908344e-178,919.63643696508132,101325.0,0.3120235435322428,0.15494164698523119,0.0091775740716780515,0.13581178251326967,0.0013161664820320401,0.0010806685290272687,0.070660495884257005,0.00019281563911428636,7.0100522395858826e-05,0.62674874937299474
0.0093072916666666651,5.8541898423689425,-1.0421409627359156e-178,946.09735244873764,101325.0,0.30379849046890395,0.1500950686570732,0.01011456751139563,0.13362104622796919,0.0013807073465325736,0.001279788435807576,0.075646864578802778,0.0001823270250917874,7.009511423473197e-05,0.62760953510309248
0.0093124999999999996,6.0058022789565033,-1.0421411649844395e-178,972.12005335591255,101325.0,0.2961293020161135,0.14521619878872019,0.011075901228433313,0.13131272653310413,0.0014587979930470569,0.0015001579456118122,0.08076503269797973,0.00017256890782572237,6.9971322878794513e-05,0.62842864458239933
0.0093177083333333341,6.1547347982997591,-1.0421413626364059e-178,997.69862359874344,101324.99999999997,0.28896355327764106,0.14031402795455852,0.012056837604025483,0.12888733012999201,0.0015518641917747144,0.0017411191931482031,0.086008206386098796,0.00016346628941574367,6.9726037323540718e-05,0.62920742221366299
0.0093229166666666669,6.3010048223261901,-1.0421415510952577e-178,1022.8266062887861,101325.0,0.28225562221128886,0.1353989255674421,0.013052253704999741,0.1263475345637321,0.0016610299360466701,0.0020015851430544231,0.091366877207156985,0.00015495058251314368,6.9354191327615684e-05,0.62994748910372733
0.0093281249999999996,6.4446147560914486,-1.0421417349575521e-178,1047.4961331413035,101325.0,0.27596591943440874,0.13048260726964439,0.014056660410481312,0.12369829553197752,0.0017871258435138587,0.0022800742539256418,0.096828721379921073,0.0001469596244929204,6.8849052593941915e-05,0.63065070663344935
0.0093333333333333324,6.5855520277561874,-1.0421419142232891e-178,1071.6980289368521,101324.99999999999,0.2700599781084917,0.12557802923958267,0.015064246507727461,0.12094684413415555,0.0019307072086941115,0.0025747604814450723,0.102378643646446,0.00013943547769024834,6.8202540884578793e-05,0.63131913076337431
0.0093411458333333315,6.791997085896786,-1.0421421716305013e-178,1107.1102844589416,101324.99999999999,0.26185141332945966,0.11830964531569545,0.016562012197547379,0.11667133345326908,0.0021779502848842495,0.0030404753833282922,0.11078685054794231,0.0001289675843571287,6.6958836522551781e-05,0.63225580639645351
0.0093489583333333324,6.9923812551124929,-1.0421424244411561e-178,1141.4431545429841,101325.0,0.25434740629942637,0.11114817879088155,0.018032702080370191,0.1122384163314625,0.0024636943490334981,0.0035288135328804785,0.11927608989915929,0.00011932075904581065,6.5361894954185887e-05,0.63312742236221253
0.0093567708333333333,7.1865508235384672,-1.0421426634621388e-178,1174.6638331263478,101325.0,0.24747532990271515,0.10414545074936546,0.019455530297830158,0.10769600200671199,0.0027862771328560293,0.0040310675588701422,0.12777090559556556,0.00011041058470998923,6.3385030050377704e-05,0.63394097104404035
0.0093645833333333324,7.374325843169955,-1.0421428978865641e-178,1206.7406527947555,101325.0,0.2411737796194057,0.097352787357953663,0.020810659621777128,0.1030969954046926,0.0031428848471908664,0.0045383174077142131,0.13619205105370019,0.00010216624509531485,6.1008019859559814e-05,0.63470313004201639
0.0093723958333333315,7.5555213399076431,-1.0421431231178748e-178,1237.6457333760159,101325.0,0.23538998244576023,0.090818591839258112,0.022080051663191796,0.098496288293302467,0.0035298082301908726,0.0050418957614770344,0.14446058977887657,9.4533668719841638e-05,5.8221992374371687e-05,0.6354200187726089
0.0093802083333333324,7.729968019912949,-1.042143343752628e-178,1267.3573767162877,101325.0,0.2300777999105214,0.084586134406614041,0.023248206478333616,0.093947800227160982,0.003942707633361949,0.0055337803824484855,0.15250181828995696,8.747213497321497e-05,5.5034055710808486e-05,0.63609704639143994
0.0093880208333333333,7.8975300871133243,-1.0421435643873813e-178,1295.8619323166379,101325.0,0.22519623421734053,0.078691758362561842,0.024302722723391214,0.089501845613093073,0.0043768668885421132,0.0060068931064651979,0.16024864282025339,8.0950062970244662e-05,5.1470928917698838e-05,0.63673884949380521
0.0093958333333333324,8.0581187376752688,-1.0421437850221346e-178,1323.1549982183139,101325.00000000001,0.2207083430978368,0.073163631600781751,0.025234638442163532,0.085203027911216603,0.0048274197111179825,0.0064552972815120884,0.1676441571603178,7.4941307665216003e-05,4.7580819230088147e-05,0.63734930576599502
0.0094036458333333316,8.2117007086799756,-1.0421439918672158e-178,1349.2419293694891,101324.99999999999,0.21658047437687322,0.06802109682456807,0.026038542597907152,0.081088771441230265,0.0052895378110614198,0.0068742964984550266,0.17464329678113602,6.9422280971590951e-05,4.3432961624182308e-05,0.63793160280304617
0.0094114583333333324,8.3583019324099244,-1.0421442033088543e-178,1374.1377069618056,101324.99999999999,0.21278174073697642,0.063274603152027195,0.026712473605683632,0.077188512979262394,0.0057585765178769163,0.0072604461356757513,0.18121356369174371,6.4369936337336638e-05,3.9114575621973452e-05,0.63848833940577099
0.0094192708333333333,8.4980068484155389,-1.0421444009608208e-178,1397.8662765338802,101325.0,0.20928366690830105,0.058926145709953831,0.027257640341158296,0.073523502489453704,0.0062301796910773964,0.0076114947803771864,0.1873349121965768,5.9760541876296028e-05,3.4725436921415738e-05,0.6390216388126051
0.0094270833333333325,8.6309542359495222,-1.0421446032093447e-178,1420.4594912122693,101325.00000000001,0.20605995419531606,0.054970103338040935,0.027678012204710691,0.070107112192330415,0.006700349681703366,0.0079262749217158795,0.19299894985632621,5.5569108665032331e-05,3.0370703490149244e-05,0.6395332579930173
0.0094348958333333316,8.7573305613136938,-1.0421447962647538e-178,1441.9558030289165,101325.0,0.20308631973540775,0.051394348315522795,0.027979828203301287,0.06694552716896586,0.0071654897848808683,0.0082045619170368483,0.19820763957437251,5.1769315290759001e-05,2.6152965755438151e-05,0.64002468275487356
0.0094427083333333325,8.8773618219397115,-1.0421449801270482e-178,1462.3988352166969,101325.00000000001,0.20034037926658613,0.04818150338693903,0.028171072157709639,0.064038685863970324,0.0076224263786544306,0.0084469179126876303,0.20297169217684313,4.8333769243259599e-05,2.216462529065633e-05,0.64049720372866181
0.0094505208333333333,8.9913047558274126,-1.0421451685858999e-178,1481.8359476296337,101325.0,0.19780155188714063,0.045310235645535692,0.028260954039253851,0.061381349732439472,0.0080684165493743378,0.0086545340264799972,0.20730882142906873,4.5234462906425073e-05,1.8481617209946544e-05,0.64095197249773161
