z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.1453842226014856,-4.1807286323788952e-239,300.0,101325.0,0.75927881431089,0.37859002689747467,0.0,0.1305483136770012,1.1371494213314729e-16,1.2074825628584932e-16,5.4868964926059812e-19,0.0,0.0,0.4908616594255239
0.002166666666666667,3.1453842226016446,-4.1807286319002248e-239,299.99999999999699,101324.99999999999,0.7592788143108987,0.37859002689747362,0.0,0.13054831367700173,2.6888405385522135e-18,1.1453516167650412e-16,1.1801350675867706e-16,0.0,0.0,0.49086165942552429
0.003666666666666667,3.1453842226016482,-4.1807286315688219e-239,299.9999999999971,101325.0,0.7592788143108992,0.37859002689747306,4.1089324722314818e-21,0.13054831367700184,2.1933567859376329e-19,1.1038976516568299e-16,1.2463491788432642e-16,0.0,0.0,0.49086165942552479
0.0051666666666666666,3.1453842226018058,-4.180728631237419e-239,299.99999999999716,101325.0,0.7592788143109155,0.37859002689745785,3.107083477570118e-21,0.1305483136770049,1.3527032752972828e-19,1.0639426672173038e-16,1.2871505003783646e-16,0.0,0.0,0.49086165942553694
0.0062916666666666676,3.1453842226041395,-4.1807286309888771e-239,299.99999999999727,101325.00000000001,0.7592788143111828,0.37859002689721233,2.9927897161315263e-21,0.13054831367705486,1.2912498630044549e-19,1.0347986173103305e-16,1.3163619530159678e-16,0.0,0.0,0.49086165942573262
0.007000000000000001,3.1453842226258852,-4.1807286308323892e-239,300.00000000000051,101325.0,0.7592788143139874,0.37859002689463023,2.9396696927001015e-21,0.13054831367758665,1.2678270236453179e-19,1.016846495261922e-16,1.3345149743407596e-16,0.0,0.0,0.49086165942778281
0.0076666666666666671,3.1453842228231346,-4.1807286306850945e-239,300.00000000012579,101324.99999999999,0.7592788143520915,0.37859002685938525,2.9037076789479319e-21,0.13054831368499825,1.2515883786610992e-19,1.0038800903386541e-16,1.3575208989477668e-16,0.0,0.0,0.49086165945561622
0.0080000000000000002,3.1453842231794735,-4.180728630611454e-239,300.00000000204579,101324.99999999999,0.7592788146023033,0.37859002662557673,3.1108371136684046e-21,0.13054831373535405,1.3278180113112749e-19,1.0648495765414484e-16,1.5239758844788591e-16,0.0,0.0,0.4908616596390688
0.0083333333333333332,3.1453842187862846,-4.1807286305378134e-239,300.00000004192253,101325.0,0.7592788173492874,0.37859002401640302,8.9429238413651972e-21,0.13054831430628097,3.545506829651242e-19,2.7811965312363057e-16,6.9215067991627828e-16,0.0,0.0,0.49086166167731499
0.0085000000000000006,3.1453841772880158,-4.1807286305009864e-239,300.00000035748968,101325.0,0.7592788303016309,0.37859001142090676,7.2108505991636152e-20,0.13054831708125911,2.9976907561597658e-18,1.9097155894450736e-15,7.6531526276006335e-15,2.0311421756990187e-16,0.0,0.49086167149782439
0.0086666666666666663,3.1453838363909501,-4.1807286304641729e-239,300.00000379236292,101324.99999999999,0.7592789189722405,0.37858992224443533,1.2661034013302896e-18,0.13054833676797348,6.4037329948577388e-17,2.2962123699428e-14,1.3002437276791005e-13,1.1759372382579307e-14,1.0976147986450196e-16,0.4908617409874263
0.0087916666666666664,3.1453821885026452,-4.1807286304365799e-239,300.00002865011015,101325.0,0.7592793237555087,0.37858949388288154,2.5682475174546757e-17,0.13054843137165889,1.589283789801339e-15,2.031429384049611e-13,1.5527971410448219e-12,1.5427200659688274e-13,2.2929029132219258e-15,0.49086207474354537
0.0088541666666666664,3.1453787080769011,-4.1807286304228038e-239,300.00011018572366,101324.99999999999,0.7592801665524138,0.3785885329601642,2.9408865026929385e-16,0.13054864358554619,1.9600700738715116e-14,8.9557108533771364e-13,8.8889164201712686e-12,9.2794343062858152e-13,1.461669785046299e-14,0.49086282344354276
0.0089166666666666665,3.1453682917066565,-4.1807286304090414e-239,300.00049395679054,101324.99999999999,0.7592826829742524,0.37858533853972121,3.3659528231295387e-15,0.13054934900913273,2.303835936306765e-13,4.6694341749028489e-12,6.1743044249281099e-11,6.7755559264777137e-12,1.1148118232623297e-13,0.49086531237761272
0.008958333333333332,3.1453509986210766,-4.1807286303998483e-239,300.00154011527695,101325.0,0.7592868623926394,0.37857908542331403,2.4132853687924977e-14,0.13055072981403415,1.651797979561862e-12,1.6514675961146168e-11,2.7875651269361781e-10,3.1545582901301559e-11,5.4521568081672983e-13,0.49087018443361397
0.0089791666666666665,3.1453361106059381,-4.1807286303952653e-239,300.00303266819543,101325.00000000001,0.7592904634837921,0.37857232708547134,8.307417660197318e-14,0.13055222209467515,5.606192596795772e-12,3.5607623840625294e-11,7.2280000597005688e-10,8.3402386645384704e-11,1.5059273386404043e-12,0.49087544997084848
0.0089999999999999993,3.1453169134557766,-4.1807286303906824e-239,300.00636943393613,101324.99999999999,0.7592951107630374,0.37856033499570463,2.8481345488738317e-13,0.1305548697714749,1.9238854474316482e-11,8.2990808390774265e-11,2.0833101142582892e-09,2.4680305445268662e-10,4.6634109972130779e-12,0.49088479279552938
0.0090208333333333321,3.145298975751802,-4.1807286303860995e-239,300.01382916488564,101325.0,0.7592994617229195,0.37853905542024652,9.8168529464435283e-13,0.13055956717786898,6.6210986545132067e-11,2.0057607275576347e-10,6.2498154608370285e-09,7.5992143593251387e-10,1.5040667903644075e-11,0.49090137010933815
0.0090364583333333338,3.1453000550266839,-4.1807286303826623e-239,300.02547285598814,101324.99999999999,0.7592992218069609,0.37851227975111679,2.6501446472505192e-12,0.13056547612292521,1.7683905185537406e-10,4.0308430306739974e-10,1.5009335942565446e-08,1.8610820280330912e-09,3.8394650766437113e-11,0.49092222663457186
0.0090468749999999994,3.1453245589902634,-4.1807286303803435e-239,300.03922992757657,101325.0,0.7592933215282978,0.37848578799719523,5.4083216641696874e-12,0.13057132005574629,3.5689572673995328e-10,6.6307341574675899e-10,2.8372388621841518e-08,3.5749408407173443e-09,7.6212030658834323e-11,0.49094285889813954
0.0090572916666666649,3.1453917867042063,-4.1807286303780248e-239,300.06148615684685,101325.0,0.759277107349128,0.37844903730940865,1.1162911919141875e-11,0.13057942264544992,7.3210875001240986e-10,1.1155702005981198e-09,5.5517629048419539e-08,7.133301664439433e-09,1.5725714879988204e-10,0.49097147537811181
0.0090624999999999994,3.1454553266874941,-4.1807286303768791e-239,300.07777034499827,101325.00000000001,0.759261775667751,0.37842532495823561,1.6446101650541062e-11,0.13058464720649438,1.0715280697039008e-09,1.4674550227090448e-09,7.9587811487951885e-08,1.0349034478163261e-08,2.3251806778333716e-10,0.49098993511047673
0.0090729166666666666,3.1456783515515321,-4.1807286303745876e-239,300.12542859307814,101324.99999999999,0.7592079531069341,0.37836413184528067,3.4700444100199126e-11,0.13059811767840396,2.2678919604471678e-09,2.5618664566520013e-09,1.6498988380015113e-07,2.202516557187178e-08,5.1204307908570361e-10,0.49103755808476407
0.0090833333333333321,3.1461029021856439,-4.1807286303722825e-239,300.20252547750511,101325.0,0.7591055014382098,0.37827925604119633,7.32083279700073e-11,0.13061677226999505,4.744170179043556e-09,4.4661345472200535e-09,3.3842167200925115e-07,4.6303014036824478e-08,1.1109102539321562e-09,0.49110357656969922
0.0090885416666666649,3.1464466637119926,-4.1807286303711231e-239,300.2589297598546,101325.0,0.7590225609227045,0.37822450085788828,1.0905317168362293e-10,0.13062878424172156,6.9795212150680733e-09,5.9466450679409151e-09,4.9215070430982489e-07,6.8260103428697622e-08,1.6668590218074711e-09,0.49114613978750393
0.0090937499999999994,3.1469251132357479,-4.1807286303699637e-239,300.33274943428506,101324.99999999999,0.7589071515135414,0.37815915909607317,1.6311031763822282e-10,0.13064309161496906,1.0348619787728552e-08,7.9745482611471763e-09,7.2512160094223114e-07,1.0216263131453634e-07,2.5401747730660325e-09,0.49119690097827245
0.0090989583333333339,3.1475853294109504,-4.180728630368818e-239,300.4293569701444,101325.0,0.7587479532528946,0.37808119101663856,2.4529194173334704e-10,0.13066012223226375,1.5419842920645283e-08,1.0751921355559309e-08,1.0781388393008181e-06,1.5452915997723053e-07,3.9118154472671636e-09,0.49125742375422665
0.0091041666666666667,3.1484899475921653,-4.1807286303676996e-239,300.55577830363688,101325.00000000001,0.7585299302077901,0.37798816792738715,3.7106034648909333e-10,0.13068037777824232,2.3047728432420605e-08,1.4555203140045061e-08,1.6129658412950863e-06,2.354368525523079e-07,6.0656800737712684e-09,0.49132956185200477
0.0091093749999999994,3.1497221228675794,-4.1807286303665811e-239,300.72119865254183,101325.00000000003,0.758233164717907,0.37787720027040533,5.6522366880584366e-10,0.13070444322276614,3.4517852216220722e-08,1.976237226961978e-08,2.4230375996388086e-06,3.604588730966665e-07,9.4469005586268857e-09,0.49141550871800704
0.0091145833333333322,3.1513920260504156,-4.180728630365449e-239,300.93762070438271,101325.00000000001,0.7578313469695875,0.3777448536734988,8.6888003418441331e-10,0.13073299548916992,5.1766199440668542e-08,2.6889914854705756e-08,3.6495959207876955e-06,5.5364782095092357e-07,1.4752836803489897e-08,0.49151785331575848
0.0091197916666666649,3.1536453227366081,-4.1807286303643033e-239,301.22071928130686,101325.0,0.7572898304731132,0.37758705166708895,1.3529356571774829e-09,0.13076680982296457,7.7712833201066569e-08,3.6642996334223939e-08,5.5059396055216542e-06,8.5211736319285114e-07,2.3074769659591493e-08,0.49163964166944296
0.0091249999999999994,3.1566742025349495,-4.1807286303631576e-239,301.59094797723753,101325.0,0.7565631498193315,0.37739896406579199,2.1459354449777919e-09,0.13080676134280053,1.1677284629366097e-07,4.9983359233274843e-08,8.3137664741724611e-06,1.3130495029400236e-06,3.6117771337722289e-08,0.49178444275551808
0.0091302083333333339,3.1607316615020409,-4.1807286303620118e-239,302.07496651210539,101324.99999999999,0.7555918880860402,0.37717488064686167,3.4941553361707255e-09,0.13085381774931928,1.7564656887651102e-07,6.8220869411840231e-08,1.2557429721290754e-05,2.024345941786628e-06,5.6540215110248718e-08,0.49195641592634726
0.0091354166666666667,3.1661498886582042,-4.1807286303608934e-239,302.70747199463324,101325.0,0.7542987854106182,0.37690807091519418,5.8961691163569859e-09,0.13090901694514634,2.6455901981222262e-07,9.3136358261230224e-08,1.8964530160450283e-05,3.1206679396645231e-06,8.8474366256340882e-08,0.49216037487564596
0.0091406249999999994,3.1733637485424162,-4.1807286303597613e-239,303.53353114884413,101324.99999999999,0.7525840117069796,0.37659063269210696,1.0411578320882618e-08,0.13097342016022445,3.9924193260897067e-07,1.2714544873906364e-07,2.8624821201977197e-05,4.8072456319572975e-06,1.3831660986628658e-07,0.49240183996526504
0.0091458333333333322,3.1829404451637071,-4.1807286303586565e-239,304.61151991211472,101325.0,0.7503196092243102,0.37621333535245921,1.9378309364370912e-08,0.13104802693544867,6.0418353600418177e-07,1.73515328373332e-07,4.3164056024137934e-05,7.394432845227543e-06,2.1590933842036587e-07,0.49268706623671055
0.009151041666666665,3.1956164165998135,-4.1807286303575517e-239,306.01677375500429,101325.00000000001,0.7473432829671844,0.37576546817840129,3.8082810504464908e-08,0.13113363315715404,9.1811913443527859e-07,2.3664874616983778e-07,6.4995067982732545e-05,1.1346072683570847e-05,3.3626989592229206e-07,0.4930230284031914
0.0091562499999999995,3.2123421895018174,-4.1807286303564605e-239,307.84602162086577,101325.0,0.7434520362336285,0.3752347109018187,7.8620869716452946e-08,0.13123060822615321,1.4036120685546437e-06,3.2245152546827058e-07,9.7674380386277097e-05,1.7343189732588445e-05,5.2203503571316603e-07,0.49341733658240988
0.009161458333333334,3.2343350419105317,-4.1807286303553693e-239,310.22259150611455,101325.00000000001,0.7383966915836189,0.374607052256895,1.6867803065904304e-07,0.13133856506804925,2.1642783819952332e-06,4.3880119830259452e-07,0.00014639709243212181,2.6358971963107436e-05,8.0673263698648851e-07,0.49387804812041236
0.0091666666666666667,3.2631374128538742,-4.1807286303543054e-239,313.30219044842579,101325.00000000001,0.7318791875266312,0.37386679280444479,3.7099522277304547e-07,0.13145590268945484,3.3764072112681829e-06,5.9613490629877551e-07,0.00021866143230527116,3.9727314582716357e-05,1.2387631107146831e-06,0.49441333345876132
0.0091718749999999995,3.3006753338419217,-4.1807286303532415e-239,317.27870454901182,101325.0,0.7235557384587037,0.37299667860024449,8.2501637803386221e-07,0.13157922473441805,5.3472842043437161e-06,8.0817594813296569e-07,0.0003251189262032332,5.9160073965661886e-05,1.8853929482459888e-06,0.49503095179568968
0.0091770833333333322,3.3493047862012411,-4.1807286303522049e-239,322.38884073995632,101325.0,0.7130503664157246,0.37197821828699501,1.8319155067564058e-06,0.13170268967090329,8.620728544223048e-06,1.0928262381540086e-06,0.00048058244384068839,8.6625975092905093e-05,2.8349109091411685e-06,0.4957375032419698
0.009182291666666665,3.411823975554332,-4.1807286303511819e-239,328.91345728970754,101324.99999999999,0.6999844382987481,0.37079223056920441,4.0180619035311728e-06,0.13181742999130835,1.4158257824619504e-05,1.4732827124233385e-06,0.00070507239426038633,0.00012396279906480201,4.193331845663051e-06,0.49653746131187576
0.0091874999999999995,3.4914165205412919,-4.1807286303501862e-239,337.17214689993637,101325.0,0.6840274306369168,0.36941964197571542,8.6262469640910029e-06,0.13191125864008491,2.3619612563006577e-05,1.9795241050186499e-06,0.0010246234122416778,0.00017211074005489657,6.070406147827806e-06,0.4974320694421232
0.009192708333333334,3.5914789707060342,-4.1807286303492178e-239,347.50648330709441,101325.0,0.6649700538497799,0.36784249846977063,1.7986548105244446e-05,0.13196888210782168,3.9719792835546771e-05,2.65051671436447e-06,0.0014713654862857327,0.00023003069720912883,8.5506258793991476e-06,0.49841831575537832
0.0091979166666666667,3.7152887160267372,-4.180728630348263e-239,360.24757477419723,101325.00000000001,0.642810749035742,0.36604507335224384,3.618605563568178e-05,0.13197268022933964,6.6511268036898382e-05,3.5378554594887727e-06,0.0020822478420057973,0.00029376304964261028,1.1652144322799464e-05,0.49948834820331312
0.0092031249999999995,3.8655074067415458,-4.1807286303473492e-239,375.6673577273707,101325.00000000003,0.6178307194928545,0.36401487906878682,6.9860609292572489e-05,0.13190385983250105,0.00010923595801878387,4.712047979945036e-06,0.0028959497398039734,0.0003564701580713505,1.5290469365575948e-05,0.50062974211617983
0.0092083333333333323,4.0436053275540287,-4.1807286303464626e-239,393.92187660544181,101325.00000000001,0.5906191810508119,0.36174338140826889,0.0001288686625660189,0.13174374176200648,0.00017328221332767857,6.2730010664208053e-06,0.0039482628935697045,0.00041009724519016841,1.9273862247745534e-05,0.50182681895175685
0.009213541666666665,4.2493990392282797,-4.180728630345617e-239,415.00528163693235,101325.0,0.562016466623507,0.35922631737876276,0.00022645156309724772,0.13147526606001289,0.00026211304454332011,8.366021823488733e-06,0.0052672733805308519,0.00044814172515396128,2.3345580032093273e-05,0.50306272524604334
0.0092187499999999995,4.4809173078598699,-4.1807286303448122e-239,438.73564495372921,101324.99999999999,0.5329786252342623,0.35646368354245911,0.00037850388333806765,0.13108499435064078,0.00037491181889724886,1.1203576107292593e-05,0.0068700546855396975,0.00046784578363743082,2.7254954410366128e-05,0.50432154740497004
0.009223958333333334,4.7346782952305757,-4.1807286303440211e-239,464.7809916480939,101325.00000000001,0.5044130536414294,0.35345953675887121,0.00060190105871945569,0.13056532136813345,0.00050542080663487697,1.5091676613844624e-05,0.0087616993756202185,0.00047043296807350099,3.0817154814717706e-05,0.50558977883251865
0.0092291666666666668,5.0062593114846523,-4.1807286303432846e-239,492.71429517620652,101324.99999999999,0.47704948841918826,0.35022164735267836,0.00091232664575062114,0.12991582195718288,0.00064300603244309498,2.045901246988354e-05,0.010936251480716277,0.00045963618137725027,3.393511373880675e-05,0.50685691622364282
0.0092343749999999995,5.2909359700515735,-4.1807286303425753e-239,522.07580582715764,101325.0,0.4513819463456477,0.34676089610845595,0.0013223388604443333,0.12914282101028363,0.00077552122307191764,2.7886910382658856e-05,0.013378724126320945,0.00043985110711870876,3.6587519583714501e-05,0.5081153731343383
0.0092395833333333323,5.5842100853071264,-4.180728630341907e-239,552.42497560667846,101325.00000000001,0.427675934724022,0.34309031005548618,0.0018402794903591669,0.12825731003684201,0.00089245838443063571,3.8138024913908969e-05,0.01606777220476785,0.00041492226404254734,3.8802430609504074e-05,0.50936000710854823
0.009244791666666665,5.8821502368080472,-4.1807286303412795e-239,583.37431387280856,101325.00000000001,0.4060133357753931,0.33922380013143372,0.0024701961151213613,0.12727213698077758,0.00098702587198425356,5.2180541909968686e-05,0.018978827040033352,0.00038771300106035399,4.0632326341937035e-05,0.51058748799133757
0.0092499999999999995,6.1815509967048508,-4.1807286303406794e-239,614.60553448088183,101324.99999999999,0.3863481159653869,0.33517483452683938,0.0032125440598803085,0.12619941897170128,0.0010567047326873824,7.1203015913932636e-05,0.022087351251963361,0.00036015021182825307,4.2136790349657036e-05,0.51179565643883651
0.009255208333333334,6.4799548862508356,-4.1807286303401065e-239,645.87216409855955,101325.0,0.3685565403579161,0.33095532285942586,0.0040652574258710442,0.12504869390128137,0.0011026230942533992,9.6613919582985664e-05,0.025371713792779207,0.0003334332002888691,4.3372722562951696e-05,0.51298296908395447
0.0092604166666666668,6.775588277971198,-4.1807286303395609e-239,676.99357266136167,101325.0,0.3524755187343723,0.32657489963691771,0.0050248198444312522,0.12382589963185443,0.001128377309412162,0.00013002057812279376,0.028815264527221499,0.00030824612237212933,4.4389869089768289e-05,0.51414808248057819
0.0092656249999999996,7.0672546113897621,-4.1807286303390426e-239,707.84468075785412,101324.99999999999,0.33792872104426136,0.32204066142165294,0.0060871114119571699,0.1225330376370726,0.0011388293176033744,0.00017318457555852036,0.032407432706180052,0.00028492554377803844,4.52294958970519e-05,0.51528958789030022
0.0092708333333333323,7.3542155703090994,-4.180728630338538e-239,738.344383504137,101324.99999999999,0.3247426856791104,0.31735730384604049,0.0072479546738764104,0.12116831600100718,0.0011391697509986027,0.00022795424962044518,0.036143914287166908,0.00026358191756335351,4.5924671689764975e-05,0.51640588060203685
0.0092760416666666651,7.6360786198244677,-4.1807286303380606e-239,768.44453922656669,101325.00000000001,0.31275571118450207,0.3125275506360875,0.0085033800434734415,0.1197265930152035,0.0011343247264117564,0.00029617842499227637,0.040026152850317888,0.00024418504968490366,4.6501230749987586e-05,0.51749513402307878
0.0092812499999999996,7.9126998228668084,-4.1807286303375968e-239,798.1204394554295,101325.0,0.3018219837780253,0.30755275974904517,0.0098496754136015371,0.1181999947236916,0.0011286598773244075,0.00037960812961599228,0.04406035326111208,0.00022662304594676911,4.6978910941447989e-05,0.51855534688872096
0.0092864583333333341,8.1841046094638923,-4.1807286303371467e-239,827.36305602353764,101325.0,0.2918127878408106,0.30243361081924319,0.011283292323500872,0.11657862668028757,0.0011258895712004282,0.00047979425688506391,0.048256235985911,0.00021074188957102683,4.7372422782305028e-05,0.51958443605061844
0.0092916666666666668,8.4504256704254175,-4.1807286303367103e-239,856.17300750418428,101325.0,0.2826160667249464,0.29717080477613955,0.012800670528077205,0.11485133218868539,0.0011291017180482838,0.0005979890408068793,0.052625685266688253,0.00019637102413630838,4.7692352077045513e-05,0.52058035310534101
0.0092968749999999996,8.7118555887780733,-4.1807286303363011e-239,884.55602420208515,101324.99999999999,0.2741351455330288,0.29176572994756289,0.014398027239122379,0.11300646692268575,0.0011408311960706765,0.00073505817249753646,0.057181393164756941,0.00018333908349139078,4.794587445296209e-05,0.52154120839935947
0.0093020833333333323,8.968611448206758,-4.1807286303358782e-239,912.51964502787382,101325.0,0.2662871051368536,0.28622106536233988,0.01607114327398948,0.11103266702274771,0.0011631404229873238,0.00089140886371563135,0.06193556476963008,0.00017148293769738364,4.8137295622469521e-05,0.52246539005127002
0.0093072916666666651,9.2209088948200808,-4.1807286303354963e-239,940.07089503230804,101324.99999999999,0.2590010840648408,0.28054130168272129,0.017815167941767091,0.10891958874618261,0.0011976862786974326,0.0010669375500168253,0.066898728239820918,0.00016065239760444143,4.8268445399212703e-05,0.52335166871779037
0.0093124999999999996,9.4689436036692776,-4.1807286303351144e-239,967.21473264302733,101325.00000000001,0.2522166522422379,0.27473316530591801,0.019624457464285424,0.1066585959101003,0.0012457666561880682,0.0012609994806916896,0.07207868270401882,0.00015071222974248781,4.8338957556358441e-05,0.52419928129149884
0.0093177083333333341,9.7128786014426129,-4.1807286303347325e-239,993.95309978870648,101325.00000000001,0.2458823220863584,0.26880593396493163,0.021492456990410365,0.10424336914439244,0.001308348353502322,0.0014724012829486616,0.077479612303489848,0.00014154258041543062,4.8346467508823051e-05,0.5250079889124003
0.0093229166666666669,9.9528363173556702,-4.1807286303343779e-239,1020.2844458200148,101325.0,0.23995421876333922,0.26277163446602742,0.023411632707722868,0.10167040997421628,0.0013860826382683796,0.0016994167257370703,0.083101391450254219,0.00013303845935024158,4.8286758409729622e-05,0.52577810682001369
0.0093281249999999996,10.188886342408418,-4.1807286303340369e-239,1046.202783211384,101324.99999999999,0.2343950975951253,0.25664511208873908,0.025373458663243229,0.09893941202748574,0.0014793176072634734,0.001939825471006591,0.088939105710780425,0.00012510843428986736,4.8153884597007737e-05,0.52651050611259453
0.0093333333333333324,10.421046257712842,-4.1807286303336959e-239,1071.6980289368521,101324.99999999999,0.2291732442631181,0.25044397531082224,0.027368456500943973,0.096053479010113241,0.0015881198747379551,0.0021909742847083598,0.094982795755079882,0.00011767088028811945,4.7940299712079805e-05,0.52720658808359411
0.0093411458333333315,10.762132376049953,-4.1807286303332049e-239,1109.1282208892335,101324.99999999999,0.22191001714949907,0.24109534885351622,0.030386015748031441,0.091475978985806186,0.0017789674481542392,0.0025798070021756242,0.10434804743271456,0.00010734029275925503,4.7455306865573458e-05,0.52818103892997681
0.0093489583333333324,11.094303182692903,-4.1807286303327275e-239,1145.5568778885327,101324.99999999999,0.2152658879990196,0.23170402868521162,0.033416921137066194,0.086626172197610873,0.0020013041871157155,0.0029742345063468855,0.11404479410841312,9.7807525747585855e-05,4.6748275338595254e-05,0.52908798937714951
0.0093567708333333333,11.417153212378482,-4.1807286303322637e-239,1180.9273901069625,101325.00000000001,0.2091786865413736,0.22235417813077324,0.036421825210491643,0.081558905000341242,0.0022519267650219091,0.0033626903511196891,0.12398033039724399,8.8963072935759803e-05,4.5786344055379325e-05,0.52993539472801721
0.0093645833333333324,11.730163881434606,-4.1807286303318e-239,1215.1798753403334,101324.99999999999,0.2035969197996324,0.21313407340658738,0.039361034696090758,0.076340591639076527,0.0025265566007870556,0.0037337527832938633,0.13404720793546893,8.0724534022795746e-05,4.4537765712887658e-05,0.53073152063895979
0.0093723958333333315,12.032765064883144,-4.1807286303313499e-239,1248.2563867174849,101324.99999999999,0.19847685667361453,0.20413177662513698,0.042196286812181384,0.071044792833092743,0.0028202540048017284,0.0040769125554516311,0.14412965175442649,7.303790874677687e-05,4.2976225324697434e-05,0.53148431128083762
0.0093802083333333324,12.324396850759996,-4.1807286303309134e-239,1280.1056546025552,101325.00000000001,0.1937803198936776,0.19543084253529899,0.04489243516697676,0.065747412486284434,0.0031278321533201145,0.0043832356924416458,0.15411039759784498,6.5871022650099508e-05,4.1085642126298338e-05,0.53220088770305662
0.0093880208333333333,12.604564234459943,-4.1807286303304906e-239,1310.6868792574305,101325.0,0.18947309216844915,0.1871064890450001,0.047418875786857398,0.060522076117126955,0.003444229344566931,0.0046458599090271916,0.16387717992697243,5.920629705846994e-05,3.8864807407273004e-05,0.53288721876598333
0.0093958333333333324,12.872879843479224,-4.1807286303300677e-239,1339.9723224660263,101325.0,0.18552383003536332,0.17922256383310581,0.049750596050707668,0.055436163633593293,0.0037648019927737763,0.0048602862736501079,0.17332825033923352,5.3034319349279037e-05,3.6331035983058691e-05,0.53354797252160346
0.0094036458333333316,13.12909215843281,-4.1807286303296722e-239,1367.9486407929544,101324.99999999999,0.1819033764257926,0.17182950638286318,0.051868790306910439,0.050547814347347911,0.0040855150996485338,0.0050244551863326227,0.18237652030717263,4.7348654070805744e-05,3.3522007355624812e-05,0.53418652770829833
0.0094114583333333324,13.373098935397529,-4.1807286303292766e-239,1394.6170580466871,101325.0,0.17858436781944623,0.16496336329782132,0.053761043939332835,0.045904044833867619,0.0044030266744341639,0.0051386223533625621,0.19095215479930622,4.2142049803520917e-05,3.0495185356664786e-05,0.5348051068667149
0.0094192708333333333,13.604947337863589,-4.1807286303288811e-239,1419.9925798781533,101325.00000000001,0.17554104307764964,0.15864578968729726,0.055421133887690467,0.04153995772539943,0.004714680699863469,0.0052050716619888348,0.19900365231189102,3.7404019009188751e-05,2.7324608809412448e-05,0.53540498539805104
0.0094270833333333325,13.824823464114806,-4.1807286303284992e-239,1444.1025067351663,101324.99999999999,0.17274917676805487,0.15288487775135656,0.056848523534777061,0.037478896998916732,0.00501843502639972,0.005227714996923853,0.20649760374935877,3.3119632597675922e-05,2.4095349966758717e-05,0.53598673295970301
0.0094348958333333316,14.033034476976955,-4.1807286303281173e-239,1466.9845089578712,101325.0,0.17018607753821796,0.14767660223776019,0.058047643057848423,0.033733333173186629,0.0053127544198191467,0.0052116334424768011,0.21341741620918661,2.9269284747205087e-05,2.0896409723250026e-05,0.53655045176525173
0.0094427083333333325,14.229986507224311,-4.180728630327749e-239,1488.6845018101303,101325.00000000001,0.1678306094741878,0.14300665882870661,0.059027045512111506,0.030306237662909519,0.0055964959228081528,0.0051626109927053968,0.21976132154845987,2.582914962454772e-05,1.7813129216001777e-05,0.53709598725345831
0.0094505208333333333,14.416161080097886,-4.1807286303273807e-239,1509.2545126473997,101325.00000000001,0.16566320963338918,0.13885248739448861,0.059798518330841655,0.027192718832632655,0.0058688062794675366,0.0050867029083203697,0.2255399764470466,2.2772061886460384e-05,1.4920264960750007e-05,0.53762309748035542
0.0094583333333333325,14.592092189227433,-4.1807286303270124e-239,1528.7506797030549,101324.99999999999,0.16366588711949362,0.13518530667831682,0.06037621401388972,0.02438172937338277,0.0061290423035275628,0.0049898686871800001,0.23077391692628302,2.0068592782874482e-05,1.2276692117906202e-05,0.53813157673251943
0.0094661458333333316,14.758345468128471,-4.1807286303266578e-239,1547.2314713454723,101324.99999999999,0.1618221979454875,0.13197203010112657,0.060775846221708514,0.021857702499322992,0.0063767170830390917,0.0048776866226244338,0.23549107150430498,1.7688148121321582e-05,9.9223325206814754e-06,0.53862133548723135
0.0094739583333333325,14.915500293392922,-4.1807286303263168e-239,1564.7561716416626,101325.0,0.1601171957912961,0.12917697594810243,0.061013980869700259,0.01960202301646433,0.006611469167252409,0.0047551550191230986,0.23972447563899324,1.5599970821964375e-05,7.8774590578340458e-06,0.5390924429104843
0.0094817708333333334,15.06413515419672,-4.1807286303259758e-239,1581.3836449939872,101325.0,0.1585373621571377,0.12676332394943585,0.061107437605436118,0.01759428202851961,0.0068330487600915726,0.0046265755858493091,0.24351027399878228,1.3773980986249454e-05,6.1441188886772554e-06,0.53954513997201015
0.0094895833333333325,15.204816258925398,-4.1807286303256348e-239,1597.171369551133,101325.00000000001,0.1570705209782672,0.12469430149632334,0.061072805857026131,0.015813297695497695,0.0070413141184993665,0.0044955079346293619,0.24688605080991177,1.2181426086449949e-05,4.7091287598145537e-06,0.53997983153326601
0.0094973958333333316,15.338089114177301,-4.1807286303252939e-239,1612.1747147546803,101325.0,0.15570574309470905,0.12293410570784338,0.060926071486631692,0.01423790833675396,0.0072362321240993155,0.0043647804875962563,0.24988949354763718,1.079534200850584e-05,3.5479638102561495e-06,0.5403970650036195
0.0095052083333333325,15.464472682409896,-4.1807286303249529e-239,1626.4464309166194,101325.00000000001,0.15443324555073176,0.1214485828321865,0.060682344656024165,0.012847559160696652,0.0074178785993641305,0.0042365420510976142,0.25255737112986987,9.5908432534588892e-06,2.6288782781854076e-06,0.54079750184922937
0.0095130208333333334,15.584455675293526,-4.1807286303246255e-239,1640.0363162204833,101325.0,0.1532442898999133,0.12020569525265067,0.06035567634702204,0.011622711702778805,0.0075864357427436928,0.0041123392017243018,0.25492479301865545,8.5452696703871208e-06,1.9167221416946665e-06,0.54118188674261292
