z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.0717051147816208,1.5928871165036448e-231,300.0,101325.0,0.7774394225024943,0.36193021923955832,4.1556716991365092e-16,0.13404827326900023,0.0,0.0,0.0,0.0,9.7682666285356171e-17,0.50402150749144103
0.002166666666666667,3.0717051147816976,1.5928871167518079e-231,300.00000000000233,101325.0,0.7774394225024903,0.36193021923955693,9.8958856838833466e-20,0.13404827326900023,0.0,0.0,0.0,2.211438283988861e-16,9.7615474113230583e-17,0.50402150749144259
0.003666666666666667,3.0717051147817056,1.5928871169236085e-231,300.00000000000216,101325.0,0.7774394225024914,0.36193021923955621,0.0,0.13404827326900037,0.0,0.0,0.0,2.0045099069144139e-16,9.7568357052185864e-17,0.50402150749144314
0.0051666666666666666,3.0717051147818957,1.5928871170954136e-231,300.00000000000199,101324.99999999999,0.777439422502513,0.36193021923953672,0.0,0.13404827326900429,0.0,0.0,0.0,1.8136878569029771e-16,9.7520760156112545e-17,0.50402150749145869
0.0062916666666666676,3.0717051147845758,1.5928871172242664e-231,300.00000000000193,101325.00000000001,0.7774394225028464,0.36193021923923085,0.0,0.13404827326906665,0.0,0.0,0.0,1.6748704236318386e-16,9.7484802457209356e-17,0.50402150749170227
0.007000000000000001,3.0717051148090317,1.5928871173053932e-231,300.0000000000046,101325.0,0.777439422506373,0.36193021923598739,0.0,0.13404827326973626,0.0,0.0,0.0,1.5890729425278656e-16,9.7462069404291522e-17,0.5040215074942761
0.0076666666666666671,3.0717051150245993,1.5928871173817464e-231,300.00000000011204,101325.0,0.7774394225551364,0.36193021919100066,0.0,0.13404827327920071,0.0,0.0,0.0,1.5103431613053278e-16,9.7441183206569397e-17,0.50402150752979846
0.0080000000000000002,3.0717051153604409,1.5928871174199299e-231,300.00000000176738,101325.0,0.7774394228777423,0.36193021889133081,0.0,0.13404827334357772,0.0,0.0,0.0,1.48506127764451e-16,9.7447216784926266e-17,0.50402150776509114
0.0083333333333333332,3.0717051096993941,1.5928871174581134e-231,300.00000003630078,101325.00000000003,0.7774394263918043,0.36193021558937905,0.0,0.13404827406287317,0.0,0.0,4.6901715341075135e-16,1.915973646260555e-16,9.8063898113393192e-17,0.50402151034774711
0.0085000000000000006,3.0717050601133651,1.5928871174771983e-231,300.00000031077502,101325.00000000001,0.7774394427187589,0.36193019998036324,6.6223611125745961e-20,0.13404827748472398,2.9341500803994504e-18,1.7996197097953445e-15,7.5608027868735348e-15,8.0100864796982477e-16,1.0692465691370576e-16,0.50402152253490251
0.0086666666666666663,3.0717046597432658,1.5928871174962832e-231,300.00000331098801,101325.00000000001,0.7774395530504135,0.36193009178837843,1.3086013339400085e-18,0.1340483012530386,7.007639345100327e-17,2.514669504229722e-14,1.3143182389547214e-13,1.2086397941712941e-14,2.7691320533868541e-16,0.50402160695841403
0.0087916666666666664,3.0717027345546781,1.5928871175106083e-231,300.00002511372782,101325.0,0.7774400527858677,0.36192958225511968,2.6079392099049989e-17,0.1340484132553012,1.7060564762024191e-15,2.2349061377879151e-13,1.5622212877325461e-12,1.5001903932674286e-13,2.4317977174719909e-15,0.50402200448763912
0.0088541666666666664,3.0716986562678428,1.5928871175177755e-231,300.00009691074507,101325.0,0.7774410933350557,0.36192845863736922,2.913258514544162e-16,0.13404866026333057,2.056093453961855e-14,9.8040154877006707e-13,8.8929250522048286e-12,8.9213826648844477e-13,1.4523432543571913e-14,0.50402288108849935
0.0089166666666666665,3.0716862990144591,1.5928871175249517e-231,300.00043608306896,101325.00000000001,0.7774442321317343,0.36192477821753161,3.2682761086079972e-15,0.13404946933459544,2.3713838873684985e-13,5.0788258405147346e-12,6.1390475631294928e-11,6.455756568346626e-12,1.0901973878933076e-13,0.50402575237459857
0.008958333333333332,3.071665200318634,1.5928871175297344e-231,300.00136391745906,101325.0,0.7774495855698846,0.36191767160813054,2.3013075236695379e-14,0.1340510315482086,1.6714475076858838e-12,1.786195614668887e-11,2.7568200684084818e-10,2.9822526284862635e-11,5.2979112485912519e-13,0.50403129651806999
0.0089791666666666665,3.0716460774311445,1.5928871175321234e-231,300.00269166221096,101325.0,0.7774544372921585,0.36191007511281947,7.8202254955955196e-14,0.13405270137041581,5.6047225048587226e-12,3.8353426578537328e-11,7.1186871625143473e-10,7.8374034645090551e-11,1.4570634054694446e-12,0.50403722268102857
0.0089999999999999993,3.0716189989366383,1.5928871175345171e-231,300.00566762869607,101325.00000000003,0.777461308296625,0.36189671567006126,2.6518502847206741e-13,0.13405563772625556,1.9028210513400347e-11,8.8965837856902128e-11,2.0421310472604826e-09,2.3042623333174127e-10,4.4907605643267376e-12,0.50404764421837589
0.0090208333333333321,3.0715860648111675,1.5928871175369061e-231,300.01233791346942,101324.99999999999,0.7774696684453787,0.36187322061844618,9.0428574057286272e-13,0.13406080104604925,6.4808967636123138e-11,2.1396858199192574e-10,6.0973059210793503e-09,7.0502920366005392e-10,1.4415784980555986e-11,0.50406597123907182
0.0090364583333333338,3.071566576370278,1.5928871175387002e-231,300.02277467156574,101324.99999999999,0.7774746238901271,0.36184390080971102,2.4183139347006983e-12,0.13406724275768558,1.7157563071563279e-10,4.2828582012097797e-10,1.4585686891172436e-08,1.7177387169317937e-09,3.6654615503871609e-11,0.50408883949024341
0.0090468749999999994,3.0715688980534233,1.5928871175398947e-231,300.03513093316127,101325.0,0.7774740526796154,0.36181508507851357,4.8998133884124204e-12,0.13407357145315657,3.4397677337065302e-10,7.0238589762728124e-10,2.7486026092263293e-08,3.28638796292324e-09,7.2527753033692833e-11,0.50411131157212563
0.0090572916666666649,3.0716026178705316,1.5928871175410846e-231,300.05515682861619,101325.0,0.7774655334213557,0.36177533818522967,1.0042302270851227e-11,0.13408229670849034,7.0093766518912802e-10,1.1778334027514109e-09,5.3601907918416264e-08,6.5297705911917226e-09,1.491385977915246e-10,0.50414230293664963
0.0090624999999999994,3.0716428242168763,1.5928871175416842e-231,300.06983103157859,101325.00000000001,0.7774553636242565,0.36174981043937393,1.4734997984883885e-11,0.1340878973311139,1.0220657578719729e-09,1.5465199387825519e-09,7.6691715593628266e-08,9.4506172430716255e-09,2.2006752050498917e-10,0.50416220328379113
0.0090729166666666666,3.0718005133211932,1.5928871175428787e-231,300.11284187414822,101325.0,0.7774154634922107,0.3616842345330617,3.0869888676550176e-11,0.13410227267623567,2.1484667328855222e-09,2.6899558882116795e-09,1.5837612807656577e-07,2.0020160080364317e-08,4.8271280240871235e-10,0.50421330904240935
0.0090833333333333321,3.0721243038454475,1.5928871175440732e-231,300.18254752272088,101325.00000000001,0.7773335292583978,0.36159379626417631,6.4644428821805017e-11,0.13412207083015867,4.465124943094826e-09,4.6728655892482668e-09,3.2370123879116441e-07,4.1911780115933169e-08,1.0434739889444678e-09,0.50428375704653716
0.0090885416666666649,3.072396834023043,1.5928871175446774e-231,300.23362206439924,101325.00000000001,0.7772645743117572,0.36153571957803815,9.5848450933640329e-11,0.13413476352080311,6.5448004205278163e-09,6.2101910143103904e-09,4.6982464907798345e-07,6.1646106415284474e-08,1.5624976092472981e-09,0.50432897101706575
0.0090937499999999994,3.0727841547644297,1.5928871175452815e-231,300.30054297273654,101325.0,0.7771665937050503,0.36146664179972299,1.426691315923336e-10,0.13414983527402888,9.6673366712275411e-09,8.3114689465098757e-09,6.9077504599666017e-07,9.2040721210432912e-08,2.3759074402589726e-09,0.50438271961309877
0.0090989583333333339,3.0733275931420461,1.592887117545881e-231,300.38822340218724,101325.0,0.7770291597740727,0.36138448568759401,2.1343853862476782e-10,0.1341677219665616,1.4349623701169427e-08,1.1183287190822996e-08,1.0248355777677074e-06,1.3887423325513842e-07,3.6504987298221505e-09,0.50444659923918533
0.0091041666666666667,3.0740823501879588,1.5928871175464852e-231,300.50309689171303,101325.0,0.776838363738509,0.36128678553403293,3.2100919331151271e-10,0.13418893388086767,2.1365791680772093e-08,1.5107688477948854e-08,1.5298313044727795e-06,2.1106057495610644e-07,5.6473716793497679e-09,0.504522497251359
0.0091093749999999994,3.0751219756450441,1.5928871175470893e-231,300.65358544043448,101324.99999999999,0.7765757091456758,0.36117061661339606,4.8571851978942647e-10,0.1342140653839218,3.1875891293686177e-08,2.0469556496897861e-08,2.2930597113711603e-06,3.2234699028107789e-07,8.7750281991471701e-09,0.50461264098978598
0.0091145833333333322,3.0765442392147029,1.5928871175476888e-231,300.85070978405292,101324.99999999999,0.7762166728902345,0.361032512984582,7.40687049867662e-10,0.13424380407495429,4.7619883228891263e-08,2.7793807209756994e-08,3.4462226585318663e-06,4.9392553710071289e-07,1.3672111769802565e-08,0.50471965296577881
0.0091197916666666649,3.0784788142188506,1.5928871175482975e-231,301.10888359583282,101325.00000000001,0.7757288448404861,0.36086837238757086,1.1419101975028388e-09,0.13427893805448546,7.121130539189133e-08,3.7795792717959674e-08,5.1878341028686238e-06,7.5844041888721914e-07,2.1336049968310971e-08,0.50484661179836354
0.0091249999999999994,3.0810973009508333,1.5928871175488925e-231,301.44694443799597,101324.99999999999,0.775069541057206,0.36067334723922695,1.7886630346378191e-09,0.134320359075874,1.065846267413873e-07,5.1449429985275098e-08,7.8167578447765888e-06,1.1661163001003897e-06,3.3322438685153291e-08,0.50499711766559563
0.0091302083333333339,3.0846262487599998,1.5928871175494875e-231,301.8894874410235,101325.00000000001,0.7741827730002797,0.3604417213063118,2.8670082906374188e-09,0.1343690579836303,1.5968303143445254e-07,7.0078970229660423e-08,1.1782228207817096e-05,1.7940821137970717e-06,5.2052707310311135e-08,0.50517535971801919
0.0091354166666666667,3.0893639837424987,1.5928871175500825e-231,302.46858247850616,101324.99999999999,0.7729954527725447,0.36016677268801955,4.7465958043279343e-09,0.13442610682604228,2.3952994481282434e-07,9.5482061623990965e-08,1.7758107784990072e-05,2.7604458606778493e-06,8.1285899510522197e-08,0.50538618088779075
0.0091406249999999994,3.0957021991139855,1.5928871175506912e-231,303.22597070918886,101325.0,0.7714127347454741,0.35984062552385998,8.2025647610850525e-09,0.13449261912866961,3.5992926801525809e-07,1.3009382902851991e-07,2.6752442495873978e-05,4.245286215484443e-06,1.2683561693711026e-07,0.50563513255748027
0.0091458333333333322,3.1041533860995627,1.5928871175512861e-231,304.21584866353948,101325.0,0.7693124582768933,0.35945409568638326,1.4933168452143818e-08,0.13456967584002374,5.4222896106551492e-07,1.7720403264762957e-07,4.026774944237691e-05,6.5213736428926692e-06,1.9764529389003331e-07,0.50592850733905159
0.009151041666666665,3.11538520875553,1.5928871175518811e-231,305.50835108480203,101325.0,0.766538799818688,0.35899654002730347,2.8774649180249222e-08,0.13465819943538104,8.1994748404758595e-07,2.4124179204550007e-07,6.0532906422277536e-05,9.9977893530236229e-06,3.07369706410864e-07,0.50627333250790851
0.0091562499999999995,3.1302627295441017,1.5928871175524715e-231,307.19382490913364,101325.0,0.7628955197026343,0.3584557249383008,5.8541398858421056e-08,0.13475875323342057,1.2467772898374286e-06,3.2814454061971019e-07,9.083352673509974e-05,1.5278816325810272e-05,4.7663281854553925e-07,0.50667729938916983
0.009161458333333334,3.1498987406926111,1.5928871175530665e-231,309.38792285694575,101325.0,0.7581396755796859,0.35781773832509084,1.2457824420532897e-07,0.13487123919146993,1.9108798778064083e-06,4.4582936147193449e-07,0.00013597279809725912,2.3236629854488521e-05,7.3610265685406166e-07,0.50714859566534698
0.0091666666666666667,3.1757109445739022,1.5928871175536706e-231,312.23739551204551,101325.00000000001,0.7519774620717724,0.35706697931094517,2.7353946769549735e-07,0.13499446997421938,2.9610654978371837e-06,6.0478538498894383e-07,0.00020289543581999676,3.508582660563328e-05,1.1303578499180491e-06,0.5076955997042093
0.0091718749999999995,3.2094817028591422,1.592887117554261e-231,315.92615972289792,101324.99999999999,0.7440649946655893,0.35618627062829417,6.1065926930212277e-07,0.13512560842462612,4.6552752726650126e-06,8.1880641927725738e-07,0.00030149661904859429,5.2425389330626664e-05,1.7220609437914416e-06,0.50832639213679542
0.0091770833333333322,3.2534106169555357,1.5928871175548377e-231,320.6806749604026,101325.0,0.7340183341229688,0.3551571460975545,1.3672143926776059e-06,0.13525951110722689,7.4494563287178227e-06,1.1058881060725964e-06,0.00044560310855755469,7.717519724119021e-05,2.5949773285524629e-06,0.50904804695326378
0.009182291666666665,3.3101413289152046,1.5928871175554189e-231,326.77276695695957,101325.00000000001,0.7214384631474127,0.35396036305257805,3.0338318209216721e-06,0.13538808896612295,1.215406920365226e-05,1.4893374821576363e-06,0.00065403644745560565,0.00011128751356634395,3.8527412558703719e-06,0.50986569404051452
0.0091874999999999995,3.3827314630414422,1.5928871175559864e-231,334.51677816899382,101324.99999999999,0.7059572308514928,0.35257666722438347,6.6056924525307325e-06,0.13549988943722338,2.0187574717274908e-05,1.9992165793804469e-06,0.00095152806363274869,0.0001561008698208683,5.6083950542828213e-06,0.51078141352613604
0.009192708333333334,3.47452142958557,1.5928871175565356e-231,344.256581907797,101325.0,0.6873074535175311,0.35098778596662239,1.3994299263859941e-05,0.13558014409864294,3.3927277398932013e-05,2.6744220106309355e-06,0.0013690542373800739,0.00021131816967030737,7.9594991962885179e-06,0.51179314202981452
0.0091979166666666667,3.5888538963175374,1.5928871175570665e-231,356.33757479501764,101325.0,0.6654117368639528,0.34917754511905974,2.8641690733935641e-05,0.13561141678790486,5.7056589226577114e-05,3.5660549633213171e-06,0.0019429735764093224,0.00027392724142697496,1.0948707417591348e-05,0.51289392423285751
0.0092031249999999995,3.7286214745939179,1.5928871175575883e-231,371.06130504410095,101325.00000000001,0.6404690824827788,0.34713292041778493,5.6297328927010446e-05,0.13557472731061174,9.4613123680019334e-05,4.7432592131112935e-06,0.0027124040714485995,0.00033783411210849845,1.4522470449421245e-05,0.51407193790577677
0.0092083333333333323,3.8956967154440338,1.5928871175580826e-231,388.62803252022587,101324.99999999999,0.6130015601570034,0.34484480424762132,0.00010576919183857836,0.13545086295919825,0.00015226271348895904,6.3031866692175112e-06,0.0037148648060896217,0.00039503068805113326,1.8514072775698349e-05,0.51531158813426714
0.009213541666666665,4.0904106009140655,1.5928871175585494e-231,409.08376172824342,101325.0,0.5838214614141227,0.34230835344333183,0.00018928568499884104,0.13522181992501128,0.00023448276658830108,8.3867136024730642e-06,0.00498126812961116,0.00043821097091105199,2.2673233829438584e-05,0.51659551913211577
0.0092187499999999995,4.3113060955587015,1.5928871175589887e-231,432.29446692776446,101325.00000000001,0.5539088463581644,0.339522963326926,0.00032205267424730661,0.13487265675220361,0.00034210081070541374,1.1200581342731464e-05,0.006532045693776696,0.00046337157775245771,2.6734437310675911e-05,0.51790687414573511
0.009223958333333334,4.5553036351341847,1.5928871175593961e-231,457.9614714491421,101325.0,0.5242397672365183,0.33649203889883217,0.00052082711825105128,0.1343937247108363,0.00047055875149417021,1.5045109517074836e-05,0.0083756103289493837,0.00047068928412437821,3.0485678716167934e-05,0.51923102011927935
0.0092291666666666668,4.8182122256818696,1.5928871175597897e-231,485.67172712502617,101325.0,0.4956343863708321,0.33322266757897662,0.00080181215686949542,0.13378237724194997,0.00061025423079786234,2.0345550180079134e-05,0.010508971849797624,0.00046340548199389571,3.3802778908623214e-05,0.52055636313052578
0.0092343749999999995,5.0953725292145604,1.592887117560165e-231,514.96186912951498,101325.00000000001,0.4686745956726124,0.3297251174067532,0.0011785732439474716,0.13304306621247342,0.00074901214587623998,2.7685002835451827e-05,0.012919607443617566,0.00044591582328364174,3.6644917908089236e-05,0.52187437780330492
0.0092395833333333323,5.382226052241502,1.5928871175605128e-231,545.37541947623515,101325.0,0.4436958578370907,0.32601201707662208,0.0016606624578947948,0.13218562450244026,0.00087536226277368592,3.783678113762356e-05,0.015587989871794595,0.00042230693202635443,3.9029537354453721e-05,0.52317917057795627
0.009244791666666665,5.6747057858384435,1.5928871175608377e-231,576.50244395973618,101325.0,0.42082727824660787,0.32209720556177812,0.0022532556550028363,0.13122251895756717,0.00098107526922132371,5.1793151822149874e-05,0.018490576853649101,0.00039572510150114921,4.1005302207865264e-05,0.5244668441472502
0.0092499999999999995,5.9694381648693096,1.5928871175611535e-231,608.00039686366995,101325.0,0.40004945701903977,0.31799443342142319,0.0029576646280378861,0.13016609739503324,0.0010622030572145945,7.0785525327258467e-05,0.021603019418388606,0.00036833133959922684,4.2632078908626094e-05,0.52573483313606739
0.009255208333333334,6.2637952888208481,1.592887117561451e-231,639.59988008113339,101324.99999999999,0.38124968512045504,0.31371618930167589,0.0037723390264755739,0.12902648876606146,0.0011187711080407089,9.6289658820676425e-05,0.024903142034075343,0.00034149448046418528,4.3969052163479826e-05,0.5269813165722228
0.0092604166666666668,6.5558490820741175,1.5928871175617302e-231,671.10041941514919,101325.00000000001,0.36426547549345706,0.3092728741444058,0.0046939624233138591,0.12781034970716021,0.0011537155010410494,0.00013000953315560427,0.028373238137968854,0.00031601529676769538,4.5068949542877591e-05,0.52820476630664404
0.0092656249999999996,6.8442733055577474,1.5928871175619911e-231,702.36085699194757,101325.0,0.3489149126381715,0.30467241927759708,0.0057183747635712288,0.12652035898803932,0.0011716492328638073,0.0001738357697552642,0.032001427099214663,0.0002923090749647398,4.5976012332367781e-05,0.52940364978166154
0.0092708333333333323,7.1282270262973277,1.5928871175622519e-231,733.28776417086613,101325.0,0.3350157900969396,0.2999203247962654,0.0068412058898742042,0.12515525947987516,0.0011778234143851618,0.00022977819154291327,0.035782068940243841,0.00027053857067494774,4.6725953920431806e-05,0.530576274763218
0.0092760416666666651,7.4072405558818968,1.5928871175624991e-231,763.82402959916112,101324.99999999999,0.32239647517303166,0.29502002388067983,0.0080582173748584736,0.123710256151134,0.0011774197243966968,0.00029987620143408054,0.039715405210816242,0.00025070735150722634,4.7346810378047548e-05,0.53172074729479546
0.0092812499999999996,7.6811147487411109,1.5928871175627371e-231,793.9387606471463,101325.0,0.3109012180773564,0.28997345847909434,0.0093654081398991517,0.12217762709405598,0.0011751591470310658,0.00038609389209477604,0.04380665874002676,0.00023272424130650106,4.7860073671692322e-05,0.53283501019281965
0.0092864583333333341,7.9498376381702416,1.5928871175629705e-231,823.618934639347,101324.99999999999,0.30039200442558406,0.28478176383405235,0.010758955899369984,0.12054745381333308,0.0011751449451123989,0.00049020856067449089,0.04806481163127109,0.00021644689353672586,4.8281802928361691e-05,0.5339169326197214
0.0092916666666666668,8.2135183360555715,1.5928871175631947e-231,852.862818907377,101325.00000000001,0.2907484148594448,0.27944598394182596,0.012235060161714717,0.11880841276562741,0.0011808480221680293,0.00061370152593493213,0.052501232684058735,0.00020171032583779345,4.8623583833067861e-05,0.53496442698899938
0.0092968749999999996,8.4723361730878501,1.5928871175634098e-231,881.67497211783518,101324.99999999999,0.2818664415847314,0.27396776423247488,0.013789738005524681,0.11694859104334707,0.0011951606697675817,0.00075765918742148831,0.057128273719929019,0.00018834480347149922,4.8893298670805672e-05,0.53597557503939297
0.0093020833333333323,8.7265024381124903,1.5928871175636204e-231,910.06256735041484,101325.0,0.2736568417929064,0.26834998594582965,0.015418609314714976,0.1149562985931934,0.0012204698468034336,0.00092269063751778692,0.061957914098219005,0.0001761864130300144,4.9095714242023371e-05,0.53694874943644966
0.0093072916666666651,8.9762321789757404,1.5928871175638355e-231,938.03277938594374,101325.0,0.26604336104241916,0.26259731820660359,0.017116696733211752,0.11282085175304482,0.0012587233795026821,0.0011088663072702201,0.067000507152900124,0.00016508281539200887,4.9232913955209873e-05,0.5378827207381196
0.0093124999999999996,9.2217239416637469,1.5928871175640369e-231,965.59101346295608,101324.99999999999,0.25896100403347533,0.25671667035113577,0.018878257558675646,0.11053330184940313,0.001311478523976703,0.0013156804256477177,0.072263668376574247,0.00015489595601067712,4.9304606882683234e-05,0.53877674235169337
0.0093177083333333341,9.4631458058315552,1.5928871175642337e-231,992.73979584649192,101325.0,0.2523544370890642,0.25071753087921561,0.020696659242873412,0.10808708082563716,0.0013799324839101077,0.0015420386706866147,0.077751338045725149,0.00014550293361922169,4.9308347606435812e-05,0.5396306085707262
0.0093229166666666669,9.7006264975213075,1.5928871175644259e-231,1019.4781852305491,101325.0,0.24617655405673147,0.24461218244134803,0.022564306004686199,0.10547853518093707,0.0014649403530204005,0.0017862713342967865,0.083463046092838805,0.00013679575133304116,4.9239699822847222e-05,0.54044468314171679
0.0093281249999999996,9.9342431610930504,1.5928871175646181e-231,1045.8008032472155,101325.0,0.24038739160166467,0.23841578192975993,0.024472621600842754,0.10270731915743177,0.0015670295960035577,0.0020461717564877009,0.089393404922482836,0.00012868013700180578,4.9092375272129076e-05,0.54121989852471764
0.0093333333333333324,10.16402073469717,1.5928871175648012e-231,1071.6980289368521,101324.99999999999,0.23495296668040172,0.23214630849030055,0.026412086910403816,0.099776625427037247,0.0016864241807661321,0.0023190594184013601,0.095531838633597765,0.0001210717599951163,4.8858378052566647e-05,0.54195772680144538
0.0093411458333333315,10.501645076225868,1.592887117565062e-231,1109.727555207837,101325.0,0.22739931614241757,0.22270036323544762,0.029342738357879285,0.095124901251387561,0.0018965293969641689,0.0027443154263382188,0.10503980775669017,0.00011050946507999037,4.8330949715286441e-05,0.5429925041604976
0.0093489583333333324,10.830509262109562,1.5928871175653183e-231,1146.7522534985203,101324.99999999999,0.22049443718885106,0.21321765870722675,0.032282158979228107,0.090192998351477399,0.0021424891395175143,0.0031794850104518778,0.11487914264482377,0.00010076813641968328,4.7565821922536023e-05,0.54395773320893237
0.0093567708333333333,11.150231175220863,1.5928871175655701e-231,1182.7158491254709,101324.99999999999,0.21417199247180926,0.20378401601933269,0.035191050831028095,0.085037577062567163,0.002421271769350837,0.0036124575839447787,0.12495384682298967,9.1735026557592119e-05,4.6528387147443497e-05,0.5448615164970817
0.0093645833333333324,11.46031384031302,1.5928871175658126e-231,1217.5583954804879,101325.0,0.2083771427413186,0.19448929041759741,0.038029901999696934,0.079727211287851305,0.0027286429722997098,0.0040311542145516875,0.13515307333005289,8.3325365109133905e-05,4.5185546966154798e-05,0.54571221486587485
0.0093723958333333315,11.760206869308808,1.5928871175660598e-231,1251.2216320632458,101324.99999999999,0.20306341051972407,0.18542287733276977,0.040760794094273606,0.074337759039247525,0.0030595937366872266,0.0044243363769083596,0.1453578388304573,7.5483690045170549e-05,4.3510481140344019e-05,0.54651780641847048
0.0093802083333333324,12.049367992905344,1.5928871175662886e-231,1283.6538691353587,101325.0,0.19819031248982968,0.17666927247338074,0.043349108161386658,0.068947351533737961,0.0034087706770152201,0.0047823069545150591,0.15544813758685255,6.8176974289847685e-05,4.1487924509977679e-05,0.54728538771431179
0.0093880208333333333,12.327317369260074,1.5928871175665129e-231,1314.8138907106368,101325.0,0.1937216550924592,0.16830413797928379,0.045764954054577617,0.063631593983033016,0.0037708642026113444,0.0050974398470214205,0.16530964583491684,6.1387075364197007e-05,3.9119209335494403e-05,0.54802085781385634
0.0093958333333333324,12.593679786929306,1.5928871175667371e-231,1344.6736138204733,101325.00000000001,0.18962437477730312,0.16039121978355189,0.047984204112196741,0.05845947097631328,0.00414091475834754,0.0053644985510870507,0.17483937218398146,5.5104049540754284e-05,3.6426135354472307e-05,0.54872878944962677
0.0094036458333333316,12.84821232122013,1.5928871175669522e-231,1373.21944797623,101325.0,0.18586780306500617,0.15298031794523778,0.049989076540243163,0.053490282984470366,0.0045145129196912598,0.0055807325513314325,0.18394984090718686,4.9320795305281777e-05,3.3452738508234171e-05,0.54941246261802568
0.0094114583333333324,13.090817267765722,1.5928871175671673e-231,1400.452461205866,101325.00000000001,0.18242324323557832,0.14610636100680158,0.051768274563406304,0.048771752269880633,0.0048878903134679328,0.0057457677056058113,0.19257164263236873,4.4029180286448546e-05,3.0264289480551164e-05,0.55007401803870182
0.0094192708333333333,13.321541967426445,1.5928871175673779e-231,1426.3875677495116,101324.99999999999,0.17926375877149456,0.13978950399594309,0.053316735053853134,0.044339265902795154,0.0052579175874153516,0.0058613284460424407,0.20065440623356143,3.9217614026944295e-05,2.6943334271572342e-05,0.55071468183209105
0.0094270833333333325,13.540568274895408,1.5928871175675792e-231,1451.0520055913698,101325.00000000001,0.1763640915072317,0.13403607519656988,0.054635070401909895,0.040216096832483235,0.0056220378862350522,0.0059308428892745511,0.20816640745353568,3.4869886386429663e-05,2.3583179722497214e-05,0.55133501627388293
0.0094348958333333316,13.748194895114057,1.5928871175677852e-231,1474.4833770831046,101324.99999999999,0.17370064702792967,0.12884014571669455,0.055728799766133562,0.036414371194033027,0.0059781678508954248,0.0059589862842110005,0.21509312338500955,3.0965004049001889e-05,2.0279766878321808e-05,0.55193516103209561
0.0094427083333333325,13.944815731007202,1.592887117567982e-231,1496.7274964970054,101324.99999999999,0.17125150367637043,0.12418548489281916,0.056607463660305411,0.032936527888748575,0.0063245942702413998,0.005951214727231654,0.2214350723890125,2.7477726872895185e-05,1.7123210572473156e-05,0.55251504123419581
0.0094505208333333333,14.130896933006225,1.5928871175681879e-231,1517.8362394562864,101325.0,0.16899641776904356,0.12004768422604627,0.057283703752727733,0.029777033222828549,0.0066598860646290541,0.005913331876472222,0.22720526080783368,2.4379521469292502e-05,1.4190322991583057e-05,0.55307453020500175
0.0094583333333333325,14.306954701320524,1.5928871175683847e-231,1537.8655339263748,101324.99999999999,0.16691681038534062,0.11639627112836008,0.057772372472088565,0.026924154267048816,0.0069828314854823281,0.0058511190218267766,0.23242650869930767,2.1639695222698567e-05,1.153918338440172e-05,0.55361356404727879
0.0094661458333333316,14.473535218493952,1.5928871175685907e-231,1556.8735802255271,101324.99999999999,0.16499573024645195,0.11319668035785099,0.058089718369238305,0.024361645860404058,0.0072924018334361556,0.0057700457124362035,0.23712886324325833,1.9226533542696256e-05,9.2063532023938508e-06,0.55413221173663096
0.0094739583333333325,14.631197484936484,1.5928871175687875e-231,1574.9193437549925,101325.0,0.1632177931274943,0.11041199725833596,0.058252675791680336,0.022070257311936528,0.007587737077148069,0.0056750661325773678,0.24134724315092398,1.7108323396793529e-05,7.2068026550237696e-06,0.55463070815134596
0.0094817708333333334,14.780499347183257,1.5928871175689797e-231,1592.061330958689,101324.99999999999,0.1615691015915584,0.1080044274482584,0.05827827274232035,0.020029009234564601,0.0078681458384288316,0.0055704968217091264,0.24511939861194315,1.5254198702217661e-05,5.5361473570353772e-06,0.55510945895671626
0.0094895833333333325,14.921986662349761,1.5928871175691719e-231,1608.3566362034828,101324.99999999999,0.16003715029999993,0.1059364798135895,0.058183159372480281,0.018216225446111071,0.0081331118447604475,0.0054599647464329965,0.24848422334268172,1.3634783917236649e-05,4.1744875378913493e-06,0.55556902616248893
0.0094973958333333316,15.056185322283314,1.5928871175693641e-231,1623.8602333395033,101325.0,0.15861072237602086,0.10417187298068555,0.057983251366638712,0.016610328975200792,0.0083823002906169876,0.0053464111533626374,0.25148041946485084,1.2222640454963161e-05,3.0910318992672354e-06,0.55601010209629032
0.0095052083333333325,15.183595744013797,1.5928871175695564e-231,1638.6244786670811,101324.99999999999,0.15727978179084143,0.10267619060321093,0.057693477148581598,0.015190426015178313,0.008615559699807724,0.0052321356404973389,0.25414549160861,1.0992537699662589e-05,2.2487523444532438e-06,0.55643347799407006
0.0095130208333333334,15.304689392159441,1.592887117569744e-231,1652.6987899185722,101324.99999999999,0.1560353658788487,0.10141731918036599,0.057327614867797923,0.013936709061312141,0.0088329171213166954,0.0051188658257537096,0.25651503210174342,9.921578777105617e-06,1.6084972765977918e-06,0.55684001176565645
0.0095208333333333325,15.419906908553234,1.5928871175699317e-231,1666.1294669498641,101325.00000000001,0.154869481121259,0.10036570532945777,0.056898203974974755,0.012830712505818622,0.0090345663624504507,0.0050078401503720026,0.25862225226299429,8.9892133617096594e-06,1.1322217596015702e-06,0.55723059797881069
