z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.1934353684340877,1.4336018060011949e-254,300.0,101324.99999999999,0.7256614587091943,0.40942922965891781,0.0,0.12406948956745426,2.0873806677964249e-16,5.1340228612926741e-16,1.0514767768840416e-18,3.6566632557429565e-17,0.0,0.46650128077362701
0.002166666666666667,3.1934353684340193,1.4336018060193128e-254,299.99999999999687,101325.0,0.7256614587091972,0.40942922965892242,0.0,0.12406948956745389,5.0692398443590974e-18,4.8628450370584683e-16,2.3224130992995055e-16,0.0,0.0,0.46650128077362291
0.003666666666666667,3.1934353684339847,1.4336018060318551e-254,299.99999999999721,101325.0,0.7256614587091946,0.40942922965892403,1.6777221247948038e-20,0.12406948956745355,7.1969249802637152e-19,4.6819815901001006e-16,2.5468936743329567e-16,0.0,0.0,0.46650128077362168
0.0051666666666666666,3.1934353684335917,1.4336018060443981e-254,299.9999999999975,101325.00000000001,0.7256614587091504,0.40942922965896439,1.4523479165982759e-20,0.12406948956744553,5.6611496253647466e-19,4.5077288080086224e-16,2.7227003253522503e-16,0.0,0.0,0.46650128077358954
0.0062916666666666676,3.1934353684281076,1.433601806053805e-254,299.99999999999795,101324.99999999999,0.7256614587084842,0.4094292296595749,1.4070920238600325e-20,0.12406948956732282,5.463226849915408e-19,4.3806609837354034e-16,2.8499821127201353e-16,0.0,0.0,0.46650128077310143
0.007000000000000001,3.1934353683646681,1.4336018060597278e-254,300.00000000000551,101325.0,0.7256614587022739,0.40942922966526446,1.3822984691765578e-20,0.12406948956619061,5.3638522580251379e-19,4.3021864975626107e-16,2.928874083293053e-16,0.0,0.0,0.46650128076854402
0.0076666666666666671,3.1934353675067517,1.4336018060653023e-254,300.00000000028797,101325.00000000001,0.7256614586452256,0.40942922971710405,1.3615116157364669e-20,0.12406948955619124,5.2799235334199195e-19,4.2349492279233726e-16,3.0140336804652191e-16,0.0,0.0,0.46650128072670394
0.0080000000000000002,3.1934353629076684,1.4336018060680898e-254,300.00000000446664,101325.00000000001,0.7256614585255927,0.40942922981835916,1.3875397548458874e-20,0.12406948954017891,5.361109282352449e-19,4.2999199595720895e-16,3.3554452877796167e-16,0.0,0.0,0.46650128064146107
0.0083333333333333332,3.1934353277770433,1.4336018060708761e-254,300.00000008833365,101325.00000000001,0.7256614594097321,0.40942922882828464,2.3066429028849999e-20,0.12406948979597388,8.4992157285951811e-19,6.7468007798112305e-16,1.3634813123272625e-15,0.0,0.0,0.46650128137573948
0.0085000000000000006,3.1934352171376652,1.4336018060722685e-254,300.00000073003247,101325.0,0.7256614688131846,0.4094292188064822,1.2024467893000653e-19,0.12406949209305637,4.4576885461526123e-18,2.9913233936458966e-15,1.4392640000523233e-14,9.131305944879208e-16,0.0,0.46650128910044308
0.0086666666666666663,3.1934346762461883,1.4336018060736583e-254,300.00000749044335,101324.99999999999,0.7256615454417332,0.40942913368982958,1.881531196504273e-18,0.12406951119047291,8.3838123819510839e-17,3.2505458343201771e-14,2.3991797411939696e-13,2.1928296891863693e-14,1.2987169786801596e-16,0.46650135511940305
0.0087916666666666664,3.1934327576094446,1.433601806074696e-254,300.00005486372555,101325.0,0.7256619024379365,0.40942870190066505,3.704684067738463e-17,0.12406960746390071,2.0414842847217066e-15,2.8184273073822011e-13,2.8225485016561003e-12,2.7847630636518907e-13,4.4069311847721105e-15,0.46650169063204494
0.0088541666666666664,3.1934294019269154,1.4336018060752123e-254,300.00020559436564,101325.00000000001,0.7256626109216909,0.40942771932516664,4.2842012475335317e-16,0.12406982622347028,2.5593265870164151e-14,1.2281417718815488e-12,1.5948903992307089e-11,1.6603087005167822e-12,2.8172691749823208e-14,0.46650245443247151
0.0089166666666666665,3.1934208023343489,1.433601806075723e-254,300.00089529086,101325.0,0.7256645278620473,0.40942443645062016,4.9822969902440691e-15,0.12407055705183079,3.0615571462153958e-13,6.3251093184140283e-12,1.0923591445261959e-10,1.2025833485924485e-11,2.1216902681377862e-13,0.46650500636943887
0.008958333333333332,3.1934093420245864,1.4336018060760604e-254,300.00272516536955,101324.99999999999,0.7256671482874955,0.40941798400304802,3.6371671300629782e-14,0.12407199374528168,2.2349390185313943e-12,2.2141992766870945e-11,4.8731875382174487e-10,5.5740032654938124e-11,1.0240064009815677e-12,0.46651002168317424
0.0089791666666666665,3.1934029768938568,1.4336018060762284e-254,300.00527586286864,101325.00000000001,0.7256686249951625,0.40941098214716648,1.2669115154837073e-13,0.1240735529258095,7.6720333315977924e-12,4.7383069658697095e-11,1.2519361454715116e-09,1.4691942528868344e-10,2.7982737815064013e-12,0.46651546347018846
0.0089999999999999993,3.1934027391267379,1.4336018060763958e-254,300.01086672641128,101325.0,0.7256687209357481,0.40939851049139114,4.3764026528817481e-13,0.12407632999807303,2.6524136571598314e-11,1.0948320420134348e-10,3.5698636598447238e-09,4.3268211147683316e-10,8.5598219232679295e-12,0.46652515536298522
0.0090208333333333321,3.1934265613019162,1.4336018060765627e-254,300.02312128099197,101325.00000000001,0.7256633456320747,0.40937628797464404,1.5190228926238449e-12,0.12408127723242979,9.1884039119816474e-11,2.6225703920899606e-10,1.0593253991867651e-08,1.3253501109898482e-09,2.7268694359185984e-11,0.46654242249139349
0.0090364583333333338,3.193491523899624,1.433601806076688e-254,300.04189722773151,101325.0,0.7256485863309237,0.40934821259877652,4.1263578829336902e-12,0.12408752471939713,2.4675519721141679e-10,5.2321242083012157e-10,2.5209402970676338e-08,3.2317916760052476e-09,6.8888971053928119e-11,0.46656423339764874
0.0090468749999999994,3.1935899622032689,1.4336018060767717e-254,300.06373854111939,101324.99999999999,0.7256261888401585,0.4093203420377946,8.457092549707305e-12,0.12409372270850871,4.9977836355156917e-10,8.5589544710198493e-10,4.7307194431469197e-08,6.1843747922593519e-09,1.3560041929475973e-10,0.46658588026239611
0.0090572916666666649,3.1937743582918925,1.4336018060768557e-254,300.09859477853945,101325.0,0.7255842195731679,0.40928156807936267,1.7519915097593655e-11,0.12410233810444742,1.0280881021305686e-09,1.4313122502505588e-09,9.1828238718343294e-08,1.2282067042206294e-08,2.7724642992772651e-10,0.46661598695171741
0.0090624999999999994,3.1939220232311123,1.4336018060768978e-254,300.12381120235875,101325.00000000001,0.7255506118418656,0.40925649282755416,2.5865688680741261e-11,0.12410790407840415,1.5068450312316839e-09,1.876448922135733e-09,1.3102673856998999e-07,1.7766232716065027e-08,4.0772988169131917e-10,0.46663545048418098
0.0090729166666666666,3.1943862954558826,1.4336018060769833e-254,300.19677949991757,101325.00000000001,0.7254449720969053,0.4091916384495613,5.4767515477832211e-11,0.12412227977095935,3.1951537863083808e-09,3.2535751131490925e-09,2.691038320199431e-07,3.7568232866882228e-08,8.8844595719876533e-10,0.4666857677154721
0.0090833333333333321,3.1951909130599039,1.4336018060770708e-254,300.31321160347375,101324.99999999999,0.7252619892570433,0.40910144164018547,1.1612576741830744e-10,0.12414222547144264,6.6968415865710746e-09,5.6345765873736905e-09,5.4714230905859136e-07,7.848493390096106e-08,1.9086778161415841e-09,0.46675569290490726
0.0090885416666666649,3.1958061948237138,1.4336018060771147e-254,300.39742766698305,101325.0,0.7251221483809784,0.4090431295388306,1.7370527940565137e-10,0.12415508412417181,9.8641012108514688e-09,7.4758612988535118e-09,7.9179556892178371e-07,1.1528377761758456e-07,2.8480506300267705e-09,0.46680085889593265
0.0090937499999999994,3.1966333779113638,1.433601806077159e-254,300.50671111794776,101324.99999999997,0.7249342545362552,0.40897344175349348,2.6108414049281392e-10,0.12417040813946985,1.4640367800391485e-08,9.9875959444215858e-09,1.1604057344871699e-06,1.7182316267040738e-07,4.3140603270906043e-09,0.46685478867503127
0.0090989583333333339,3.1977410686508678,1.4336018060772048e-254,300.64851130675407,101324.99999999999,0.7246828260602035,0.40889017167898745,3.9512008764873892e-10,0.12418865314001146,2.1833943864717202e-08,1.3413356128096204e-08,1.7156651820835952e-06,2.5870624313746254e-07,6.601426910219069e-09,0.46691915856572908
0.0091041666666666667,3.199219273918505,1.4336018060772514e-254,300.83248236147631,101324.99999999999,0.7243476063358946,0.40879069120021738,6.0289181622450378e-10,0.12421034983232826,3.2661594030458214e-08,1.8084799209999222e-08,2.5518528586069473e-06,3.9222084170669508e-07,1.0169228868974083e-08,0.46699595337524019
0.0091093749999999994,3.2011858809253737,1.4336018060772987e-254,301.07112921480143,101325.0,0.7239021576096016,0.40867187359243395,9.2954314563266002e-10,0.12423611132642756,4.8956864205317838e-08,2.4453206529360341e-08,3.8106332918862795e-06,5.9736725716563137e-07,1.5731929768231006e-08,0.46708751700904577
0.0091145833333333322,3.2037950269366453,1.4336018060773479e-254,301.38063823799621,101325.00000000001,0.7233120734300378,0.40853000416292234,1.4535274444429624e-09,0.12426663805244131,7.3487233446921873e-08,3.3132088366419515e-08,5.7046470639249673e-06,9.1247339813381269e-07,2.4400112087841945e-08,0.46719660819121284
0.0091197916666666649,3.207247870669482,1.433601806077399e-254,301.78194186422479,101325.0,0.7225327271956891,0.40836067771232382,2.3178851037247565e-09,0.12430271785757459,1.1044023788591127e-07,4.4954558847024681e-08,8.5526288693473696e-06,1.396196904806259e-06,3.7897259996816455e-08,0.46732645999438555
0.0091249999999999994,3.2118063890332347,1.4336018060774516e-254,302.30207732685068,101325.00000000001,0.7215064716230465,0.40815868246134929,3.7972447330753092e-09,0.12434521746858117,1.6617594356071466e-07,6.1050303529134039e-08,1.283147879170026e-05,2.1380765238509445e-06,5.8891961225453217e-08,0.4674808405993009
0.0091302083333333339,3.2178109388972675,1.4336018060775073e-254,302.97591079358057,101324.99999999999,0.7201592147021039,0.40791787111867189,6.4460152763632786e-09,0.12439505946970369,2.5040791963800099e-07,8.2948321737725737e-08,1.9253067424821514e-05,3.2742699950522719e-06,9.1503258047302229e-08,0.46766411076868997
0.0091354166666666667,3.2257024243473689,1.4336018060775652e-254,303.84830790882285,101325.00000000001,0.7183963342516229,0.40763102148505315,1.143301169314588e-08,0.12445317609867741,3.7809170772933318e-07,1.1271321500557938e-07,2.8876740488318201e-05,5.0106657367236325e-06,1.4206134622836924e-07,0.4678812707107638
0.0091406249999999994,3.2360499559616165,1.4336018060776273e-254,304.9768363060893,101325.00000000001,0.716097975575544,0.40728969169152979,2.1304723932701226e-08,0.12452042741775537,5.7251765091486683e-07,1.5312454123727541e-07,4.3272602967111592e-05,7.6560152585527027e-06,2.2023521479286646e-07,0.46813798509035826
0.0091458333333333322,3.2495848047677587,1.4336018060776935e-254,306.43507782595015,101325.0,0.7131139357493106,0.40688407919952824,4.172713078838998e-08,0.12459746699165905,8.7052121881139823e-07,2.0791050371745547e-07,6.4755590968680756e-05,1.1667640091248633e-05,3.4066651111299297e-07,0.46844056975238851
0.009151041666666665,3.2672411029756132,1.4336018060777651e-254,308.31659484299041,101324.99999999999,0.709258617669004,0.40640289837166166,8.5427450032798061e-08,0.12468453406453125,1.3315274409810881e-06,2.8204873871290649e-07,9.6715449945259516e-05,1.7710551815732161e-05,5.2525555756608166e-07,0.46879591730285886
0.0091562499999999995,3.2902028888118569,1.4336018060778427e-254,310.73951336885381,101325.0,0.7043069926828491,0.40583329888798653,1.809646763948408e-07,0.12478114983847667,2.0536815533424294e-06,3.8214792225154803e-07,0.00014407132910608026,2.6725354226266316e-05,8.0618558361189926e-07,0.46921133161046885
0.009161458333333334,3.3199553446240375,1.4336018060779271e-254,313.85151776911141,101325.0,0.697993196132291,0.40516085614383446,3.9174902692951586e-07,0.12488570175043706,3.2031422342141684e-06,5.1692434463044713e-07,0.00021387807338812899,3.9987525622013852e-05,1.2295534791476103e-06,0.46969423513763353
0.0091666666666666667,3.3583348528556503,1.433601806078018e-254,317.8347413052428,101325.00000000001,0.6900143069606188,0.40436967355422582,8.5585927236567195e-07,0.12499492142509036,5.0673955404124401e-06,6.9778872028371884e-07,0.00031609738954585021,5.9116407190959175e-05,1.8589469960795208e-06,0.47025171123341786
0.0091718749999999995,3.4075670542096499,1.4336018060781172e-254,322.90951106235639,101325.00000000001,0.6800429084520466,0.40344264213668379,1.8656596636779756e-06,0.12510330749124318,8.1502644317821739e-06,9.3956488728858039e-07,0.00046450900945686541,8.5955982120803547e-05,2.7772894288533915e-06,0.47088985260208371
0.0091770833333333322,3.4702738373927433,1.4336018060782235e-254,329.3351062176767,101325.00000000001,0.6677527719234381,0.4023618992235683,4.0179844221518128e-06,0.12520261320335463,1.3332368321705775e-05,1.2613857205183937e-06,0.00067765817236046133,0.00012221624700981725,4.0837520297232883e-06,0.47161291766321273
0.009182291666666665,3.5494195878549091,1.4336018060783394e-254,337.40465959035407,101325.00000000001,0.6528615164566294,0.40110950818049246,8.4774460363129279e-06,0.12528158427264388,2.2115645878390082e-05,1.6878775443472187e-06,0.00097960166229410896,0.00016878185987779227,5.8811753901950111e-06,0.47242236187984249
0.0091874999999999995,3.6481577114316757,1.433601806078462e-254,347.43042570928259,101324.99999999997,0.6351908346657912,0.39966833827284542,1.7397279765759559e-05,0.12532613084025071,3.693035263448759e-05,2.25089224521367e-06,0.0014000372705521276,0.00022474646718270212,8.2502669393982292e-06,0.47331591835758408
0.009192708333333334,3.7695405040905361,1.4336018060785862e-254,359.71582614295119,101325.0,0.614737190686633,0.39802306028660517,3.4515159280589908e-05,0.12531998669962574,6.1376346109486411e-05,2.9923123413367213e-06,0.0019732703051191618,0.00028655951903098749,1.1212903248858311e-05,0.47428702646863879
0.0091979166666666667,3.9160863052749413,1.4336018060787062e-254,374.51363995402909,101325.0,0.5917339929688052,0.39616110953654166,6.5862565359220797e-05,0.12524570369542681,0.00010010329161185282,3.9688110367752306e-06,0.0027355919532401529,0.00034800138254445604,1.4698587970100917e-05,0.47532496017626902
0.0092031249999999995,4.0892702641164735,1.4336018060788206e-254,391.97665210667878,101325.0,0.5666757350263572,0.39407344591924443,0.00012039038575633953,0.12508578538212894,0.00015793961449986119,5.2597175341330292e-06,0.0037212258531892995,0.00040155975499096667,1.8537196445459511e-05,0.47641585617621057
0.0092083333333333323,4.2890949444306221,1.4336018060789266e-254,412.11572052989851,101325.0,0.540277680171602,0.39175500046714401,0.00021017504604745787,0.12482402512525059,0.0002381315208072653,6.9789948641092626e-06,0.0049578779914377109,0.00044086177917428501,2.2492794256660083e-05,0.47754445628101788
0.009213541666666665,4.5139269792569134,1.4336018060790246e-254,434.78319436575515,101324.99999999999,0.5133702415741442,0.38920481736227025,0.0003498628488831826,0.12444730002101968,0.00034026356107794462,9.2915913828185527e-06,0.0064633659248259229,0.00046277707926528183,2.6326072288539814e-05,0.4786959955389864
0.0092187499999999995,4.7606913987374266,1.4336018060791106e-254,459.69069367935805,101325.0,0.4867631151055656,0.38642597363711162,0.00055525694610782811,0.12394763813571884,0.00045908939538538864,1.2433390375797358e-05,0.0082442253520709358,0.0004678987029434476,2.9851553958619301e-05,0.4798576328863276
0.009223958333333334,5.0253476378791762,1.4336018060791863e-254,486.45424486030402,101325.00000000001,0.46113037911319277,0.38342530447004114,0.00084137566594750331,0.12332366320871303,0.00058525221878896923,1.6733315443470787e-05,0.010296142624106093,0.00045940904810654536,3.2963391676945634e-05,0.48101915605717632
0.0092291666666666668,5.3034642620230015,1.4336018060792514e-254,514.64937500372378,101325.00000000001,0.4369501527866067,0.38021285531071275,0.0012206166606015399,0.12258051919529836,0.0007076925170069365,2.2636075917890933e-05,0.012605590806119343,0.00044140715051298001,3.5629130876545665e-05,0.48217305315295356
0.0092343749999999995,5.5907241797543854,1.4336018060793059e-254,543.85995975917558,101324.99999999999,0.4145001517815855,0.37680097966132575,0.0017016077303200418,0.1217282138069232,0.00081650537432934522,3.0723999668249523e-05,0.015152246299459438,0.00041767472977128804,3.7867255700982701e-05,0.48331418114250163
0.0092395833333333323,5.8832742430187119,1.4336018060793521e-254,573.71235626846533,101325.0,0.3938895471854145,0.37320313718354947,0.00228897428749316,0.12077911647297603,0.00090498201311366426,4.1735769627549563e-05,0.017911950309893062,0.00039114623417428748,3.972364013339456e-05,0.48443923408903927
0.009244791666666665,6.1779090145380007,1.4336018060793907e-254,603.89362796270018,101325.0,0.37510467962383137,0.36943260059677829,0.0029838728487547794,0.1197454967714278,0.00097030291315394355,5.657873568340049e-05,0.020859870387107488,0.00036386675794153827,4.125405675088998e-05,0.48554615693240172
0.0092499999999999995,6.4721201257198118,1.4336018060794233e-254,634.15674169316287,101325.00000000001,0.35805323621394586,0.36550132998042162,0.0037849368256385185,0.11863765907338868,0.0010130931529269192,7.6330562434965771e-05,0.023973376145629183,0.00033715308866070234,4.2513654115346453e-05,0.48663360751678419
0.009255208333333334,6.7640555444745347,1.4336018060794516e-254,664.31694427511002,101325.0,0.3425997252482126,0.36141920461270727,0.0046892828122964006,0.11746282905011246,0.0010363853894377361,0.00010222609482254261,0.027234202881263929,0.00031178755031431766,4.3551744587526357e-05,0.48770052986445772
0.0092604166666666668,7.0524297639425546,1.4336018060794759e-254,694.24326974582561,101325.0,0.3285907182698826,0.35719368027657278,0.0056933443818730925,0.11622469767688849,0.0010444963907783513,0.00013562677550282609,0.030629700407010262,0.00028818177070171229,4.4409919318154162e-05,0.48874586240135437
0.0092656249999999996,7.3364158621535438,1.4336018060794967e-254,723.84819219034978,101325.00000000001,0.3158711311570403,0.35282983349134117,0.0067934373299907078,0.11492344085786219,0.0010421187274907554,0.00017797237649996438,0.034153200857526066,0.00026650026481333394,4.5121970498138366e-05,0.48976837412397761
0.0092708333333333323,7.6155392496267034,1.4336018060795164e-254,753.077376785409,101324.99999999999,0.3042937231996757,0.34833069602035832,0.0079860596923962846,0.1135560420130827,0.001033727745164975,0.00023071746222069699,0.037803687728944275,0.0002467498336694908,4.5714648084555852e-05,0.49076660485607881
0.0092760416666666651,7.8895836001513766,1.4336018060795338e-254,781.90058144766579,101324.99999999999,0.2937239331473296,0.3436977709279786,0.0092679799979707971,0.11211678984968336,0.0010232756780390981,0.00029525714535177803,0.041584993977267122,0.00022884262915196302,4.6208695968608951e-05,0.4917388810985886
0.0092812499999999996,8.1585129182665597,1.4336018060795497e-254,810.3041234318531,101324.99999999999,0.28404174593096104,0.33893163726024478,0.01063618000530854,0.11059786954622425,0.0010140914863300808,0.0003728479031509821,0.045504733025705756,0.00021263937806014364,4.6619883449636311e-05,0.4926833815115258
0.0092864583333333341,8.4224097804083176,1.4336018060795652e-254,838.28493835724862,101324.99999999999,0.2751418040929698,0.33403257592583446,0.012087710832095033,0.10898999955053423,0.001008901111860582,0.00046452943208200921,0.049573114115974676,0.00019797790000715513,4.6959907059460971e-05,0.4935982312245526
0.0092916666666666668,8.6814278597259626,1.4336018060795804e-254,865.8460641326709,101325.0,0.26693257087631694,0.32900117303778498,0.013619507225724451,0.1072830865262641,0.0010099016926180678,0.0005710529439054055,0.053801741141695072,0.00018469103140564882,4.7237123751168271e-05,0.49448160927685109
0.0092968749999999996,8.9357562043823808,1.4336018060795948e-254,892.99331223548916,101325.00000000001,0.25933504910175104,0.32383887412885448,0.015228191096892635,0.1054668805959377,0.0010188470660287331,0.00069282026897147673,0.058202454991557996,0.00017261720806697358,4.7457118695322569e-05,0.49533185752499481
0.0093020833333333323,9.1855928119113077,1.4336018060796084e-254,919.73288876374261,101325.0,0.2522813523084833,0.3185484729855636,0.016909885087539479,0.10353161570232929,0.0010371220232079849,0.00082983694174491331,0.062786255668700247,0.00016160618105236471,4.7623129038573075e-05,0.49614758228082351
0.0093072916666666651,9.4311254334432029,1.4336018060796216e-254,946.06975961140438,101325.0,0.24571329055178234,0.31313452407765735,0.018660050018226643,0.10146861888646312,0.0010657967818622754,0.00098168132462427178,0.06756232882331073,0.00015152165752132813,4.7736350925703445e-05,0.49692774207940854
0.0093124999999999996,9.6725180144696878,1.4336018060796337e-254,972.00659510047058,101325.00000000001,0.23958105108599687,0.30760366983995374,0.020473355662284573,0.099270869945494236,0.0011056615887643469,0.0011474908991627561,0.072537197105185636,0.0001422420979178032,4.7796157598965644e-05,0.49767171670363797
0.0093177083333333341,9.9099016096743231,1.4336018060796459e-254,997.54316745329891,101325.0,0.23384200646862777,0.30196487521400439,0.022343591364376723,0.096933490910439971,0.0011572458187265133,0.0013259661471903066,0.077714015639625961,0.00013366046617460721,4.7800254941050424e-05,0.49837935418452051
0.0093229166666666669,10.143368945937583,1.4336018060796576e-254,1022.6761045308032,101325.00000000001,0.22845965675962038,0.29622956314744292,0.024263620702880538,0.094454144099051632,0.0012208280211610054,0.0015153919259973559,0.083092029816077315,0.00012568338501412496,4.7744798983828482e-05,0.49905099410339127
0.0093281249999999996,10.372962744094476,1.433601806079669e-254,1047.3979867260853,101324.99999999999,0.22340290003184757,0.29041164254128177,0.02622538358853671,0.091833316700648676,0.0012964445837926519,0.001713676012661459,0.088666214783732183,0.0001182297586834756,4.762449807392255e-05,0.49968746753258902
0.0093333333333333324,10.598680264682521,1.4336018060796799e-254,1071.6980289368521,101324.99999999999,0.2186450882438446,0.28452743498875632,0.028219942917665265,0.089074477644356539,0.0013839069099439497,0.0019184042498765288,0.094427099242355539,0.0001112273119926038,4.7432720704392327e-05,0.50029007401434888
0.0093411458333333315,10.930083299108356,1.4336018060796966e-254,1107.3373743608224,101325.0,0.2120156395162741,0.27566130499104524,0.031238154887433464,0.08471623805661492,0.0015356842482711129,0.0022307672520602609,0.10333981563185642,0.00010148430065442604,4.6999366256581272e-05,0.50112955126580772
0.0093489583333333324,11.252540898517905,1.4336018060797125e-254,1141.9779129724434,101325.0,0.20593996493917524,0.26676031230947356,0.034272523802229324,0.080118007021145576,0.0017101384197685155,0.0025417310675425785,0.11255248741473547,9.2480596766381478e-05,4.6369951030236051e-05,0.50190594941730826
0.0093567708333333333,11.565641507388079,1.4336018060797284e-254,1175.5662050349531,101325.0,0.20036477770153713,0.25790083125795882,0.037286118027311327,0.0753295715943431,0.0019040652955073037,0.0028415933882256204,0.12198152953536281,8.4118000748462175e-05,4.551591305419587e-05,0.50262665698748821
0.0093645833333333324,11.868879119967572,1.4336018060797432e-254,1208.0470197135558,101324.99999999999,0.19524560757035522,0.24916276666088819,0.040241608358649712,0.070410571961992699,0.0021134861237005406,0.0031210002126419662,0.13153042523536884,7.6321812146220964e-05,4.440941436715255e-05,0.5032994102202446
0.0093723958333333315,12.161708431352107,1.4336018060797572e-254,1239.3678306873187,101325.0,0.19054443315637057,0.2406258555822387,0.043102841447087356,0.065426732846888311,0.0023340002299912614,0.0033715649399946109,0.14109519579820329,6.9042172715952415e-05,4.3026736261355605e-05,0.50393174024661902
0.0093802083333333324,12.44360003253944,1.4336018060797715e-254,1269.48288560884,101324.99999999999,0.18622787191568488,0.23236599540145089,0.045836340643108479,0.060445785700140323,0.0025611306166050739,0.0035863918388629799,0.15057023426758992,6.2248508484522274e-05,4.1352037684692728e-05,0.50453052098607309
0.0093880208333333333,12.714089481574947,1.4336018060797848e-254,1298.3564572822904,101325.0,0.18226585987280622,0.22445194553745623,0.048412592685444129,0.055533537015384805,0.002790631267540132,0.0037604555685419416,0.15985387784928964,5.5923380689470358e-05,3.9381013421968846e-05,0.50510165568223175
0.0093958333333333324,12.972815985106321,1.4336018060797977e-254,1325.9650703993825,101325.0,0.17863074126646095,0.2169426748457404,0.050807019933907988,0.050750467477762115,0.0030187276650888877,0.0038908073333373556,0.1688532090195532,5.0056984260928352e-05,3.7123870739541502e-05,0.50564991286960959
0.0094036458333333316,13.219548375047669,1.4336018060798098e-254,1352.2986526085606,101325.0,0.1752966850494011,0.20988552399559204,0.053000586427412281,0.046149125948423943,0.0032422724134787851,0.0039766007767261151,0.17748774110307547,4.464265356935199e-05,3.4607039630176605e-05,0.50617889964209173
0.0094114583333333324,13.454197942550433,1.4336018060798215e-254,1377.360683702462,101325.0,0.1722393474614155,0.20331524136991722,0.054980033069470628,0.041772442541833335,0.0034588125556014935,0.0040189524732328627,0.18569182696685438,3.9673506294213122e-05,3.1873167007052547e-05,0.50669114434978879
0.0094192708333333333,13.676819252481724,1.4336018060798336e-254,1401.1675044965834,101325.0,0.1694357071229789,0.1972538508758202,0.056737775881304006,0.037652954793509635,0.0036665789472774225,0.0040206691600996759,0.19341579756943389,3.5140220235988862e-05,2.8979204409036736e-05,0.50718825334791018
0.0094270833333333325,13.887601135106163,1.4336018060798446e-254,1423.7469948020225,101325.0,0.16686401009507004,0.19171123392309738,0.058271527611904281,0.033812840058788415,0.0038644174256675721,0.0039858844513884868,0.20062596771339095,3.1029831198391803e-05,2.5992727658603339e-05,0.50767110625690581
0.0094348958333333316,14.086850588913965,1.4336018060798552e-254,1445.1368414833523,101325.0,0.1645037753814769,0.18668626187121201,0.0595837162536322,0.030264584847411673,0.0040516852121900088,0.003919651134176306,0.20730372911209202,2.7325367738198e-05,2.2986946116334298e-05,0.50814005925543115
0.0094427083333333325,14.274972388954296,1.4336018060798654e-254,1465.3826013167543,101324.99999999999,0.16233582462047547,0.18216829880020213,0.060680775821892255,0.027012097088152984,0.0042281346174272297,0.0038275320898802849,0.21344398662697792,2.4006104932237426e-05,2.003508935166542e-05,0.50859513376118337
0.0094505208333333333,14.452446904174428,1.4336018060798753e-254,1484.5357294801779,101325.00000000001,0.1603423117946729,0.17813890207457542,0.061572378134283505,0.024052073120211733,0.0043938013487461606,0.0037152251336453144,0.21905319070814439,2.1048220217020836e-05,1.720494624566702e-05,0.50903617631393083
0.0094583333333333325,14.619808131050302,1.4336018060798851e-254,1502.6517027174832,101325.0,0.15850673880525382,0.17457357211872562,0.062270662628652482,0.021375457419558083,0.0045489085290850387,0.003588246695522563,0.22414718962631702,1.8425660198419202e-05,1.4554262838665917e-05,0.5094629830591022
0.0094661458333333316,14.777623380599959,1.4336018060798938e-254,1519.7883241523195,101325.00000000001,0.15681395037421364,0.17144343529152442,0.062789507462359825,0.018968869640964246,0.0046937915696047602,0.0034516882603449028,0.22874908106419858,1.6111066987656865e-05,1.2127509263413248e-05,0.50987538813475219
0.0094739583333333325,14.926475509497594,1.4336018060799029e-254,1536.0042593929436,101325.00000000001,0.15525010703295575,0.16871677824149139,0.06314387145301581,0.016815912314484632,0.004828844337075101,0.0033100494257098049,0.23288719405230807,1.4076656331231985e-05,9.9542599306097407e-06,0.51027331925965336
0.0094817708333333334,15.066948122905867,1.4336018060799109e-254,1551.3578235190512,101325.0,0.15380263825743426,0.1663603840831209,0.063349224248899993,0.014898307898673383,0.0049544840180149197,0.0031671433737394867,0.23659328617723238,1.229498055082184e-05,8.0491602144324245e-06,0.51065682605955376
0.0094895833333333325,15.19961382263466,1.4336018060799188e-254,1565.9060164287339,101324.99999999999,0.1524601795570885,0.16434064753855498,0.063421072147013369,0.013196842808579006,0.0050711306162263565,0.0030260649691321098,0.2399010016388535,1.0739543056941404e-05,6.4132321772910473e-06,0.51102608750640643
0.0094973958333333316,15.325025330568021,1.4336018060799271e-254,1579.7037892627482,101324.99999999999,0.15121249796109582,0.1626244668038152,0.063374579388470964,0.011692117472149287,0.0051791967626235932,0.002889208604243034,0.2428446048825649,9.3852564170405453e-06,5.0361339992011273e-06,0.51138140469571669
0.0095052083333333325,15.443709170373465,1.4336018060799351e-254,1592.8035159820697,101324.99999999999,0.15005041026009996,0.16117992440339582,0.063224279414146864,0.010365115762748785,0.005279084016068838,0.0027583219823831854,0.24545798229293292,8.2087528716742525e-06,3.8989402230778406e-06,0.51172318443522868
0.0095130208333333334,15.55616151992375,1.433601806079943e-254,1605.2546402121309,101325.0,0.1489656978626204,0.15997677842588495,0.062983867149282766,0.0091976154123251039,0.005371182687604583,0.002634582744854265,0.24777388989856561,7.1885660364230092e-06,2.9770396680537196e-06,0.51205191807577832
