Grid Points: ,134, Sl= ,2.4641619441090077
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,N2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,2.4641619441090077,300.0,0.8494637774960332,101324.99999999999,0.028520971258453518,2.0558777252715676e-18,0.22636190028796355,1.4890805526679714e-17,1.983047509783106e-17,2.6999003454643576e-19,0.0,1.5291118171268116e-17,0.74511712845358302,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.4830623652082894e-18,6.881036686717e-14,3.9036236798593871e-11,9.1799834689119997e-09,0.0,0.0,0.0,3.3590458431367122e-23,7.6295926189742806e-25,0.0,0.0,5.4941942619006445e-38,7.7198512069925469e-24,3.6074406578874112e-29,8.1772240126957582e-39,0.0,0.0,7.0453309034780804e-32,0.0,2.0175466677938917e-89,2.1876158241322071e-63,0.0,0.0,0.0,2.4830546453570825e-18,6.8810366867169962e-14,3.9036236798593871e-11,9.1799834689119997e-09,0.0,-7.0453309034780804e-32,0.0,3.3590458431367122e-23,7.6295926189742806e-25,0.0,0.0,5.4941942619006445e-38,0.0018933211341137476
0.0014166666666666668,2.4641619441089824,300.00000000000051,0.8494637774960319,101324.99999999999,0.028520971258453518,6.6028285070406113e-23,0.22636190028796346,8.4804355796751767e-20,1.9101235514533963e-17,1.6867860190279765e-17,1.0327304553739566e-16,1.5330294359484478e-17,0.74511712845358302,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,7.9748103538560561e-23,6.6279956324146976e-14,2.2231456239912296e-13,2.9483201163963499e-13,6.3840991147276025e-27,6.1735419860914827e-28,7.4904068082505018e-25,6.1439636155954107e-30,7.869856664022027e-34,2.0855360768181486e-24,6.077851598708203e-25,5.5082705110083108e-38,4.2348422539376442e-26,6.5982976066748779e-36,1.6407820265636264e-41,0.0,0.0,7.0453309034792726e-32,0.0,1.2604796757367501e-87,2.1876158241328799e-63,0.0,0.0,0.0,7.9705755116021194e-23,6.6279956324146976e-14,2.2231456239912296e-13,2.9483201163963499e-13,6.3840991147276025e-27,6.1728374530011349e-28,7.4904068082505018e-25,6.1439636155954107e-30,7.869856664022027e-34,2.0855360768181486e-24,6.077851598708203e-25,5.5082705110083108e-38,7.3911425430885143e-08
0.002166666666666667,2.4641619441089784,300.00000000000051,0.8494637774960319,101324.99999999999,0.028520971258453518,3.1221842181297672e-23,0.22636190028796346,2.8356243260090831e-20,1.8726322538869822e-17,1.735010530055892e-17,1.0488412162089251e-16,1.5354671399185667e-17,0.74511712845358302,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.7709334723501556e-23,6.4979034421295851e-14,7.4335872873780305e-14,1.3941295806171068e-13,3.0658498979267251e-27,2.9647335869584959e-28,2.5436578872968181e-25,9.7142142018465912e-31,1.759640039477419e-34,2.1511130182845293e-24,6.17266705901315e-25,5.5170293336233945e-38,1.3882216449025873e-26,1.0432561181851956e-36,7.9803422795972248e-42,0.0,0.0,7.0453309034792726e-32,0.0,1.2965162656404644e-87,2.1876158241328799e-63,0.0,0.0,0.0,3.7695452507052534e-23,6.4979034421295851e-14,7.4335872873780305e-14,1.3941295806171068e-13,3.0658498979267251e-27,2.9640290538681477e-28,2.5436578872968181e-25,9.7142142018465912e-31,1.759640039477419e-34,2.1511130182845293e-24,6.17266705901315e-25,5.5170293336233945e-38,3.2862912073559563e-08
0.003666666666666667,2.4641619441089531,300.00000000000051,0.8494637774960325,101324.99999999999,0.028520971258453456,2.806509511283447e-23,0.22636190028796352,2.3970360264665744e-20,1.8005274241800475e-17,1.8166783672534199e-17,1.0775868354802502e-16,1.5411085176136089e-17,0.74511712845358302,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.3896656690255478e-23,6.2477047070739717e-14,6.2838283514118752e-14,1.2531733090071298e-13,2.8314012155121013e-27,2.7380173724292572e-28,2.2091596358827244e-25,7.3814475438964244e-31,1.4218043021210162e-34,2.2706400403986233e-24,6.3418415102312197e-25,5.5372991560223633e-38,1.1283190504111726e-26,7.9272910306725439e-37,7.5111328387023642e-42,0.0,0.0,7.0453309034792704e-32,0.0,1.3575439524884872e-87,2.1876158241328758e-63,0.0,0.0,0.0,3.3885373499751369e-23,6.2477047070739717e-14,6.2838283514118752e-14,1.2531733090071298e-13,2.8314012155121013e-27,2.7373128393389089e-28,2.2091596358827244e-25,7.3814475438964244e-31,1.4218043021210162e-34,2.2706400403986233e-24,6.3418415102312197e-25,5.5372991560223633e-38,2.9272112875571408e-08
0.0051666666666666666,2.4641619441082008,300.00000000000063,0.8494637774961038,101324.99999999999,0.028520971258444702,2.6926054468866015e-23,0.22636190028796721,2.2947856337850753e-20,1.7312806717827616e-17,1.8950114704751669e-17,1.1049822500368718e-16,1.5474866778877071e-17,0.74511712845358802,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.2520938221836377e-23,6.00742330114061e-14,6.0157790149052024e-14,1.202312432635513e-13,2.7855479607555025e-27,2.693676426533575e-28,2.1686910400501658e-25,6.7797753001498071e-31,1.3087365372807881e-34,2.3875602577024126e-24,6.503069702246826e-25,5.5602162842452792e-38,1.0386452080591537e-26,7.2811263112339544e-37,7.5170154486361816e-42,0.0,0.0,7.0453309034785084e-32,0.0,1.4160797023908169e-87,2.1876158241324221e-63,0.0,0.0,0.0,3.2510551769755787e-23,6.00742330114061e-14,6.0157790149052024e-14,1.202312432635513e-13,2.7855479607555025e-27,2.6929718934432272e-28,2.1686910400501658e-25,6.7797753001498071e-31,1.3087365372807881e-34,2.3875602577024126e-24,6.503069702246826e-25,5.5602162842452792e-38,2.8075320371803462e-08
0.0062916666666666676,2.4641619440889988,300.00000000000472,0.8494637774991655,101324.99999999999,0.028520971258070162,2.6222831610045035e-23,0.22636190028809902,2.2346903604753651e-20,1.6861792260886117e-17,1.9639735962136085e-17,1.125017764744207e-16,1.5526969424260204e-17,0.74511712845383071,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.1671594803647175e-23,5.8509244270687641e-14,5.8582392958014418e-14,1.1709118578913794e-13,2.761986713616425e-27,2.6708922645330187e-28,2.1501907884106369e-25,6.4297990451254176e-31,1.2412691435961947e-34,2.4749275965395224e-24,6.620983224041916e-25,5.5789370901681641e-38,9.8509634776513937e-27,6.9052700024617826e-37,7.5871052836106854e-42,0.0,0.0,7.0453309034498212e-32,0.0,1.4676128292465467e-87,2.1876158241102204e-63,0.0,0.0,0.0,3.1661743840169521e-23,5.8509244270687641e-14,5.8582392958014418e-14,1.1709118578913794e-13,2.761986713616425e-27,2.670187731442674e-28,2.1501907884106369e-25,6.4297990451254176e-31,1.2412691435961947e-34,2.4749275965395224e-24,6.620983224041916e-25,5.5789370901681641e-38,2.7341797438241072e-08
0.007000000000000001,2.4641619437891884,300.00000000013478,0.8494637775632423,101324.99999999999,0.028520971250214296,2.8783114652091853e-23,0.22636190029065897,2.4522995644637394e-20,1.8506102460675077e-17,2.5857088201268967e-17,1.1442871348005141e-16,1.5574600989854686e-17,0.7451171284591267,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3.4763871353147508e-23,6.421488608616194e-14,6.4287016787500862e-14,1.2852345909051115e-13,3.0835814297676994e-27,2.9818803063841062e-28,2.3999864918737594e-25,7.7448278126678684e-31,1.4954860370687024e-34,2.5604350765690055e-24,6.7343878111238978e-25,5.5960514097041503e-38,1.1864408798543156e-26,8.317542554178383e-37,1.0964233710395672e-41,0.0,0.0,7.045330902937963e-32,0.0,1.9322150994317385e-87,2.1876158237015337e-63,0.0,0.0,0.0,3.4752006944348965e-23,6.421488608616194e-14,6.4287016787500862e-14,1.2852345909051115e-13,3.0835814297676994e-27,2.9811757732938122e-28,2.3999864918737594e-25,7.7448278126678684e-31,1.4954860370687024e-34,2.5604350765690055e-24,6.7343878111238978e-25,5.5960514097041503e-38,3.0010450742669574e-08
0.0076666666666666671,2.4641619383525852,300.00000000478303,0.8494637789629169,101324.99999999999,0.028520971077967961,1.5183554625359652e-22,0.22636190034461875,1.2915503370073228e-19,9.7533734090164462e-17,3.5053179427315773e-16,1.4918612069215511e-16,1.6430980011570616e-17,0.74511712857741275,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1.8338499782019124e-22,3.3843526056147367e-13,3.3857983413598132e-13,6.7798186184487595e-13,2.1207256906254119e-26,2.0507809883528596e-27,1.6479347837464788e-24,2.1517175011449767e-29,4.1615364279302196e-33,4.3521171921210645e-24,8.7799395807323797e-25,5.9037537559794774e-38,3.2932432396309901e-25,2.3108327700925443e-35,7.840824867171468e-40,0.0,0.0,7.0453308955027215e-32,0.0,2.6194087389421706e-86,2.1876158169751335e-63,0.0,0.0,0.0,1.8305567349622812e-22,3.3843526056147367e-13,3.3857983413598132e-13,6.7798186184487595e-13,2.1207256906254119e-26,2.0507105350439046e-27,1.6479347837464788e-24,2.1517175011449767e-29,4.1615364279302196e-33,4.3521171921210645e-24,8.7799395807323797e-25,5.9037537559794774e-38,1.5827855185213028e-07
0.0080000000000000002,2.4641618987515015,300.00000006961909,0.8494637904557675,101324.99999999999,0.028520969654341057,2.107574663815886e-21,0.22636190078116133,1.7920990202999676e-18,1.3492918375293397e-15,7.3400307738282009e-15,8.0872674886230088e-16,3.6065327715539864e-17,0.74511712956448817,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2.5455013546109891e-21,4.6819485559046865e-12,4.6979862786933183e-12,9.4108228008181459e-12,1.5957593905304009e-24,1.5431288615863385e-25,1.2395500990526659e-22,4.1442451419612737e-27,8.0181233472722138e-31,1.278931743096245e-22,4.7595391981748792e-24,1.2958497901300258e-37,6.3215783895328908e-23,4.4507039661227215e-33,2.2789864654620826e-37,0.0,0.0,7.0453308905720482e-32,0.0,5.484963682351848e-85,2.187615794283046e-63,0.0,0.0,0.0,2.4822855707156605e-21,4.6819485559046865e-12,4.6979862786933183e-12,9.4108228008181459e-12,1.5957593905304009e-24,1.5431281570532495e-25,1.2395500990526659e-22,4.1442451419612737e-27,8.0181233472722138e-31,1.278931743096245e-22,4.7595391981748792e-24,1.2958497901300258e-37,2.1969988102154666e-06
0.0083333333333333332,2.4641614952045146,300.00000129704949,0.8494639167040459,101324.99999999999,0.028520953837476725,4.4287597924148615e-20,0.2263619055754108,3.8216316930946754e-17,2.7894236026723464e-14,2.1109440304378356e-13,2.033562771050492e-14,6.6622975054723747e-16,0.74511714058685241,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,5.3490009737150493e-20,9.6791033569635826e-11,1.0018402429987684e-10,1.977547106858908e-10,8.4318421974291726e-22,8.1537474731817526e-23,6.6467112801752121e-20,1.8570837560176491e-24,3.5405531470288539e-28,8.0864712994086866e-20,1.1967974173660079e-22,2.3938062632266031e-36,2.786897932618804e-20,1.994411826999649e-30,1.3772726589322843e-34,0.0,0.0,7.0453319247395393e-32,0.0,1.5774403734637369e-83,2.1876161737326908e-63,0.0,0.0,0.0,2.5621030410962452e-20,9.6791033569635826e-11,1.0018402429987684e-10,1.977547106858908e-10,8.4318421974291726e-22,8.1537474661364202e-23,6.6467112801752121e-20,1.8570837560176491e-24,3.5405531470288539e-28,8.0864712994086866e-20,1.1967974173660079e-22,2.3938062632266031e-36,4.62658262964263e-05
