z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.1048465856127221,1.1774544339654655e-275,300.0,101325.0,0.6810583848079972,0.45034628619721678,1.8295489618264587e-16,0.11547346928629905,3.5891331009583752e-17,4.273702745806393e-16,2.4380125244326734e-19,2.5544813881087322e-17,0.0,0.43418024451648357
0.002166666666666667,3.1048465856122651,1.1774544339920629e-275,300.00000000000244,101324.99999999999,0.6810583848079872,0.45034628619722111,8.2639860112232745e-20,0.11547346928629805,1.3225423450198384e-18,4.0470199470826552e-16,5.7544343331397766e-17,2.9078513041729428e-16,0.0,0.4341802445164803
0.003666666666666667,3.1048465856122052,1.1774544340104756e-275,300.00000000000267,101325.0,0.6810583848079822,0.45034628619722511,1.3750946899054737e-20,0.11547346928629718,5.1190067853308357e-19,3.8958479865795229e-16,7.347534593541636e-17,3.2152982249257559e-16,0.0,0.43418024451647697
0.0051666666666666666,3.1048465856113623,1.177454434028889e-275,300.00000000000301,101325.0,0.6810583848078698,0.45034628619732753,1.2886691474588966e-20,0.11547346928627651,4.6837725799584366e-19,3.7502180445198745e-16,8.8083145500229341e-17,3.5030977997491201e-16,0.0,0.4341802445163952
0.0062916666666666676,3.1048465855975258,1.1774544340426982e-275,300.000000000005,101325.0,0.6810583848061604,0.45034628619889361,1.2517380287484601e-20,0.11547346928596212,4.5435457246004069e-19,3.6440443672933861e-16,9.872011904759082e-17,3.7125972774061203e-16,0.0,0.43418024451514337
0.007000000000000001,3.104846585444565,1.1774544340513934e-275,300.0000000000602,101325.00000000001,0.6810583847914441,0.45034628621230283,1.2297693812161455e-20,0.11547346928330678,4.4620944069887941e-19,3.5789644007031434e-16,1.0546969529436068e-16,3.8422361381383881e-16,0.0,0.43418024450438941
0.0076666666666666671,3.104846583536768,1.1774544340595774e-275,300.000000001969,101325.00000000003,0.6810583846702827,0.45034628631979173,1.2202504020298544e-20,0.11547346926284716,4.4189161329163475e-19,3.5443707009943131e-16,1.2187540775338356e-16,3.9699585418051379e-16,0.0,0.43418024441736036
0.0080000000000000002,3.104846574193517,1.1774544340636691e-275,300.00000002778006,101325.0,0.6810583844588,0.45034628646179159,1.3999450185142119e-20,0.11547346924478649,4.9427174194528254e-19,3.9645450502233649e-16,3.6396774786773923e-16,4.2025192155239195e-16,0.0,0.43418024429342084
0.0083333333333333332,3.1048465098792746,1.1774544340677621e-275,300.00000050176266,101325.0,0.6810583862530397,0.45034628384398817,5.79588982228946e-20,0.11547346989757619,1.8020672604471696e-18,1.4304618216254588e-15,7.8565185039618673e-15,9.8498642606192916e-16,0.0,0.43418024625842538
0.0085000000000000006,3.1048463315095867,1.177454434069808e-275,300.00000382500878,101325.00000000001,0.6810584016649802,0.45034626284500368,4.7249566166761382e-19,0.11547347471504701,1.4791585669400007e-17,1.0512568590670181e-14,9.6827217701910023e-14,7.939508202160566e-15,2.389834528675855e-17,0.43418026243983404
0.0086666666666666663,3.104845591107702,1.1774544340718538e-275,300.00003599982733,101325.00000000001,0.68105850663072,0.45034609992666269,6.9085227109837754e-18,0.11547351150262397,2.5232924121347859e-16,1.1911563514223953e-13,1.5368326984289429e-12,1.2845431067214185e-13,2.5985709041710872e-15,0.4341803885689261
0.0087916666666666664,3.1048435535678758,1.1774544340733879e-275,300.00024344313931,101325.0,0.6810588864309733,0.45034532121470577,1.1703103347176179e-16,0.11547368671912042,5.3961218175171852e-15,9.8132095957650183e-13,1.6966217497038452e-11,1.5137970787416519e-12,3.277066561388403e-14,0.43418099204667432
0.0088541666666666664,3.1048413578294225,1.177454434074155e-275,300.00085368508218,101325.00000000001,0.6810593591373654,0.45034362043789855,1.2824147165301795e-15,0.11547406944472767,6.5779683227169738e-14,4.0654667195858248e-12,9.0549214883794688e-11,8.5761264979726491e-12,1.8969388532088925e-13,0.43418231001392626
0.0089166666666666665,3.104841102381156,1.177454434074922e-275,300.00345065038937,101324.99999999999,0.6810594877068895,0.45033810626857673,1.4693936667782617e-14,0.11547531114744169,7.8214093019022176e-13,1.9778739670946962e-11,5.8283284349254646e-10,5.8880827382583209e-11,1.330190658951424e-12,0.43418658192036214
0.008958333333333332,3.1048555945645413,1.1774544340754331e-275,300.00987901960178,101324.99999999999,0.6810564420282272,0.45032753588288676,1.0716832241834685e-13,0.11547769254795859,5.7211329783707686e-12,6.5995714340329038e-11,2.4654570558131579e-09,2.6169605584721647e-10,6.0618181616721435e-12,0.43419476876411595
0.0089791666666666665,3.1048873511196429,1.177454434075689e-275,300.01832519194426,101324.99999999999,0.6810495627541254,0.45031628133708934,3.7196350390402619e-13,0.1154802281564225,1.9590466997263582e-11,1.3638012023294147e-10,6.0798459536970964e-09,6.6840033233632729e-10,1.5841548623690006e-11,0.43420348358605781
0.0089999999999999993,3.1049715945255065,1.1774544340759443e-275,300.03593685647883,101325.0,0.6810311536571206,0.45029653445591006,1.2721947297138391e-12,0.11548467562532527,6.7056349428090632e-11,3.0269479442226937e-10,1.6538719601084139e-08,1.8951545107954434e-09,4.6051524648683986e-11,0.43421877106781581
0.0090208333333333321,3.1051790138817923,1.1774544340761995e-275,300.07265907427308,101325.00000000001,0.6809856577798966,0.45026187285529229,4.3695150465708142e-12,0.11549247658761673,2.2966477759157103e-10,6.9563985683650564e-10,4.6789869781898448e-08,5.5852464920356561e-09,1.393633536807664e-10,0.43424559711293703
0.0090364583333333338,3.1055190694238792,1.1774544340763913e-275,300.12634793983813,101324.99999999999,0.6809109712472232,0.45021868930194647,1.1767623971518231e-11,0.11550218366267624,6.1070232572719318e-10,1.3416610258013656e-09,1.0701460468150663e-07,1.319120584335191e-08,3.3723088591639902e-10,0.43427900452820478
0.0090468749999999994,3.1059287646723188,1.1774544340765189e-275,300.18640856771572,101325.00000000001,0.6808209733110405,0.45017630597853414,2.3937413678428952e-11,0.11551169538721255,1.225728948675653e-09,2.1389210679699394e-09,1.9459805008421122e-07,2.4597648116714192e-08,6.4127822571531088e-10,0.43431177540868937
0.0090572916666666649,3.1065952878008223,1.1774544340766472e-275,300.27904018201457,101325.0,0.6806745994196518,0.45011792245009397,4.9182781783159341e-11,0.11552477052737037,2.4933358103426746e-09,3.4787440387822687e-09,3.649482260072098e-07,4.7443855521729793e-08,1.2626058623024788e-09,0.43435688734658556
0.0090624999999999994,3.1070820126755523,1.1774544340767113e-275,300.34418929617328,101325.00000000001,0.6805677578712281,0.45008046775884325,7.2300658027543981e-11,0.11553313845822785,3.6296474842724347e-09,4.4905367804552755e-09,5.104691172236596e-07,6.7451217016799991e-08,1.8163624885699115e-09,0.43438580585374736
0.0090729166666666666,3.1084973898084112,1.1774544340768389e-275,300.52745052106548,101324.99999999997,0.6802572957110042,0.44998439692547387,1.5203705869329336e-10,0.11555453254963342,7.5861267570888873e-09,7.5454407268570529e-09,1.0075929874898135e-06,1.3767760268340686e-07,3.789624136833392e-09,0.43445990618107388
0.0090833333333333321,3.1107584064877916,1.1774544340769678e-275,300.80996666480922,101325.0,0.679762022308732,0.44985218096961394,3.2217170969078097e-10,0.11558381638409423,1.5692432161237186e-08,1.2674813226787107e-08,1.973238503251573e-06,2.7814483839005491e-07,7.8175221950865232e-09,0.43456171475601074
0.0090885416666666649,3.1123885650945544,1.1774544340770326e-275,301.00855880052984,101325.0,0.679405445861415,0.44976742964575173,4.8432376138140014e-10,0.11560246994531449,2.2954052834940094e-08,1.6545344837014653e-08,2.7970444677298287e-06,4.009507253823253e-07,1.1403032058621324e-08,0.43462685102698706
0.0090937499999999994,3.1144944489618722,1.1774544340770967e-275,301.26084186875664,101325.0,0.6789454220812469,0.449666791458118,7.3423768537235004e-10,0.11562448433476366,3.3807048910175708e-08,2.1727265719848556e-08,4.008288166666625e-06,5.8528213936126584e-07,1.6850938693366867e-08,0.43470405751732122
0.0090989583333333339,3.1172106623051112,1.1774544340771622e-275,301.58126413336771,101325.0,0.6783530652759976,0.44954732730848923,1.1276894526981764e-09,0.11565041488638705,5.0014067266624219e-08,2.8662566328656765e-08,5.788317356757687e-06,8.6184930489946754e-07,2.5124245319576454e-08,0.43479550270989387
0.0091041666666666667,3.1207088437491004,1.1774544340772263e-275,301.9881188283448,101325.00000000001,0.6775917852513687,0.44940557268207548,1.7620691832907407e-09,0.11568088337796129,7.4215876483909732e-08,3.7940620500446097e-08,8.4025965225870571e-06,1.2765450604376244e-06,3.7679504861141973e-08,0.43490371320030935
0.0091093749999999994,3.1252074731135817,1.1774544340772917e-275,302.50454010066312,101325.0,0.6766154013144996,0.44923745258986736,2.8162643657838064e-09,0.11571657221026774,1.1038153440247656e-07,5.0346252023142046e-08,1.2239065349480131e-05,1.8977902313849889e-06,5.6715292570139772e-08,0.43503161808494067
0.0091145833333333322,3.1309840820579184,1.1774544340773571e-275,303.15973965138858,101324.99999999999,0.6753658914082684,0.44903818715821253,4.6347578950062258e-09,0.11575820897589607,1.6450434326320882e-07,6.6922754009112636e-08,1.7863422241655145e-05,2.827259582757575e-06,8.5541134504021206e-08,0.43518259158107725
0.0091197916666666649,3.1383903419302128,1.1774544340774225e-275,303.99053110374416,101325.00000000001,0.6737707673942327,0.44880218917155223,7.909602648049782e-09,0.11580653596733642,2.4569434074180667e-07,8.9054038293026684e-08,2.6098313047400126e-05,4.2153473893763231e-06,1.2912039010780177e-07,0.43536048942230282
0.0091249999999999994,3.1478705172978643,1.1774544340774892e-275,305.04319066076465,101325.00000000001,0.6717401150425473,0.44852295640990825,1.4079752077406956e-08,0.11586225692511289,3.6792694625376363e-07,1.1857095716262065e-07,3.8135862727634497e-05,6.2830482553148075e-06,1.9485902340624845e-07,0.43556967231731697
0.0091302083333333339,3.1599837233178203,1.1774544340775572e-275,306.37569770162719,101325.00000000001,0.6691634218491862,0.44819296387864843,2.6211317983073811e-08,0.11592595061204804,5.5290776976280076e-07,1.5788769854220406e-07,5.5695938386959325e-05,9.3520235554741246e-06,2.9373084306444927e-07,0.43581500680973162
0.0091354166666666667,3.1754302497193114,1.1774544340776252e-275,308.06038169644108,101325.0,0.6659064556457042,0.44780356418206357,5.0930274698164605e-08,0.11599793800771672,8.3488759665380615e-07,2.101748897773146e-07,8.124571164005797e-05,1.3884030080960292e-05,4.4183993857263237e-07,0.43610183023579907
0.0091406249999999994,3.1950818143455377,1.1774544340776945e-275,310.1869623078158,101324.99999999999,0.6618086743421044,0.44734490845345576,1.026158062793334e-07,0.11607808808900753,1.2689589147932517e-06,2.7957651032431119e-07,0.00011829877977795087,2.0528659977372321e-05,6.6250235517010886e-07,0.43643586236419468
0.0091458333333333322,3.2200148257450736,1.1774544340777637e-275,312.86589189394186,101324.99999999997,0.6566819637871892,0.44680590533492648,2.1232123623388964e-07,0.11616554846753929,1.9456376028102326e-06,3.7147783406628919e-07,0.00017181276112888035,3.0172819305582354e-05,9.888402851556839e-07,0.43682304234014141
0.009151041666666665,3.2515443271598317,1.1774544340778292e-275,316.23176976281115,101325.0,0.6503119254188408,0.44617424100231823,4.462330361195137e-07,0.11625839530748161,3.0167365816719854e-06,4.9283166249062906e-07,0.00024869995309802044,4.3974204921016675e-05,1.4666506356323605e-06,0.43726926708026503
0.0091562499999999995,3.2912539373189897,1.1774544340778856e-275,320.44636264454596,101325.00000000001,0.6424634367533418,0.44543648795668866,9.4249911167383433e-07,0.11635321687329372,4.7409779339135262e-06,6.5255131918694898e-07,0.0003584512587949665,6.3342278737990931e-05,2.1568327441253774e-06,0.43778000877137568
0.009161458333333334,3.3410134404315532,1.1774544340779221e-275,325.70040002938515,101324.99999999999,0.6328926648430536,0.44457833206502828,1.9813980428622381e-06,0.11644468030883857,7.5620988857895678e-06,8.6198477496830265e-07,0.00051384139443594258,8.9806059965565906e-05,3.1358519486920798e-06,0.4383597988380793
0.0091666666666666667,3.4029705389271485,1.1774544340779247e-275,332.2127991602166,101325.00000000001,0.6213678422433446,0.44358494289356509,4.1116196081386649e-06,0.11652517741323391,1.2234731825395209e-05,1.1355027451680692e-06,0.00073162375238052804,0.00012469249276191027,4.4916731010996808e-06,0.43901158992077871
0.0091718749999999995,3.4794972476254804,1.1774544340778817e-275,340.22537099041267,101325.0,0.6077003996242283,0.44244149803198546,8.3621275958778626e-06,0.11658468049364719,2.0006277188761217e-05,1.4912790583182018e-06,0.0010330300799132244,0.00016856674821958084,6.3119305445481204e-06,0.4397360530318471
0.0091770833333333322,3.57306695029899,1.1774544340777875e-275,349.99061308760662,101325.0,0.5917857546442902,0.44113384541460782,1.6567891940241554e-05,0.11661092371748305,3.2831199732950466e-05,1.9524338823717636e-06,0.0014437764413033542,0.00022050495381140307,8.6622440502900776e-06,0.44053093570318852
0.009182291666666665,3.6860411958974155,1.1774544340776682e-275,361.75049857286984,101324.99999999999,0.5736485420214252,0.43964925064712951,3.1817123369238731e-05,0.11658993033414747,5.3521383729890112e-05,2.5488627983022051e-06,0.0019932033526612043,0.00027749041415614474,1.1557308597322644e-05,0.4413906805734108
0.0091874999999999995,3.8203652918959112,1.1774544340775553e-275,375.70614960992015,101325.0,0.553480718279801,0.43797713968137175,5.8974432155891274e-05,0.11650677962147624,8.5632856884401308e-05,3.3202632602157422e-06,0.0027122683719414988,0.00033441990786756891,1.4935368670271835e-05,0.44230652949637189
0.009192708333333334,3.9772148239705118,1.1774544340774706e-275,391.98254135287607,101325.0,0.5316557309413215,0.43610973130495506,0.00010514645703055264,0.11634649088865848,0.00013283957523994421,4.3209958697682436e-06,0.0036304797603316395,0.00038509606138238071,1.8652329360164244e-05,0.44326724262717188
0.0091979166666666667,4.1566883122352394,1.177454434077411e-275,410.59763098931182,101325.0,0.5087036991242834,0.43404247846316169,0.00017986591676731812,0.11609506727522871,0.00019770574926328797,5.6273206625068426e-06,0.004772419553683984,0.00042400020825224385,2.2506136740994746e-05,0.44426032937623938
0.0092031249999999995,4.3576634886753931,1.17745443407737e-275,431.44754768508966,101325.00000000001,0.48524579410154656,0.43177429486764557,0.00029475522528008084,0.1157408661972936,0.00028020392980910289,7.3471369044962982e-06,0.0061548473925282024,0.00044795689917116732,2.628417874102254e-05,0.44527344417262682
0.0092083333333333323,4.5778880792655103,1.1774544340773501e-275,454.31496244585782,101325.0,0.4619057369528388,0.42930758535248292,0.00046257107106257168,0.11527621408743266,0.00037676135746716994,9.6317784460146526e-06,0.007785131750178172,0.00045675303415870517,2.9810748620143179e-05,0.44629554082015177
0.009213541666666665,4.8142785496760734,1.1774544340773546e-275,478.89819230811889,101324.99999999999,0.4392280078511665,0.42664808043375946,0.00069580272992190073,0.11469869887971444,0.00048054832542208687,1.2689013262697017e-05,0.0096611260684025275,0.00045253013934311699,3.2973669990014034e-05,0.44731755074018364
0.0092187499999999995,5.0633220081961978,1.1774544340773757e-275,504.85081104347103,101325.0,0.4176263531997878,0.42380442564471987,0.0010052340996509616,0.11401145027891468,0.00058303249984364394,1.6796336899258928e-05,0.011772183877100873,0.00043856741426621715,3.5725495579558091e-05,0.44833258435302509
0.009223958333333334,5.3214651094297105,1.1774544340774091e-275,531.82028466258384,101324.99999999999,0.3973688988418903,0.42078747699243074,0.0013989078461499067,0.11322218556950854,0.00067607245850428196,2.2313709805597858e-05,0.014100989304400383,0.00041820267113836635,3.8068525155732081e-05,0.44933578292290643
0.0092291666666666668,5.5854141210553152,1.1774544340774463e-275,559.47802180255007,101325.0,0.3785914882267189,0.41760933854947385,0.0018817357094305797,0.11234140805203569,0.00075363207245656056,2.9694698688239389e-05,0.016625958013992533,0.00039423451457713121,4.0035519539000592e-05,0.45032396286980636
0.0092343749999999995,5.8523205237196363,1.1774544340774835e-275,587.53815897165748,101325.0,0.36132567386394454,0.41428228742111128,0.0024557280705166159,0.11138040438843014,0.00081258458271508526,3.9494450428526087e-05,0.019323907814966516,0.0003687506535423937,4.1673443859384413e-05,0.45129516917443008
0.0092395833333333323,6.1198615585539775,1.1774544340775187e-275,615.76589924629639,101325.0,0.34552994745029403,0.4108177830222548,0.003120626780913946,0.11034955467502809,0.00085261133373415682,5.2372344253486855e-05,0.022172603586102492,0.00034318747334925791,4.3032503912565549e-05,0.45224822828045103
0.009244791666666665,6.3862415933925449,1.1774544340775527e-275,643.97790821854676,101325.0,0.33111745226134826,0.40722572473510116,0.0038746772642968171,0.10925718659853877,0.0008755287560695765,6.9086971030402959e-05,0.025152805736260775,0.00031846609532663455,4.4159927502521362e-05,0.45318236391587319
0.0092499999999999995,6.6501434179437311,1.1774544340775842e-275,672.0376403669452,101325.0,0.3179774785789283,0.40351403742717823,0.0047153336349809016,0.10810897535327232,0.00088443086859156365,9.0481559386166257e-05,0.028249606120697865,0.00029512878329396937,4.5097088196172383e-05,0.45409690916440287
0.009255208333333334,6.910654541401688,1.1774544340776143e-275,699.8480982401893,101325.00000000001,0.3059905666524269,0.39968857790035972,0.0056397866687445033,0.10690777613162733,0.00088292308985130075,0.00011745907273712995,0.031453026156915177,0.00027345150919196715,4.5878660802285852e-05,0.45499112080977056
0.0092604166666666668,7.1671866688450852,1.1774544340776419e-275,727.34385522493915,101325.00000000001,0.2950382264231119,0.39575329888159227,0.0066452882993652852,0.10565375145512296,0.00087457397634126903,0.00015094763258968421,0.034757992794736584,0.00025353041575473903,4.6532860714185045e-05,0.45586408368378306
0.0092656249999999996,7.4193995747498107,1.1774544340776688e-275,754.48348415384316,101325.0,0.2850086174626896,0.39171058671837022,0.007729297671874664,0.1043446771867641,0.00086259765115535999,0.0001918582792837051,0.038163869696936172,0.00023534594380138611,4.7082167700043299e-05,0.4567146846841143
0.0092708333333333323,7.6671349943155676,1.1774544340776951e-275,781.2429750351539,101325.0,0.2757994369360654,0.38756169463369566,0.0088894944448903515,0.10297634582480089,0.00084971979841093771,0.00024103804409828132,0.041673718525440009,0.00021880899825092064,4.7544191618188287e-05,0.45754163553879479
0.0092760416666666651,7.9103623266304561,1.1774544340777201e-275,807.61033979737795,101325.0,0.26731900747155923,0.38330721147193042,0.010123705733289612,0.10154301676071284,0.00083816325612263466,0.00029922173530801132,0.045293428928046539,0.00020379304004379645,4.7932504423305156e-05,0.45834352657012306
0.0092812499999999996,8.1491357094139829,1.1774544340777451e-275,833.58137412994449,101325.00000000001,0.25948628255825124,0.3789475257508288,0.011429784574492235,0.10003788502730655,0.0008296966716240759,0.00036698576434765495,0.049030811519271432,0.00019015546951400321,4.8257362067954722e-05,0.45911889786054705
0.0092864583333333341,8.3835609688151607,1.1774544340777689e-275,859.15643594774554,101324.99999999999,0.25223025438165675,0.37448326094871687,0.012805467303227472,0.098453552855423718,0.0008257060178527766,0.00044470689323487979,0.052894710626497782,0.00017775116740965816,4.8526294248720573e-05,0.45986631789338805
0.0092916666666666668,8.6137706414599577,1.177454434077792e-275,884.33806456836385,101325.00000000001,0.24548907345901863,0.36991566869843745,0.014248228266799265,0.096782494353367929,0.00082726501676019467,0.00053252814333885239,0.05689416793682623,0.00016644053592745092,4.8744566963516709e-05,0.46058446248157919
0.0092968749999999996,8.8399053690013716,1.1774544340778157e-275,909.12927064784606,101325.0,0.23920906663451694,0.36524697256027899,0.015755143927345085,0.095017505295573929,0.00083519297335796336,0.00063033342313313211,0.061037653743621002,0.00015609385367399743,4.8915534473968557e-05,0.46127218868854203
0.0093020833333333323,9.0621002467229115,1.1774544340778381e-275,933.53235131366773,101325.0,0.23334375882544556,0.36048065775768046,0.017322774317154593,0.093152129371871409,0.00085009662869982533,0.00073773181649580276,0.065332376179852811,0.00014659327443321298,4.9040900936815133e-05,0.46192859975287498
0.0093072916666666651,9.2804750297815648,1.1774544340778606e-275,957.54811406403144,101325.0,0.22785295282188653,0.35562170314782438,0.018947067336413163,0.091181050750924683,0.00087239720560987485,0.00085405197659395456,0.069783677255541757,0.00013783339594355048,4.9120911967729656e-05,0.46255309801918093
0.0093124999999999996,9.4951273924470421,1.1774544340778824e-275,981.17541979472196,101325.0,0.22270189083134356,0.35067675190501812,0.020623289812243119,0.089100441415858878,0.00090234598305428482,0.00097834669907828024,0.074394524931043829,0.00012972101243932316,4.915449500614222e-05,0.46314542374625811
0.0093177083333333341,9.7061286677638758,1.1774544340779023e-275,1004.4109768525532,101325.0,0.21786050416423486,0.3456542176712038,0.022345988047935778,0.086908251042304943,0.00094003248602672412,0.0011094074758299973,0.079165110954396392,0.0001221744335036502,4.9139365635538073e-05,0.46370567852316324
0.0093229166666666669,9.9135202159798546,1.1774544340779221e-275,1027.2491840755115,101325.0,0.21330277957838692,0.34056432307502493,0.024108979664555146,0.084604427257976692,0.00098538946949378601,0.0012457886352168601,0.0840925642496054,0.0001151225715972972,4.9072115368567883e-05,0.46423433296116118
0.0093281249999999996,10.117307172967649,1.1774544340779414e-275,1049.6816738821437,101324.99999999999,0.20900628789979206,0.3354190678015026,0.025905377710498785,0.082191055017136416,0.0010381989329382101,0.0013858405639457963,0.089170788755745814,0.00010850369400387698,4.8948294804032775e-05,0.46473221922942465
0.0093333333333333324,10.317463926559542,1.1774544340779613e-275,1071.6980289368521,101324.99999999999,0.204951554878831,0.33023213202035528,0.027727644226849042,0.079672409166494901,0.0010981047287014602,0.0015277513543760456,0.094390424101207709,0.00010226271292380597,4.8762504646093256e-05,0.46520050918444572
0.0093411458333333315,10.610930299681252,1.1774544340779888e-275,1103.9248489642184,101325.0,0.1992831455344712,0.32244138161203789,0.030480467685279684,0.075730644577624129,0.0011998402914322798,0.0017394000552486866,0.10241904836361519,9.3547679349749501e-05,4.8358435910141744e-05,0.4658473112995023
0.0093489583333333324,10.895995759727032,1.1774544340780171e-275,1135.1740943308018,101325.0,0.19406936198872446,0.31464833387796065,0.033243856651582887,0.0716120945273723,0.0013139496417182543,0.0019442973334776893,0.11066568155597152,8.547019728347781e-05,4.7787264084664261e-05,0.4664385289505486
0.0093567708333333333,11.172318772849126,1.177454434078044e-275,1165.4035244588522,101325.0,0.1892694282836443,0.3069130726360017,0.035987621321004935,0.067357399931851622,0.0014378482039702251,0.002136026874445755,0.11906269326860913,7.7953264101486032e-05,4.7026887278749862e-05,0.46698035761273643
0.0093645833333333324,11.439503239945211,1.1774544340780703e-275,1194.5714932634041,101324.99999999999,0.1848487497657498,0.29929766347766135,0.038681392682348686,0.063013733089474444,0.0015685750920098815,0.0023086531611433135,0.12753368909038829,7.09366269814372e-05,4.6055833179242916e-05,0.46747930094681339
0.0093723958333333315,11.697137116616419,1.1774544340780959e-275,1222.6400335107262,101324.99999999999,0.18077734433336973,0.29186358671202162,0.041295765273916582,0.05863214268759142,0.0017030263782237178,0.0024570872504977221,0.13599737312695553,6.4378230513848555e-05,4.4855502537041904e-05,0.46794178483774257
0.0093802083333333324,11.944830565933652,1.177454434078121e-275,1249.57759947916,101325.0,0.1770286233514375,0.28466921864820544,0.043803383189251852,0.054264746039979654,0.0018381735340319717,0.0025773797245392132,0.14437160385623865,5.825039830813608e-05,4.3412588227509084e-05,0.46837383202121763
0.0093880208333333333,12.182249786038518,1.1774544340781453e-275,1275.3612292429611,101324.99999999999,0.1735784835446322,0.27776757163741189,0.046179879421394524,0.04996204509466478,0.0019712514382453487,0.0026669157028146257,0.1525772582244086,5.2535533621564692e-05,4.1721411295404658e-05,0.46878082153614331
0.0093958333333333324,12.409143836818018,1.1774544340781697e-275,1299.9780037561932,101325.0,0.17040466329698206,0.27120445792345393,0.048404603594030052,0.0457705983608033,0.0020999017863646114,0.0027244985786972569,0.16054158969434273,4.7222253598372692e-05,3.9785865264266933e-05,0.46916734194344539
0.0094036458333333316,12.625362956300412,1.1774544340781934e-275,1323.4257727969318,101325.0,0.16748631435971484,0.26501718287995107,0.050461102173452413,0.04173120990635306,0.0022222628859246687,0.0027503224305207474,0.16820086282069754,4.2302191052558576e-05,3.7620664130016181e-05,0.46953713404791786
0.0094114583333333324,12.830867985586499,1.1774544340782159e-275,1345.7131928752185,101325.0,0.1648037406163614,0.25923380918022793,0.052337343774623554,0.037877715296626584,0.0023370043452866228,0.0027458454369379613,0.17550215357560009,3.7767540812394101e-05,3.525165521852127e-05,0.4698931091946662
0.0094192708333333333,13.02573148821965,1.1774544340782383e-275,1366.8591767280607,101325.0,0.16233825887921546,0.25387297432530065,0.054025706505071117,0.034236367686341036,0.0024433124179259838,0.0027135861290529853,0.18240430473954214,3.3609349681481385e-05,3.2715077392326727e-05,0.4702374237696923
0.0094270833333333325,13.210131856517394,1.1774544340782608e-275,1386.8918864357597,101325.00000000003,0.16007214220767366,0.24894419696755216,0.055522762094811391,0.030825765993894576,0.0025408369805375252,0.0026568698038296808,0.18887810679202943,2.9816489041121195e-05,3.0055795533517821e-05,0.47057158908277047
0.0094348958333333316,13.384342102573136,1.1774544340782826e-275,1405.847413822132,101324.99999999999,0.15798861315861942,0.24444857646377341,0.056828902019582274,0.027657226580684733,0.002629613596727135,0.0025795536836114787,0.19490583028681036,2.6375205659670863e-05,2.732469270312389e-05,0.47089659747044771
0.0094427083333333325,13.548715152197783,1.177454434078305e-275,1423.7682864360938,101325.00000000001,0.15607186180342467,0.24037977554536341,0.057947854427241749,0.024735480573221977,0.0027099740070023917,0.002485756983385953,0.20048026475105049,2.3269122359559741e-05,2.4575520646519903e-05,0.47121304906972794
0.0094505208333333333,13.703667353333266,1.1774544340783262e-275,1440.7019201450144,101324.99999999999,0.15430707047786496,0.23672517577246127,0.058886138772117735,0.022059577765849894,0.002782456378116522,0.0023796169801568977,0.2056034250432445,2.0479555139388778e-05,2.1861574465635919e-05,0.47152126815844814
0.0094583333333333325,13.849661652334083,1.1774544340783474e-275,1456.6991154249347,101325.0,0.15268043350011165,0.23346710590685088,0.059652499367404681,0.019623889915642782,0.0028477236165121256,0.0022650856937720711,0.21028507456594578,1.7986023283795014e-05,1.9232559173101361e-05,0.47182140235141473
0.0094661458333333316,13.987191557319054,1.1774544340783685e-275,1471.812668314752,101325.0,0.1511791651885657,0.23058406041959265,0.060257351269510845,0.017419125804265086,0.0029064948013306949,0.0021457750415097344,0.21454119214640674,1.5766848614625461e-05,1.6731960046539845e-05,0.47211350170872324
0.0094739583333333325,14.116766659796619,1.1774544340783897e-275,1486.0961420583599,101325.00000000003,0.14979149335443828,0.22805184532058828,0.060712263419051546,0.015433292972939517,0.002959491897411811,0.002024852232366277,0.21839248158422364,1.3799764126965664e-05,1.4395132197499208e-05,0.4723975776770945
0.0094817708333333334,14.238900167551915,1.1774544340784096e-275,1499.6028237956484,101324.99999999999,0.14850663811664083,0.22584460843923787,0.061029495804560803,0.013652563003329579,0.0030074016799137367,0.001904982310770838,0.22186299437561202,1.2062476606561885e-05,1.2248210163160504e-05,0.47267364369980541
0.0094895833333333325,14.3540986381942,1.1774544340784301e-275,1512.3848732958309,101325.0,0.14731477756702493,0.22393572922829963,0.061221600227133743,0.012062016385544201,0.0030508513252342703,0.0017883114078075743,0.22497891005031617,1.0533149603780865e-05,1.030782772420254e-05,0.47294174039833659
0.0094973958333333316,14.462853903128478,1.1774544340784506e-275,1524.4926578474947,101325.0,0.14620700271823683,0.22229855802101403,0.061301088345972116,0.010646258294884196,0.0030903953289091023,0.0016764824029710192,0.22776749663990997,9.1907908294632692e-06,8.581548497138594e-06,0.47320194862701298
0.0095052083333333325,14.56563703436915,1.1774544340784705e-275,1535.9742586844363,101325.00000000001,0.14517526450751603,0.22090700606296931,0.06128016615808364,0.0093899077644797393,0.0031265111515837059,0.0015706741413975399,0.23025625670349964,8.0155411831999419e-06,7.0688486237338904e-06,0.47345439362817959
0.0095130208333333334,14.66289412337102,1.1774544340784904e-275,1546.8751290999267,101325.00000000001,0.14421231559423478,0.21973599567504043,0.061170530837020738,0.008277970125093263,0.003159601099902808,0.0014716557852464522,0.23247225198894106,6.9888714868039675e-06,5.7624660786077278e-06,0.47369924315118966
