z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,2.7965194145387242,2.7599296212411961e-216,300.0,101325.0,0.8168472121156943,0.32577910644350977,0.0,0.14164304486480905,2.9598443463211824e-17,1.0487291456205982e-16,1.7240647437038297e-19,0.0,2.1050033856845073e-17,0.53257784869168112
0.002166666666666667,2.7965194145387335,2.7599296214425207e-216,300.00000000000017,101325.0,0.8168472121156923,0.32577910644351132,7.9262062002748783e-21,0.14164304486480883,7.7832363165821566e-19,9.9055552259396661e-17,3.4869050737143399e-17,0.0,2.1001029481909541e-17,0.5325778486916799
0.003666666666666667,2.7965194145387193,2.7599296215818917e-216,300.00000000000023,101324.99999999999,0.8168472121156911,0.32577910644351216,2.1377812309682709e-21,0.14164304486480864,1.3949591849206847e-19,9.5185658136219591e-17,3.9379906819568756e-17,0.0,2.0970162773940639e-17,0.53257784869167912
0.0051666666666666666,2.7965194145384804,2.7599296217212627e-216,300.00000000000028,101325.0,0.8168472121156733,0.3257791064435282,1.8321511974959916e-21,0.14164304486480553,1.1469820940038888e-19,9.1466570195156804e-17,4.3124324057827339e-17,0.0,2.0942281018375327e-17,0.53257784869166613
0.0062916666666666676,2.7965194145349033,2.7599296218257793e-216,300.00000000000045,101324.99999999999,0.8168472121155705,0.32577910644362257,1.7705456720905559e-21,0.14164304486478921,1.1068970104738464e-19,8.8760233066079788e-17,4.5836046658684232e-17,0.0,2.0923001232585463e-17,0.53257784869158797
0.007000000000000001,2.7965194144981145,2.7599296218915924e-216,300.00000000000404,101325.0,0.8168472121170266,0.32577910644228425,1.7373296555219117e-21,0.14164304486511198,1.0860988320036934e-19,8.7112962921944438e-17,4.7533757912632851e-17,0.0,2.0911516997185333e-17,0.53257784869260372
0.0076666666666666671,2.7965194140018625,2.7599296219535408e-216,300.00000000014154,101325.0,0.8168472121796653,0.32577910638458302,1.73696381255461e-21,0.14164304487793758,1.0806499866037331e-19,8.6678461149439455e-17,5.0477811191739278e-17,0.0,2.0902465865238086e-17,0.53257784873747926
0.0080000000000000002,2.7965194108455451,2.7599296219845202e-216,300.00000000219626,101325.0,0.8168472128286309,0.32577910578491959,2.2572036543756826e-21,0.14164304500932914,1.3122817230517313e-19,1.0523018253280754e-16,8.4060754150590561e-17,0.0,2.0929589928721997e-17,0.53257784920575102
0.0083333333333333332,2.7965193785231119,2.7599296220155459e-216,300.00000004383759,101325.00000000001,0.8168472210591091,0.32577909813982364,1.4898132829584272e-20,0.14164304667755473,7.0711251755556928e-19,5.5490460722249339e-16,1.1331829365356417e-15,0.0,2.2059076892580943e-17,0.53257785518261991
0.0085000000000000006,2.7965192388112285,2.7599296220310871e-216,300.00000036551273,101325.00000000001,0.8168472598185881,0.32577906182222199,1.3881978003011141e-19,0.14164305459190077,6.7940162969326467e-18,4.5489268845422967e-15,1.3841084725105679e-14,8.0030604082075101e-16,3.7219531839610038e-17,0.53257788358585811
0.0086666666666666663,2.7965183571749108,2.7599296220467365e-216,300.00000378594893,101324.99999999999,0.8168475121164629,0.32577882210629988,2.1577964295841832e-18,0.14164310680840908,1.2515239062687415e-16,5.2924683555741331e-14,2.2387577604113523e-13,1.6462511574396963e-14,3.1251135414984951e-16,0.53257807108499722
0.0087916666666666664,2.7965145992450142,2.7599296220586088e-216,300.00002797452316,101325.0,0.8168486002630183,0.32577776467534736,3.6116517963051232e-17,0.14164333710684873,2.5948034489649463e-15,4.4190503152661991e-13,2.5212302344887248e-12,1.9592373200777112e-13,3.6183647697148037e-15,0.53257889821463844
0.0088541666666666664,2.7965071244769142,2.7599296220646171e-216,300.00010560373204,101324.99999999999,0.816850774009928,0.32577557915542088,3.5812648633043749e-16,0.14164381305746007,2.8358857983688725e-14,1.8505552302313465e-12,1.3692044438557854e-11,1.1057320690548762e-12,2.122211798736498e-14,0.53258060777042093
0.0089166666666666665,2.7964851922380842,2.7599296220707233e-216,300.00046366565454,101325.0,0.8168571640652696,0.32576883046099164,3.7074338823715151e-15,0.14164528268166293,3.0482626220473776e-13,9.1127826508123723e-12,8.9815528783073271e-11,7.564912972403447e-12,1.5207681451873918e-13,0.53258588675039154
0.008958333333333332,2.7964480112066528,2.7599296220748611e-216,300.00142098234164,101325.0,0.8168680080827427,0.32575650525044492,2.4469261715327516e-14,0.14164796653979081,2.0257715047511435e-12,3.0718079704218516e-11,3.8599630389227229e-10,3.3276110242942013e-11,7.0699628543545563e-13,0.53259552775701635
0.0089791666666666665,2.796413448374556,2.7599296220769429e-216,300.00276422461724,101325.00000000001,0.8168780937577462,0.32574391182423273,7.9354151044364213e-14,0.14165070863565751,6.5068292842209163e-12,6.3952200472604085e-11,9.6348892539313415e-10,8.4183510580267882e-11,1.8769413964045123e-12,0.5326053784200222
0.0089999999999999993,2.7963612347933853,2.7599296220790608e-216,300.00572501574771,101325.00000000001,0.8168933345863605,0.32572255804705647,2.5784978467769896e-13,0.14165535782618568,2.1182078700282895e-11,1.4316964074430573e-10,2.6584614491677169e-09,2.3699819962544161e-10,5.5557093607897815e-12,0.53262208106113296
0.0090208333333333321,2.7962867741135491,2.7599296220812044e-216,300.01225135589613,101324.99999999999,0.8169150743500695,0.32568635062702617,8.4523622396909949e-13,0.1416632399196916,6.9215275674125795e-11,3.3198460699660438e-10,7.6314829622522124e-09,6.9408790378976787e-10,1.7123063914920567e-11,0.5326504007085433
0.0090312499999999993,2.7962417450538717,2.7599296220822813e-216,300.01846186230557,101324.99999999999,0.8169282230281157,0.32565880256003804,1.6671897161829043e-12,0.14166923579858018,1.3418813808869165e-10,5.2434687066601075e-10,1.3722327914958576e-08,1.2616272150269109e-09,3.2208215181726522e-11,0.53267194596501632
0.0090364583333333338,2.7962188870154692,2.7599296220828276e-216,300.02296951584623,101325.0,0.81693489797069,0.32564143585877264,2.3979157248107444e-12,0.14167301499332549,1.913886879094089e-10,6.7041321622896634e-10,1.8977698378315966e-08,1.7591979472529256e-09,4.5815697091370559e-11,0.53268552750098996
0.0090468749999999994,2.7961791506080318,2.7599296220839148e-216,300.0364651556186,101325.0,0.816946501495902,0.32559711877147152,5.0410738772871704e-12,0.14168265597217058,4.0055384682925708e-10,1.131490978179939e-09,3.835375190508352e-08,3.6412605739859263e-09,9.8822530499144396e-11,0.53272018162543699
0.0090520833333333321,2.7961667808319901,2.7599296220844559e-216,300.04639359042261,101325.00000000001,0.8169501128583642,0.32556902745664767,7.3534840986944124e-12,0.14168876469664227,5.8412403936469629e-10,1.4874405964414262e-09,5.5535352220225106e-08,5.3499103519581312e-09,1.481361913460805e-10,0.53274214473439307
0.0090572916666666649,2.7961640477600698,2.7599296220850021e-216,300.05931159462017,101325.0,0.8169509089735116,0.325536052615848,1.0748777671576706e-11,0.14169593275585027,8.5427166851635167e-10,1.9664236149918783e-09,8.1036405679186869e-08,7.9305718420168882e-09,2.2388059972186085e-10,0.5327679226059997
0.0090624999999999994,2.7961761775123897,2.7599296220855483e-216,300.07611944169651,101325.0,0.8169473630093305,0.32549734579816825,1.5723452626388723e-11,0.14170434290357839,1.2516385994885821e-09,2.6109524468292094e-09,1.1888492568738483e-07,1.1830056813115383e-08,3.402191292722711e-10,0.53279817636473747
0.0090729166666666666,2.7962666544918831,2.759929622086651e-216,300.12491919125853,101325.0,0.8169209268334615,0.32539975419162509,3.2532562256037837e-11,0.14172552994759499,2.6071775652438312e-09,4.5681169652686606e-09,2.4954869045983001e-07,2.5614240312245803e-08,7.599047017713566e-10,0.53287443273011736
0.0090833333333333321,2.7965044941757156,2.7599296220877486e-216,300.2031085170866,101325.0,0.8168514483946956,0.32526825244685204,6.6629637317876136e-11,0.14175403861055486,5.3099134733886416e-09,7.8776382859933292e-09,5.0659469426441168e-07,5.3403175710238322e-08,1.6292369591427759e-09,0.53297713406130498
0.0090885416666666649,2.7967240362485128,2.7599296220883e-216,300.25986049186207,101325.0,0.8167873271363687,0.32518536746553733,9.7262217135438575e-11,0.14177197753715048,7.6756211134960261e-09,1.0389876586937033e-08,7.283195256919558e-07,7.7876998006254434e-08,2.4131069530458275e-09,0.53304182822492152
0.0090937499999999994,2.7970491327078872,2.759929622088841e-216,300.33369996849251,101324.99999999997,0.8166923959698645,0.32508809510590475,1.4239845048907001e-10,0.14179299544355312,1.1163780569160531e-08,1.3769425773565103e-08,1.0572556093486629e-06,1.1487233049938076e-07,3.6166055043141541e-09,0.53311770863039198
0.0090989583333333339,2.7975184039194234,2.7599296220893872e-216,300.42976937213945,101325.0,0.8165554038209526,0.32497394726983209,2.0935814586333603e-10,0.14181760743662214,1.6301778361510699e-08,1.8315224529527485e-08,1.5451816301888857e-06,1.7081426562044961e-07,5.464095226992977e-09,0.5332066890071937
0.0091041666666666667,2.7981832597536043,2.7599296220899231e-216,300.55475608904419,101325.0,0.8163613944698647,0.32484001055816775,3.0919247094186531e-10,0.14184640795440812,2.38659808577091e-08,2.4428893363436465e-08,2.268816428186072e-06,2.5542688487691741e-07,8.2996065036260655e-09,0.53331100034043799
0.0091093749999999994,2.7991119257971704,2.7599296220904436e-216,300.71735431099489,101325.0,0.8160905577956766,0.32468287622163333,4.5899907781778422e-10,0.14188007938734334,3.5000150126809915e-08,3.264974315142975e-08,3.3417687407795287e-06,3.8342365226178759e-07,1.2650355459340364e-08,0.53343323843938251
0.0091145833333333322,2.8003946902384711,2.7599296220909589e-216,300.928863074974,101325.00000000001,0.8157167467604227,0.32449855998202692,6.8595927692941104e-10,0.14191939959454203,5.1391309393258104e-08,4.3701527666767853e-08,4.9321529810239664e-06,5.7705830697602993e-07,1.9323646086453246e-08,0.53357641610970086
0.0091197916666666649,2.8021507232157443,2.7599296220914638e-216,301.20395921755284,101325.0,0.8152055745227563,0.32428241102115679,1.0348731097772857e-09,0.14196524683062378,7.5532301248752451e-08,5.8554739773329722e-08,7.2885018355940477e-06,8.6996643066938771e-07,2.9554344713853201e-08,0.53374401900369428
0.0091249999999999994,2.8045369107303815,2.7599296220919585e-216,301.5616938744007,101324.99999999999,0.8145119922230072,0.32402900984367289,1.5831637930032557e-09,0.142018599721288,1.1111678339051441e-07,7.8509378938211465e-08,1.0777775717205809e-05,1.3129333631161059e-06,4.5228569671697861e-08,0.53394006328806309
0.0091302083333333339,2.8077592506365825,2.7599296220924532e-216,302.0267727529565,101325.0,0.8135772383891995,0.32373205545108164,2.4725755885663076e-09,0.14208052862583442,1.636400055712622e-07,1.0530450738727225e-07,1.5940908925763196e-05,1.982515454274058e-06,6.9221406339562193e-08,0.53416915186020908
0.0091354166666666667,2.8120874744391249,2.7599296220930046e-216,302.63119325283452,101324.99999999999,0.8123250523539028,0.32338424347820643,3.9794624388544342e-09,0.14215217284092452,2.413265995989982e-07,1.4126257052014489e-07,2.3573585198565753e-05,2.9938378999563459e-06,1.0590344294979536e-07,0.53443652378569495
0.0091406249999999994,2.8178736737570489,2.759929622093829e-216,303.41632434885054,101325.0,0.8106570685527011,0.32297713885715146,6.6761826418035045e-09,0.1422346954532332,3.5659290110612855e-07,1.8947834559752029e-07,3.4842939058384956e-05,4.5193912114196513e-06,1.6189347792224353e-07,0.53474808871843815
0.0091458333333333322,2.8255757980108251,2.7599296220954213e-216,304.43552517143667,101325.0,0.8084473763197146,0.32250104946240354,1.1809597533219938e-08,0.14232920410176267,5.28412259398104e-07,2.5406438296280605e-07,5.145470600817379e-05,6.8161772349219075e-06,2.4716211194933481e-07,0.53511043410423886
0.009151041666666665,2.8357868974061051,2.7599296220984976e-216,305.75739972695402,101325.00000000001,0.8055363731723026,0.32194491136535536,2.2196442350370915e-08,0.14243662152122516,7.8626019676258368e-07,3.4046667821199027e-07,7.5889867581898214e-05,1.0263859857964761e-05,3.7661813219404502e-07,0.53553078784453023
0.0091562499999999995,2.8492708128437978,2.7599296221053819e-216,307.46976734656209,101324.99999999999,0.8017243072912965,0.32129620206209863,4.4336625485806328e-08,0.14255748509885416,1.1769165831199318e-06,4.5586568365117826e-07,0.00011173447180385992,1.5415985671042511e-05,5.7232175145216274e-07,0.53601691294092846
0.009161458333333334,2.8670044815431726,2.759929622117821e-216,309.68437147025838,101324.99999999999,0.7967653639032093,0.32054090540076197,9.3340886150542053e-08,0.14269165156648533,1.7765706560636489e-06,6.0967819115142455e-07,0.00016412954609119212,2.3063356228286384e-05,8.664303158681114e-07,0.53657690411038395
0.0091666666666666667,2.8902258229637079,2.7599296221401126e-216,312.54221894907414,101325.00000000001,0.790363878515318,0.31966356043971372,2.041735834267666e-07,0.14283788535571523,2.7129027852997062e-06,8.1417496108592587e-07,0.0002403666563118108,3.4300369866625276e-05,1.3048192709687838e-06,0.53721885110779177
0.0091718749999999995,2.9204837938409218,2.7599296221401744e-216,316.21918256762285,101324.99999999999,0.7821753146706698,0.31864743450253569,4.5650222192866765e-07,0.14299332431768338,4.2058481682919323e-06,1.0852285106005831e-06,0.00035064269635064194,5.0567147285105091e-05,1.9509023718294033e-06,0.53795033285487259
0.0091770833333333322,2.9596829393817221,2.7599296221401538e-216,320.93103082536635,101324.99999999999,0.7718159767261951,0.3174748647202652,1.0273217394958428e-06,0.14315285448138568,6.6422978864576782e-06,1.4432105737095118e-06,0.00050895485468639104,7.3608437166228528e-05,2.888316642020474e-06,0.53877771635965477
0.009182291666666665,3.0101078313311675,2.7599296221400765e-216,326.93628149627244,101325.0,0.7588867084269315,0.31612780620058351,2.2963943797865004e-06,0.14330849327241951,1.0708384240340527e-05,1.9140842679229638e-06,0.00073404893503253789,0.00010524894526868057,4.2197185549159117e-06,0.53970526406525288
0.0091874999999999995,3.0744029205991246,2.7599296221399425e-216,334.53417726479239,101324.99999999999,0.7430161596608866,0.31458860021451518,5.0431817087742902e-06,0.14344896600199744,1.7607287602782426e-05,2.5308147452011754e-06,0.0010502164081657439,0.00014686423207975707,6.0572839977535365e-06,0.54073411457518716
0.009192708333333334,3.1554724429237284,2.7599296221397982e-216,344.05385842291548,101324.99999999999,0.7239268549767208,0.31284092509555067,1.0783448850365467e-05,0.14355970983205432,2.9372399038404857e-05,3.3354112626486547e-06,0.001487569068989406,0.00019850164826720821,8.5001173506049939e-06,0.54186130297863644
0.0091979166666666667,3.256260203323297,2.7599296221396746e-216,355.83024146081806,101325.00000000001,0.701519913107029,0.31087081810769746,2.228271324788873e-05,0.14362346307351304,4.9210461208662805e-05,4.3822798927299246e-06,0.0020812639781009937,0.00025786805717327129,1.1597739308331723e-05,0.54307911358985761
0.0092031249999999995,3.3793855329780071,2.759929622139556e-216,370.16388519709022,101325.0,0.6759605882675495,0.30866758296849406,4.4227445417318075e-05,0.1436213642693828,8.1649098600155944e-05,5.7441124786930114e-06,0.0028691774927446434,0.00031980653217249564,1.530963838358935e-05,0.5443751384423261
0.0092083333333333323,3.5266675894341306,2.7599296221395097e-216,387.26825383850837,101325.0,0.6477308520480919,0.30622437822981713,8.3916144518124533e-05,0.14353427421498713,0.00013208067725262025,7.522060497779159e-06,0.0038879847345609292,0.00037704703526124638,1.9483964505121911e-05,0.54573331293860006
0.009213541666666665,3.6986607447008013,2.7599296221395148e-216,407.21779063647955,101325.0,0.6176103834204244,0.30353837150371582,0.00015167936268620116,0.14334414943496424,0.00020533786594687824,9.8619602096267821e-06,0.0051685070030738243,0.00042238986434338518,2.3878426862409735e-05,0.54713582457819765
0.0092187499999999995,3.8943885539789251,2.759929622139587e-216,429.91748177814787,101325.0,0.5865698924611841,0.30061052733474386,0.00026066161258687026,0.14303564570162108,0.00030349382023848412,1.2977440529381309e-05,0.0067319214705519569,0.00045123927661320286,2.8222060922836327e-05,0.54856531128219232
0.009223958333333334,4.1114157082499183,2.7599296221397106e-216,455.10951291188542,101325.00000000001,0.5556068681501435,0.29744523672509315,0.00042574740176118744,0.14259805479448734,0.00042394545789156099,1.7179125494947461e-05,0.0085880986574124601,0.00046285528695070677,3.2285365789797649e-05,0.5500065971851188
0.0092291666666666668,4.3462375571416807,2.7599296221398755e-216,482.41515904948295,101325.00000000001,0.5255880438774139,0.2940499483722489,0.00066179927911712972,0.14202698093921162,0.00055910901268849014,2.2907918583056726e-05,0.010736082692491664,0.00045970401846265362,3.5922205041003855e-05,0.55144754556215547
0.0092343749999999995,4.5948226381790107,2.759929622140061e-216,511.39407562480591,101325.0,0.4971530682795081,0.29043476853417571,0.00098175629885153951,0.14132476596117871,0.0006981540201619216,3.0770210490775673e-05,0.013165845507314835,0.00044576083780210917,3.9072732784250503e-05,0.55287910589723999
0.0092395833333333323,4.8531232244222462,2.7599296221402878e-216,541.60064372846068,101324.99999999999,0.4706927378590083,0.28661187157976814,0.0013952182932108835,0.14049925069723615,0.00082988219310789284,4.1573031979330001e-05,0.015860590059066221,0.00042499442324422785,4.1741696814518486e-05,0.55429487802557265
0.009244791666666665,5.1174456795109959,2.7599296221405351e-216,572.62525947213089,101325.0,0.4463808135709721,0.28259463321012124,0.0019078733409999993,0.1395613889598378,0.00094533920189901987,5.6356381203302676e-05,0.018799361722194513,0.00040059288581147535,4.397128546532361e-05,0.55569048301246737
0.0092499999999999995,5.3846585432152168,2.7599296221407824e-216,604.11788594538666,101325.0,0.4242291851106914,0.27839657551268526,0.0025217410665199446,0.13852263010184526,0.0010392435194973427,7.6417990847726103e-05,0.021959842385050943,0.00037481242934705582,4.5819464284874052e-05,0.55706291752992154
0.009255208333333334,5.6522656947517422,2.7599296221410246e-216,635.79669250651705,101325.00000000001,0.4041439671181865,0.27403033644389801,0.0032359439604480018,0.13739277234269673,0.0011101320555184553,0.00010332383619512723,0.025321033804428128,0.00034912225488640657,4.7346326610625803e-05,0.55840998897531835
0.0092604166666666668,5.9183871637784193,2.7599296221412823e-216,667.4463796072157,101324.99999999997,0.3859715202104416,0.26950687549080876,0.0040476599403041075,0.13617857334271283,0.0011596430653539633,0.00013889723774641641,0.028865447812758335,0.00032441474207838965,4.8606957219614182e-05,0.55972988141101754
0.0092656249999999996,6.1816872282376956,2.7599296221415348e-216,698.91054136463197,101325.00000000001,0.36953159351103,0.26483503831967287,0.0049529910040726766,0.13488309586629968,0.0011914633074968954,0.00018518125975487066,0.032580528368703926,0.0003011859157020071,4.9648502486508013e-05,0.56102086745581059
0.0092708333333333323,6.4412798986056448,2.7599296221417821e-216,730.08141045328239,101324.99999999999,0.35463892836651256,0.26002149693328797,0.005947609290258434,0.13350562978700881,0.0012103269622919419,0.00024437287643360307,0.036459231376012348,0.00027966826372047683,5.0509590267577499e-05,0.56228115492071884
0.0092760416666666651,6.6966315477748726,2.7599296221420243e-216,760.88920705245823,101324.99999999999,0.34111604846260796,0.25507100595214111,0.0070271482451408256,0.13204201239822386,0.0012212561474878594,0.00031873186904806452,0.040499858757573351,0.00025992387787644917,5.1220890542979882e-05,0.56350884186196548
0.0092812499999999996,6.9474717978951661,2.7599296221422665e-216,791.29236098625495,101325.00000000001,0.32879995296516534,0.24998688227167579,0.00818737036096958,0.13048520097403293,0.0012290796750075944,0.00041047129636742662,0.04470533116114811,0.00024190898791632016,5.1806116161466356e-05,0.56470194915672089
0.0092864583333333341,7.1937175848068975,2.7599296221425087e-216,821.26918637188601,101324.99999999999,0.31754489878893655,0.24477161449868937,0.0094241686529507266,0.12882599353682797,0.0012381835026252679,0.00052163876548334592,0.049082097754562425,0.00022551827230943039,5.2283094451380867e-05,0.56585850192210019
0.0092916666666666668,7.4354114542744085,2.7599296221427405e-216,850.81115140534484,101325.0,0.3072228440228246,0.23942752428124425,0.010733460759388903,0.12705382798561116,0.0012524192406960183,0.00065399838658443561,0.053638853737688862,0.00021061470846772071,5.2664737067528752e-05,0.56697663616325122
0.0092968749999999996,7.6726730812039925,2.7599296221429827e-216,879.9176476824299,101324.99999999999,0.2977226014605239,0.23395742135700887,0.012111025292393735,0.12515761190947447,0.0012751022705140356,0.00080892250553130378,0.05838519532169234,0.00019704906656235657,5.2959844215809346e-05,0.56805471243260719
0.0093020833333333323,7.9056621515235337,2.7599296221432043e-216,908.59205980189267,101324.99999999997,0.28894836189824763,0.22836521112816677,0.013552318178012094,0.12312654728416318,0.0013090490843198209,0.00098730060097632728,0.063330304934439544,0.00018467210848743012,5.3173735514039296e-05,0.56909142294592074
0.0093072916666666651,8.1345506044072238,2.7599296221434362e-216,936.83891216622465,101325.00000000001,0.2808179796593129,0.22265642578574021,0.015052296146453942,0.12095091926099874,0.001356622848385424,0.001189470648931599,0.068481732413753257,0.00017334179722848668,5.330872635496455e-05,0.5700858823721533
0.0093124999999999996,8.3595024390646149,2.7599296221436526e-216,964.66188623093194,101325.0,0.2732612398195416,0.21683865805092997,0.016605266353058295,0.11862281970374906,0.0014197719051443657,0.0014151762128200775,0.073844320474668962,0.00016292721033319224,5.3364479867443815e-05,0.57103769560942885
0.0093177083333333341,8.580659616679764,2.759929622143869e-216,992.06253267335103,101325.00000000001,0.2662182200756497,0.21092188205978998,0.01820477502177878,0.11613677657300933,0.0015000568832707404,0.0016635507604262406,0.079419311543934265,0.00015331034192011828,5.3338268475569572e-05,0.57194699854739495
0.0093229166666666669,8.7981329067341125,2.7599296221440958e-216,1019.0395348369411,101324.99999999999,0.2596377978305669,0.20491865039230941,0.019843543253608528,0.11349026144811426,0.0015986690582960215,0.0019331293458169335,0.085203664512736421,0.00014438653146342287,5.3225179828074591e-05,0.57281447027782684
0.0093281249999999996,9.0119907822828083,2.7599296221443122e-216,1045.5877107624831,101325.00000000001,0.25347648736788236,0.19884415753686835,0.021513454938067143,0.11068404881752664,0.0017164472077937001,0.0022218870091016431,0.091189604609283603,0.00013606371673433634,5.3018301259941655e-05,0.57364131786336459
0.0093333333333333324,9.222257558989881,2.7599296221445338e-216,1071.6980289368521,101324.99999999999,0.24769723238236746,0.19271617305304409,0.023205595716355165,0.10772240863683043,0.0018539047450795434,0.002527302770657085,0.0973644117407447,0.00012825890683913025,5.2708915698749551e-05,0.57442923551475111
0.0093411458333333315,9.5310773554174499,2.7599296221448532e-216,1110.0255115559078,101325.0,0.23967149043850006,0.18351721205666352,0.025752157421940529,0.10303420046009118,0.0020958351679684515,0.0030081032972558656,0.10688698138966404,0.00011742616943131977,5.2038337643897181e-05,0.57553604569934125
0.0093489583333333324,9.8317615625064114,2.7599296221451779e-216,1147.3264449463918,101324.99999999999,0.23234161258840214,0.17432069674871131,0.02829249948147981,0.098077808681140188,0.0023801039798450299,0.0035073758772005701,0.1166928705453535,0.00010744266636981356,5.109203907228497e-05,0.57657010998082747
0.0093567708333333333,10.124006066379357,2.7599296221455077e-216,1183.5493996275368,101325.00000000001,0.225634706460628,0.16520852012254275,0.030790968129715643,0.092911079359940793,0.0027042584568919472,0.0040131198383468666,0.12668450797106159,9.8197036578676023e-05,4.9833988656946202e-05,0.57753951509626478
0.0093645833333333324,10.407410263030005,2.7599296221458323e-216,1218.6397342967448,101325.0,0.2194904267857121,0.15626541557088539,0.033212171425376816,0.087602786854111742,0.0030644958357086056,0.0045131846965432267,0.13675168910849433,8.9604353423131071e-05,4.8231053158187019e-05,0.57845242110229844
0.0093723958333333315,10.681529267965258,2.7599296221461672e-216,1252.5446079041424,101325.0,0.21385764452921022,0.14757465200843425,0.035522630045532001,0.082228028483364218,0.0034560682566791151,0.0049960499725653709,0.14677821008142708,8.1607804437967322e-05,4.6258431795165097e-05,0.57931649491576476
0.0093802083333333324,10.945925810563134,2.7599296221465022e-216,1285.2175477380208,101324.99999999999,0.20869193586465765,0.13921386110757716,0.037692305058221791,0.076863349055452168,0.003873692388310044,0.0054514975891504659,0.15664872344628766,7.4172033223701412e-05,4.3905486560379058e-05,0.58013849383521665
0.0093880208333333333,11.200215648209065,2.7599296221468371e-216,1316.6220869592992,101325.0,0.2039537693011675,0.13125142079237923,0.039695844622189329,0.071582156783643797,0.0043119220800841834,0.0058711216487698651,0.16625505134699251,6.7275784735188271e-05,4.1181082999516688e-05,0.58092402585820646
0.0093958333333333324,11.444102543029869,2.7599296221471824e-216,1346.7342267206352,101325.0,0.19960725957095987,0.12374370668055443,0.041513446391159912,0.066450882128957264,0.0047654481408133881,0.0062486435289230398,0.17550136979151484,6.0905461804669226e-05,3.8117371195921373e-05,0.58167748050507662
0.0094036458333333316,11.677400954795726,2.7599296221475276e-216,1375.5436756090603,101325.0,0.1956193595805073,0.11673338045478397,0.043131293779859067,0.061526165309973471,0.0052293040684548492,0.0065800259605174839,0.18430790989916257,5.5050045981823041e-05,3.4770999371252752e-05,0.58240209948189559
0.0094114583333333324,11.900046480916911,2.7599296221478677e-216,1403.0539714530794,101325.0,0.19195937208789002,0.11024873950538847,0.044541580425128978,0.056853178493673426,0.005698975879644348,0.0068634033633440629,0.19261306034665482,4.9697499786857044e-05,3.1221104509875869e-05,0.58310014338186922
0.0094192708333333333,12.112095505676058,2.7599296221482078e-216,1429.281690135814,101324.99999999999,0.18859867894232704,0.10430403001302783,0.045742180077251185,0.052465030720686708,0.006170431307560887,0.0070988635570944586,0.20037395934635263,4.4832577175023867e-05,2.7564013661740341e-05,0.58377310838718965
0.0094270833333333325,12.31371639350945,2.7599296221485479e-216,1454.2549931424146,101325.00000000001,0.18551060536924557,0.098900541085704424,0.046736045121281072,0.048383089815182953,0.0066400940526453785,0.0072881261815458068,0.20756580969836344,4.0435838745855574e-05,2.3905272820519098e-05,0.58442195293371058
0.0094348958333333316,12.505174890240514,2.7599296221488828e-216,1478.0117685174303,101324.99999999999,0.18267035724915823,0.094028255076488723,0.047530426375755809,0.044617993309840426,0.0071047911692523839,0.0074341656663043246,0.21418022970037656,3.648359559268358e-05,2.0350205983288762e-05,0.58504730490040568
0.0094427083333333325,12.686816290805236,2.7599296221492126e-216,1500.597591821213,101325.0,0.18005498832413225,0.08966782438093486,0.048136002966351531,0.04117110509705163,0.0075616973955128222,0.0075408226526491595,0.22022297282176434,3.2948487354889277e-05,1.6994523549240308e-05,0.58564963167483153
0.0094505208333333333,12.85904654376148,2.7599296221495424e-216,1522.0636884139215,101325.0,0.1776433702600145,0.085792668149070092,0.048565998373247814,0.038036194284267889,0.0080082920947697461,0.0076124393925676766,0.22571132485973272,2.9800423775436749e-05,1.3916458231594518e-05,0.58622936596433706
0.0094583333333333325,13.022313940296543,2.7599296221498825e-216,1542.4650276954958,101325.0,0.1754161508444633,0.082371022117991771,0.048835341576226439,0.035201153554587646,0.0084423354979233818,0.007653544025092043,0.23067143586959851,2.7007668490309539e-05,1.1171532852352249e-05,0.58678698815723751
0.0094661458333333316,13.177092496062835,2.7599296221502071e-216,1561.8586320528036,101325.0,0.1733556943544035,0.079367820940161538,0.048959914086153931,0.032649623535954631,0.0088618634399492378,0.0076685977249263968,0.23513578083368289,2.4537903361037083e-05,8.7904801833909698e-06,0.58732307105562698
0.0094739583333333325,13.323867654443093,2.7599296221505318e-216,1580.3021429297357,101325.0,0.17144600376325597,0.076746337253064234,0.048955906936716517,0.030362437807152566,0.009265194991996302,0.0076618090261959364,0.23914087938477813,2.2359169643122826e-05,6.7802101994007696e-06,0.58783829522025377
0.0094817708333333334,13.463124557987953,2.7599296221508461e-216,1597.8526554862838,101325.0,0.1696726276531195,0.074469540504379636,0.048839297736173154,0.028318844422852093,0.00965094547339246,0.0076370120617750472,0.24272534833488993,2.0440631488681795e-05,5.1272113851646928e-06,0.5883334436236638
0.0094895833333333325,13.595338860010752,2.7599296221511604e-216,1614.5658116369166,101325.0,0.1680225561407556,0.072501168950860104,0.048625447145135448,0.026497491628119377,0.010018037729248353,0.0075976003848322706,0.24592831503968005,1.8753144612581487e-05,3.8024779695655754e-06,0.58880938349954226
0.0094973958333333316,13.720969871601863,2.7599296221514747e-216,1630.495127641771,101325.0,0.16648411042246722,0.070806529904753113,0.048328806605104392,0.02487718748725164,0.010365706395431599,0.0075465053583957508,0.24878818580120207,1.7269638261758309e-05,2.7669964149051888e-06,0.58926704181318479
