z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,1.8307397488583832,4.3635097047422035e-168,300.0,101324.99999999999,0.8977389170805163,0.2515723270440261,1.0004130033283474e-17,0.15723270440251552,3.5498791345783078e-19,0.0,2.0325752273281283e-22,0.0,1.5008734058099329e-18,0.59119496855345832
0.002166666666666667,1.8307397488583832,4.3635097047632122e-168,300.00000000000006,101324.99999999999,0.8977389170805173,0.25157232704402493,1.5857066859337866e-21,0.15723270440251574,5.9830312777406878e-22,0.0,2.9038674079425397e-20,9.5501853888331253e-18,1.4956765466420778e-18,0.59119496855345921
0.003666666666666667,1.8307397488583073,4.3635097047777573e-168,300.00000000000006,101324.99999999999,0.8977389170805539,0.25157232704399146,0.0,0.15723270440252288,0.0,0.0,0.0,9.1323862296719236e-18,1.4923418715851468e-18,0.59119496855348552
0.0051666666666666666,1.830739748855744,4.3635097047923016e-168,300.00000000000011,101324.99999999999,0.8977389170818056,0.25157232704284366,0.0,0.15723270440276824,0.0,0.0,0.0,8.725178658015792e-18,1.4892513002491144e-18,0.59119496855438802
0.0062916666666666676,1.830739748798027,4.3635097048032112e-168,300.0000000000029,101325.0,0.8977389171100614,0.25157232701692961,0.0,0.15723270440830708,0.0,0.0,0.0,8.4465704819673938e-18,1.4871192430935777e-18,0.59119496857476328
0.007000000000000001,1.8307397480242182,4.3635097048100794e-168,300.00000000007435,101325.00000000001,0.8977389174892711,0.25157232666905055,0.0,0.15723270448266216,0.0,0.0,2.5668249612879282e-18,8.627235283117091e-18,1.4881132311288229e-18,0.59119496884828726
0.0076666666666666671,1.8307397362076998,4.3635097048165439e-168,300.0000000021542,101325.00000000001,0.8977389232822651,0.25157232135196755,2.3224672294628301e-21,0.15723270561912348,1.4011767594388472e-19,1.1251860866462134e-16,1.338283698470549e-16,1.8261415913403865e-17,1.5976148944860647e-18,0.59119497302890867
0.0080000000000000002,1.8307396648967871,4.3635097048197765e-168,300.00000002582539,101325.0,0.8977389582473414,0.25157228922886715,3.1113912662061786e-20,0.15723271248503415,1.8744495098635442e-18,1.506318842648595e-15,2.3108462032809163e-15,1.1415654526865659e-16,3.653389174827263e-18,0.59119499828609479
0.0083333333333333332,1.8307390677644182,4.3635097048230092e-168,300.00000039293133,101324.99999999999,0.897739251049871,0.25157201976206872,5.0993644303420669e-19,0.15723277008012043,3.0736847341183597e-17,2.4671851100238635e-14,5.1670508940087913e-14,1.774781077939565e-15,5.5267795956954942e-17,0.59119521015773269
0.0085000000000000006,1.8307371207554495,4.3635097048246256e-168,300.00000257380293,101325.00000000003,0.897740205786154,0.25157113841662837,3.5776587011167421e-18,0.15723295845601873,2.1617870857675439e-16,1.7192899377576029e-13,4.7829841942161269e-13,1.302094382726548e-14,5.4754762714063089e-16,0.59119590312668902
0.0086666666666666663,1.8307280285046699,4.3635097048262419e-168,300.00002057549034,101325.00000000001,0.8977446643399402,0.25156700114302483,3.1205034156562622e-17,0.15723384273930793,1.927141446437776e-15,1.4635757794927349e-12,5.5510901431302145e-12,1.3788439706509673e-13,6.9718390083870519e-15,0.59119915611050577
0.0087499999999999991,1.8307110333919188,4.3635097048270393e-168,300.00007854831864,101325.0,0.8977529983673975,0.25155920091277628,1.3727571780699872e-16,0.15723550991259322,9.0840757814199203e-15,5.8729507799429361e-12,2.8815055768144618e-11,6.9213616958333199e-13,3.921397584498973e-14,0.59120528913920189
0.0087916666666666664,1.8306910003360961,4.363509704827445e-168,300.00018639117309,101325.0,0.897762822353386,0.25154989774140135,3.9333794666084352e-16,0.15723749828614222,2.8523803587008803e-14,1.4486471987219264e-11,8.8011345922666771e-11,2.1378221774407785e-12,1.2818267448764617e-13,0.59121260386766383
0.0088333333333333319,1.8306530523982893,4.3635097048278441e-168,300.00048982890166,101325.00000000001,0.8977814322055964,0.25153200236565804,1.3313778587771241e-15,0.15724132299308058,1.0713204511139642e-13,3.9771840009031899e-11,3.0862983054282085e-10,7.7661073473615665e-12,4.8517207136491322e-13,0.59122667428450004
0.0088541666666666664,1.8306215549993352,4.3635097048279251e-168,300.00084793407461,101325.0,0.8977968792780426,0.25151685674034302,2.8825798257352227e-15,0.15724455989906747,2.4754702225017007e-13,7.0764804264436178e-11,6.4453932899235364e-10,1.6714103542451475e-11,1.0669565659080847e-12,0.59123858262725382
0.008895833333333332,1.83051246811338,4.3635097048284024e-168,300.00283305633673,101325.0,0.8978503822153245,0.25146235322612881,1.6008682143407103e-14,0.15725620737855708,1.536204096995741e-12,2.5165360944812661e-10,3.3150671604689047e-09,9.3288245969873776e-11,6.1794338107521737e-12,0.59128143572757341
0.0089166666666666665,1.8304224332195469,4.3635097048286057e-168,300.00531651997261,101325.0,0.8978945457011067,0.25141504384539942,3.9918786968681344e-14,0.15726631619804338,3.9921962054910819e-12,4.8753907414753079e-10,7.7504117081476484e-09,2.2787902861777917e-10,1.5338231828395914e-11,0.5913186314713571
0.0089374999999999993,1.8302975905156467,4.3635097048334736e-168,300.01005294809607,101325.0,0.8979557901503924,0.25134588675379488,1.0209820787709852e-13,0.15728109110972946,1.0552608106045025e-11,9.5151438278060364e-10,1.8233180607622823e-08,5.6022278535444571e-10,3.8292412418895785e-11,0.59137300234261092
0.008958333333333332,1.83012801490183,4.3635097048339687e-168,300.01908699625096,101324.99999999999,0.8980389927536755,0.2512447924716637,2.6629487584510839e-13,0.15730268425266988,2.8238488553647071e-11,1.8641144984058942e-09,4.3007664708237688e-08,1.3805431507637229e-09,9.5820527503888107e-11,0.5914524768990187
0.0089791666666666665,1.8299047889694395,4.3635097038033232e-168,300.03632025856501,101325.0,0.8981485425228563,0.25109701300185444,7.0526960126293824e-13,0.15733423812225122,7.6245557015050896e-11,3.6590672352827271e-09,1.0155435865213644e-07,3.4039695386078073e-09,2.3999458631586338e-10,0.59156863994155362
0.0089999999999999993,1.829625560215679,4.3635097034383822e-168,300.06919985946172,101325.0,0.898285613754268,0.25088099372225364,1.8924735149392425e-12,0.15738033812041802,2.0721817893724134e-10,7.1892793665732506e-09,2.3989529755273655e-07,8.3903143352051413e-09,6.0129590507819404e-10,0.59173841187203047
0.0090104166666666666,1.8294712785167153,4.3635096956362657e-168,300.09683736602818,101324.99999999999,0.8983613674118741,0.25073557839715116,3.2719354187441244e-12,0.15741134970284335,3.5808876819121625e-10,1.0234069678568515e-08,3.7975632420020551e-07,1.3616070199620978e-08,9.8597366729652319e-10,0.59185266694620708
0.0090208333333333321,1.8293191670491336,4.3635097691000069e-168,300.13702922814326,101324.99999999999,0.8984360680007628,0.2505566024512374,5.703610496361821e-12,0.15744949062703992,6.2619017280106456e-10,1.4749677963482097e-08,6.148879555219621e-07,2.2675147328202645e-08,1.6602102784403712e-09,0.59199325231683775
0.0090312499999999993,1.8291869276847565,4.3635107670819074e-168,300.19548427528008,101325.0,0.8985010197124956,0.25033633094759528,1.0025357288119156e-11,0.15749638571815774,1.1018990818479167e-09,2.1446001025240929e-08,1.0101419377471689e-06,3.8377534160356901e-08,2.8418560945059093e-09,0.59216620941499343
0.0090364583333333338,1.8291393419506996,4.3635115407319673e-168,300.23467476951123,101325.00000000001,0.8985243946184189,0.25020713398380473,1.3476394836654941e-11,0.15752386229198459,1.4778008647460177e-09,2.6006817228072168e-08,1.3086954688226908e-06,5.0545736444916996e-08,3.7661369004005343e-09,0.59226761321877419
0.0090416666666666666,1.8291130916779057,4.363514571943829e-168,300.28277349143355,101324.99999999999,0.8985372897534393,0.25006304149666514,1.8171324060372141e-11,0.15755447747284276,1.9912113892047833e-09,3.1668162351706206e-08,1.7088524012089413e-06,6.7184352706251539e-08,5.0380392000814221e-09,0.59238066627815389
0.0090468749999999994,1.8291167480043855,4.3635786602007798e-168,300.34180739647667,101324.99999999997,0.8985354937100237,0.24990234155101901,2.4577724073246112e-11,0.15758858202745721,2.6917806635689816e-09,3.8695206196377379e-08,2.2451512803166188e-06,8.9936025070822824e-08,6.7881856863169816e-09,0.59250669313446802
0.0090520833333333321,1.8291612625174378,4.3637119655051745e-168,300.4142650521427,101325.00000000001,0.8985136270366052,0.24972312759340232,3.3328789113999345e-11,0.15762656315312909,3.6472139483416061e-09,4.7416818544970267e-08,2.9638454242669991e-06,1.2104624187562657e-07,9.1961957174346723e-09,0.59264716406824558
0.0090572916666666649,1.8292605580535162,4.3640062234067852e-168,300.5032017324757,101325.00000000001,0.8984648542329509,0.24952327714734002,4.5289720633149651e-11,0.15766884724650626,4.9498758247297346e-09,5.8240771838929848e-08,3.9268596037613782e-06,1.6358401382913333e-07,1.2509002131742509e-08,0.59280370941759675
0.0090624999999999994,1.8294322587643881,4.3646082595005246e-168,300.61236833621905,101325.0,0.898380529275876,0.24930042848894288,6.1643528718235744e-11,0.15771590248334966,6.7258462074045138e-09,7.167252068570573e-08,5.2170723354344116e-06,2.217429808433927e-07,1.7065971121831233e-08,0.5929781346864097
0.0090729166666666666,1.830059836857284,4.3769954042480888e-168,300.90521371481543,101325.0,0.898072450102727,0.24877801136831826,1.1233845512502008e-10,0.15782583253994051,1.2212587899681252e-08,1.0822601404075237e-07,9.1102520883583522e-06,4.0204658019725477e-07,3.1305944146585568e-08,0.5933864919361882
0.0090833333333333321,1.8312335895347809,4.3575657012156112e-168,301.33131792818864,101325.00000000001,0.8974968194598221,0.2481357754423201,2.0471744518853797e-10,0.15796021057031384,2.1933924337129107e-08,1.6234649463647179e-07,1.5640670177473303e-05,7.1414445349589467e-07,5.6211010297262523e-08,0.59388741847658844
0.0090885416666666649,1.8321405057216842,4.3323226152299748e-168,301.61706538196057,101325.0,0.8970525555319943,0.24775938547002485,2.8080882357515728e-10,0.15803847861687864,2.9648176506131629e-08,1.9915976409309166e-07,2.0563617252840575e-05,9.5567742000331407e-07,7.5651782572101178e-08,0.59418031187789166
0.0090937499999999994,1.8333475089809104,4.2252419224714647e-168,301.96779436041112,101325.0,0.8964619719974243,0.24734002675894859,3.870725279798019e-10,0.15812518895618299,4.0224568221967948e-08,2.447890914914951e-07,2.7147846300021439e-05,1.2854116131470037e-06,1.0234568569501273e-07,0.59450596328053729
0.0090989583333333339,1.8349333352749087,3.7917049802753107e-168,302.39824378993228,101325.0,0.8956872122935183,0.2468729206727758,5.37387697419485e-10,0.15822110838409298,5.4736354827682071e-08,3.0132502832825447e-07,3.5949233459406969e-05,1.7353902012774862e-06,1.3897717660453116e-07,0.59486779074352303
0.0091041666666666667,1.8369955677416416,2.4351262613580032e-168,302.92646263481606,101325.0,0.8946817038058563,0.24635280439327217,7.5309634143388435e-10,0.15832701980659705,7.4678739273081023e-08,3.7134332319178268e-07,4.770661485432525e-05,2.3491787280076405e-06,1.8920849511613349e-07,0.59526948402289448
0.0091093749999999994,1.8396548560434931,-4.2012689935652536e-168,303.57453164834737,101325.0,0.8933884090820038,0.24577389940373062,1.0687961410162894e-09,0.15844369939161737,1.0214986969069761e-07,4.5801222338216488e-07,6.3400075576649888e-05,3.1859277895977018e-06,2.5802428525530866e-07,0.59571499594611121
0.0091145833333333322,1.8430599852241363,-2.371515047307207e-167,304.36942978001321,101325.00000000001,0.8917378376189198,0.24512988474723413,1.5438886788863577e-09,0.15857188306426873,1.4012140119476582e-07,5.6522087268851975e-07,8.4326590205734795e-05,4.3258121847192617e-06,3.521891641680341e-07,0.5962085207107799
0.0091197916666666649,1.8473939192627487,-9.6601792006544534e-167,305.34406704423247,101325.00000000001,0.889645846219827,0.24441387826524089,2.2870019811510927e-09,0.15871221880930123,1.9285150747407965e-07,6.9773166797375246e-07,0.00011219741270571922,5.8772677074838044e-06,4.8084883422460955e-07,0.59675445452603304
0.0091249999999999994,1.852880937181743,-2.8549893918996702e-166,306.53850475281689,101325.00000000001,0.8870112992422207,0.24361843006530434,3.5097508181448425e-09,0.15886520038725588,2.6652982766359764e-07,8.61359197954488e-07,0.00014926223837987633,7.9865322728352734e-06,6.5630852729559076e-07,0.59735733306948324
0.0091302083333333339,1.8597949531694122,-6.5631803059055795e-166,308.00137999653236,101324.99999999999,0.8837137263429743,0.24273553368895537,5.6480624122671195e-09,0.15903107720005336,3.7030858827406646e-07,1.0631777964569325e-06,0.00019846553330486993,1.0850048472336081e-05,8.9502136111174756e-07,0.59802173937340575
0.0091354166666666667,1.868469054368818,-1.4881869831114372e-165,309.7915420423268,101325.00000000001,0.8796112118400526,0.2417566617894901,9.6391319776618108e-09,0.15920973434461569,5.1798979800097081e-07,1.3117587136295972e-06,0.00026364025037650495,1.4730217670580826e-05,1.2188084235059328e-06,0.59875217520177992
0.0091406249999999994,1.8793061818541081,-3.4289134653437346e-165,311.97989066317137,101324.99999999997,0.8745388835440235,0.24067283443845666,1.7553361451268798e-08,0.15940053674349011,7.3084579648282663e-07,1.6174364514984634e-06,0.00034974296470114216,1.9974630933321107e-05,1.6563031900811805e-06,0.59955288908361914
0.0091458333333333322,1.8927906930625285,-7.0886444268787248e-165,314.65137536960373,101324.99999999997,0.8683085441280567,0.23947472918196247,3.4020602111282232e-08,0.15960213232313517,1.0424206216354781e-06,1.9926021955347194e-06,0.00046313159437621446,2.7037878389223207e-05,2.2445508313345299e-06,0.60042765542788634
0.009151041666666665,1.9095002342450278,-1.2451718048639867e-164,317.90706252513542,101325.0,0.8607102017847,0.23815284219976449,6.9383786000611782e-08,0.15981221266870563,1.506808921052803e-06,2.4520213634921334e-06,0.00061188141932394871,3.6502712343498374e-05,3.0305767086915931e-06,0.60137950220908332
0.0091562499999999995,1.9301168566017863,-2.0654010867950252e-164,321.86609338551006,101325.0,0.8515164909035081,0.23669770868071746,1.4646821779047688e-07,0.16002723711110689,2.2130046286618564e-06,3.013174149781074e-06,0.00080612594974473044,4.9092754188831331e-05,4.0725406091356259e-06,0.6024103903166369
0.009161458333333334,1.9554355470686695,-3.0453998647712034e-164,326.66722554243717,101324.99999999999,0.8404911816153241,0.23510018687210135,3.1455727063712169e-07,0.16024213978030033,3.3096261686617276e-06,3.6966268666410101e-06,0.0010583951121181938,6.5661143543195566e-05,5.439790200205037e-06,0.60352085649143083
0.0091666666666666667,1.9863672285270892,-4.2107923530510713e-164,332.46945755373315,101324.99999999999,0.827403065541696,0.23335180310644826,6.7687678713932771e-07,0.16045005989725883,5.0466354577955684e-06,4.5264659309613067e-06,0.0013839032172371913,8.712883340009081e-05,7.2107280797038185e-06,0.60470964423939977
0.0091718749999999995,2.0239317864013158,-4.2100021291285939e-164,339.45097570012399,101324.99999999999,0.8120463079417618,0.23144514359006971,1.4415417976662136e-06,0.16064216096069434,7.8428030185643758e-06,5.5308789719699323e-06,0.0018007131801722348,0.000114336989174491,9.46702104065604e-06,0.60597336303506033
0.0091770833333333322,2.0692349741371943,-4.2093082556743891e-164,347.80536150083327,101325.00000000001,0.7942676184844969,0.22937426293811794,3.0095280038893556e-06,0.16080762430369971,1.2387025625725815e-05,6.7430676271636835e-06,0.0023296739369392276,0.00014778234696267702,1.2282625008026366e-05,0.60730623422801577
0.009182291666666665,2.1234217823265271,-4.2089212365314536e-164,357.73376830526513,101324.99999999999,0.7739989995348268,0.22713506159270372,6.1142012648209089e-06,0.16093389702444894,1.9772462523441693e-05,8.2028425194979785e-06,0.0029940033610975796,0.00018724269553181642,1.5706975529152482e-05,0.6086999988443812
0.0091874999999999995,2.18759947062801,-4.2087198929048578e-164,369.43186334410876,101325.00000000001,0.7512921616071557,0.22472557007979246,1.2020841962455934e-05,0.16100722311196694,3.1636574895737318e-05,9.9594814387885639e-06,0.0038183891746972863,0.00023138662051281435,1.9744187088295932e-05,0.61014406992764514
0.009192708333333334,2.2627282650106277,-4.2086741565136474e-164,383.07113674889166,101325.0,0.7263471978217868,0.222146077120563,2.2776450020393065e-05,0.16101339427452555,5.0233714872643088e-05,1.207667067752355e-05,0.0048275400173126443,0.00027757228396171299,2.4334158262465532e-05,0.61162599530980399
0.0091979166666666667,2.3494887967904599,-4.2086611666022541e-164,398.77606554866645,101324.99999999999,0.6995250781753061,0.21939906150455132,4.1468085044268187e-05,0.16093857845029128,7.8317105182898079e-05,1.4640454159392096e-05,0.0060442722727112146,0.00032207944453973496,2.934502028656598e-05,0.61313223766323333
0.0092031249999999995,2.4481514435886602,-4.2086593423218692e-164,416.60138608473557,101325.0,0.6713336047624388,0.21648893762532992,7.240943742466854e-05,0.16077009811231682,0.0001187068365684454,1.7770890546075848e-05,0.0074874488592349868,0.00036086807306948333,3.4585303405982482e-05,0.61464917486210358
0.0092083333333333323,2.5584857029876207,-4.2086590447442178e-164,436.51599669091581,101325.0,0.6423824573231512,0.21342168617240895,0.00012115151992133971,0.16049713993576761,0.00017353509258134593,2.1637478007361391e-05,0.0091702712133119608,0.00039062748693307817,3.9835978153987441e-05,0.61616411512291447
0.009213541666666665,2.679744898285509,-4.2086580743823109e-164,458.39960933360686,101324.99999999999,0.6133144737721867,0.21020447877299089,0.00019423364791891089,0.16011144960177853,0.00024338125994534079,2.6477574214235545e-05,0.011099385035078548,0.00040961763058755269,4.489119402260829e-05,0.61766608528346334
0.0092187499999999995,2.8107375975309998,-4.2086569617006577e-164,482.05425090185315,101325.0,0.5847313291639739,0.20684538539659489,0.00029866860028720914,0.1596079724111415,0.00032668840088337662,3.2616509846461606e-05,0.01327495169189131,0.00041789160355575083,4.9591345696670393e-05,0.61914623404010294
0.009223958333333334,2.9499645139343835,-4.2086557455137344e-164,507.22714675777081,101325.0,0.5571342715384318,0.20335318209103787,0.00044126212979826962,0.15898522635810663,0.00041979658950889618,4.0488189780795092e-05,0.0156914733385514,0.00041688656752409791,5.3837778241107726e-05,0.6205978469574509
0.0092291666666666668,3.0957796872500314,-4.2086544905123349e-164,533.63803592536522,101325.00000000001,0.5308925362224965,0.1997372041880611,0.00062793965869523062,0.15824516488543572,0.00051762801805592179,5.0655417365042905e-05,0.018339008026874,0.00040871916044851709,5.7589420177626213e-05,0.62201609122488688
0.0092343749999999995,3.2465371420055487,-4.2086532225727766e-164,561.00427688372054,101325.0,0.5062398047831468,0.19600716739137483,0.0008632465442379554,0.15739247158436784,0.0006147373018333197,6.382926801230552e-05,0.021204501487617516,0.00039555992363286434,6.0848941211263127e-05,0.62339763755771216
0.0092395833333333323,3.4007007948067698,-4.208651967571377e-164,589.0598653612725,101324.99999999999,0.48329048258785684,0.19217291326739575,0.0011501125676977534,0.15643346605496686,0.00070632519158853502,8.0886141837302494e-05,0.024273112215629212,0.00037926843146876169,6.3646578702922747e-05,0.62474026955071293
0.009244791666666665,3.5569125171189038,-4.208650738446295e-164,617.56739512674017,101325.0,0.4620654344599356,0.18824409267183362,0.0014898765759247135,0.15537491217962765,0.00078892649965251632,0.00010287987735176962,0.027529472072790925,0.00036127339895175971,6.6026518416476611e-05,0.62604254020545058
0.0092499999999999995,3.7140237700403849,-4.208649561073848e-164,646.3238079214176,101324.99999999999,0.4425190652105731,0.18422984202608744,0.0018824999569258811,0.15422298044915572,0.00086068483239946979,0.00013104522159224549,0.030958812316900539,0.00034259813470894956,6.8037364162199052e-05,0.62730349969806753
0.009255208333333334,3.8711001396324187,-4.2086484225158772e-164,675.16147944567956,101325.0,0.4245631130592472,0.1801385167015547,0.0023268743271806793,0.15298250410203748,0.00092128385414567168,0.00016678872364525192,0.034547866313047307,0.00032394060388849736,6.9726327339822067e-05,0.62852249904716051
0.0092604166666666668,4.0274081042538308,-4.2086472839579065e-164,703.94621764970736,101324.99999999999,0.4080853698177524,0.17597752915204545,0.0028211401597438611,0.15165656329919266,0.00097167062418255341,0.00021166405695331004,0.038285475416019808,0.00030575700414788232,7.1136142154729982e-05,0.62969906414555976
0.0092656249999999996,4.1823917383033473,-4.2086461971525708e-164,732.5734908130687,101325.0,0.39296326788067737,0.17175331204997921,0.0033629607438560474,0.15024636527520904,0.0010137006970083633,0.00026733070251555303,0.042162867666108238,0.00028833013327289706,7.2303743345160127e-05,0.6308328289887053
0.0092708333333333323,4.3356450417093866,-4.2086451620998702e-164,760.9638684574328,101325.0,0.3790730810897159,0.16747140138641439,0.0039497247482324378,0.14875135975551301,0.0010497954574119771,0.00033549731339672614,0.046173626685953408,0.00027182041209411045,7.3259981307677191e-05,0.6319235142596763
0.0092760416666666651,4.4868837255239686,-4.208644101170852e-164,789.05834355254876,101324.99999999999,0.36629572426258244,0.16313661757480297,0.0045786728660976127,0.1471695242609132,0.0010826588046310677,0.00041785330966168219,0.05031340326563645,0.00025630292650744474,7.4029890365850688e-05,0.63297093710138375
0.0092812499999999996,4.6359187812328315,-4.2086430919944689e-164,816.81394665229845,101325.00000000003,0.35452008565026705,0.15875331474126897,0.0052469576194013306,0.14549776060452374,0.0011150670690059609,0.00051599383710279579,0.054579439352614431,0.00024179432263980052,7.46332100377732e-05,0.63397503924340515
0.0092864583333333341,4.7826330551011331,-4.2086421345707207e-164,844.19987047117286,101325.0,0.3436446626653472,0.15432566736598849,0.0059516517253857554,0.14373235397461134,0.0011497262229282362,0.00063134393292731215,0.058969976464613903,0.00022827244312602265,7.5084984860908417e-05,0.634935922885558
0.0092916666666666668,4.9269613018335274,-4.2086412030232901e-164,871.19419198012247,101325.0,0.33357808630544417,0.14985796639058704,0.0066897218577571032,0.14186945563815584,0.0011891817973534967,0.0007650875979303295,0.063483613676830433,0.00021569065501716601,7.5396149309440728e-05,0.6358538862370593
0.0092968749999999996,5.0688737326011806,-4.2086402844140183e-164,897.78119696036242,101325.0,0.3242389549576708,0.14535490152101882,0.0074579833448401465,0.13990555819515182,0.0012357655628755558,0.00091810666909684577,0.068118669474780319,0.00020398820070650778,7.5574054585643966e-05,0.63672945297694428
0.0093020833333333323,5.2083628220462144,-4.208639391681064e-164,923.94926602716555,101325.0,0.31555526708448367,0.14082181133770269,0.0082530488664212774,0.137837938450562,0.0012915654781464458,0.0010909331812502599,0.072872590260220166,0.00019309753768818403,7.5622924303441892e-05,0.63756339196370537
0.0093072916666666651,5.3454330262290632,-4.2086385118862684e-164,949.68925948031392,101324.99999999999,0.3074636447297397,0.13626488735548373,0.0090712814190290689,0.13566504783502878,0.0013584092045134063,0.0012837175542734145,0.077741437740264596,0.00018294940607451745,7.5544243725095072e-05,0.63835672524160736
0.0093124999999999996,5.4800930327449402,-4.2086376709059491e-164,974.99333144385719,101325.0,0.29990847064228165,0.13169132222888491,0.0099087591242711659,0.13338683446267605,0.0014378552402448761,0.0014962136418046087,0.082719478216232711,0.00017347619796671991,7.5337097097446241e-05,0.63911072379082157
0.0093177083333333341,5.6123501758233125,-4.2086368558019474e-164,999.85410481556153,101324.99999999999,0.2928410146318307,0.12710939597636967,0.010761256988341898,0.13100498481957215,0.0015311888303804293,0.0017277805577841847,0.087798888711698331,0.00016461405845502402,7.4998472740996674e-05,0.63982689158465722
0.0093229166666666669,5.7422066780446439,-4.2086360665742631e-164,1024.2641431638863,101324.99999999999,0.2862185935895063,0.12252849755525773,0.011624248484554083,0.12852307700707769,0.0016394221531566152,0.0019774003276520173,0.092969587551700358,0.00015630398670982249,7.4523557575573499e-05,0.64050693937631609
0.0093281249999999996,5.8696544469994603,-4.2086352773465789e-164,1048.2151322270456,101325.00000000001,0.2800039310434665,0.11795908052741376,0.012492928146317504,0.12594664038885553,0.0017633001596293735,0.0022437099417991512,0.09821919240834405,0.0001484919323439042,7.390604233152745e-05,0.64115275045296527
0.0093333333333333324,5.9946755129136937,-4.2086345139952121e-164,1071.6980289368521,101324.99999999999,0.2741643505183738,0.11341256010467929,0.013362253498854592,0.12328312328025848,0.0019033153876500642,0.002525046026756299,0.10353309619937275,0.0001411269266435604,7.313845711686517e-05,0.64176634011866807
0.0093411458333333315,6.1776879202625983,-4.2086334013135589e-164,1106.0318881371561,101324.99999999999,0.266042302410929,0.10669452378124201,0.014650846259740299,0.11916574127956442,0.002142694156992587,0.0029691272984495613,0.11154857803080423,0.00013087094364861606,7.1699237090863888e-05,0.64262591901246746
0.0093489583333333324,6.3551897185219905,-4.2086323145082232e-164,1139.2884363262731,101325.00000000001,0.2586116843087207,0.10009715365738961,0.015911662671551169,0.11492010325806554,0.0024175780025733552,0.0034345732684601484,0.11960229538816625,0.00012141582520604144,6.9892059659725484e-05,0.64342532586892809
0.0093567708333333333,6.5270536182041319,-4.2086312665173638e-164,1171.4394218330181,101325.0,0.25180217793240295,0.093664585499747849,0.017127155435054671,0.11059017563234189,0.0027264041606750791,0.0039135446037255875,0.12762669077984046,0.00011268458414727701,6.769420406509511e-05,0.6441710651004019
0.0093645833333333324,6.6931377828878675,-4.2086302444028219e-164,1202.4586830229159,101325.0,0.24555393437415796,0.087440061068086508,0.018280734086132153,0.10622367113945537,0.003066561399348201,0.0043980047729602727,0.13555198202857152,0.00010461072766165421,6.5090017630484653e-05,0.64486928476015393
0.0093723958333333315,6.8533015814912082,-4.2086292481645975e-164,1232.3242346766494,101325.00000000001,0.2398152621363495,0.081463944382728276,0.019357447472488926,0.10186948909531154,0.0034346136022182024,0.0048801159810695216,0.14330957809764935,9.7141660624021779e-05,6.207540945144026e-05,0.64552559429845868
0.0093802083333333324,7.007420918533712,-4.2086282389882144e-164,1261.020147861426,101325.0,0.23454082946646246,0.075771943316460727,0.020344568004216426,0.097575238965287928,0.0038265330445088892,0.0053525729200265913,0.1508352893726492,9.0236153018682707e-05,5.8661962823760105e-05,0.64614495626100787
0.0093880208333333333,7.1554013590785708,-4.2086272556881488e-164,1288.5379957866221,101325.0,0.2296903040918174,0.07039368908483809,0.021232025587850367,0.093385063951937838,0.0042379265203403658,0.0058088591094029012,0.15807204643070993,8.3860948659221965e-05,5.4880009427692388e-05,0.64673164835683361
0.0093958333333333324,7.2971879866785807,-4.2086262853262419e-164,1314.8777538219497,101325.0,0.22522735011136652,0.065351769964622136,0.022012662058202064,0.089337918432920049,0.0046642409480709525,0.0062434201880730168,0.16497193704105251,7.7987738882080178e-05,5.0780029718958392e-05,0.64728928359845828
0.0094036458333333316,7.4327715365619911,-4.2086253537788113e-164,1340.0481302884568,101324.99999999997,0.22111890630382416,0.060661255340586175,0.022682300349878247,0.085466380503384537,0.0051009390715990354,0.0066517569739123318,0.17149747338248958,7.2590797572405982e-05,4.6431915818748972e-05,0.64782087166475899
0.0094114583333333324,7.5621908426366549,-4.2086244351695395e-164,1364.0663710656747,101325.00000000001,0.21733467809367446,0.056329691104780158,0.02323964285733927,0.081796011552433878,0.00554364069443681,0.0070304475560431035,0.17762209515765964,6.7645314974674049e-05,4.1921937767470123e-05,0.64832890382456509
0.0094192708333333333,7.6855320052800522,-4.2086235165602676e-164,1386.9576257538065,101325.0,0.21384678521483552,0.052357504245434124,0.02368602818602333,0.078345218236021794,0.0059882293369411836,0.0073771116949911215,0.1833299884822461,6.3126369319778039e-05,3.7347632115002906e-05,0.64881544581690764
0.0094270833333333325,7.802924917765786,-4.2086226238273133e-164,1408.7539871851886,101325.0,0.21062951763276044,0.048738726675053218,0.024025083953200813,0.075125533477996359,0.0064309274076946379,0.0076903324289483788,0.18861534957859505,5.9008428255671744e-05,3.2811197444729594e-05,0.64928222685281112
0.0094348958333333316,7.9145378913987594,-4.2086217440325177e-164,1429.4933223634398,101325.0,0.20765916263155068,0.045461936282086265,0.024262315784554119,0.072142213082564827,0.0068683446545174691,0.0079695494372539841,0.19348124602426356,5.5265252639323639e-05,2.8412246773742179e-05,0.64973071723534681
0.0094427083333333325,8.0205711163247777,-4.2086208901140397e-164,1449.2180055563722,101325.0,0.20491387544942807,0.042511314703248093,0.024404670302970981,0.069395040835117272,0.0072975050251620349,0.008214937006717677,0.19793823009303099,5.1870075416347785e-05,2.4240869032575707e-05,0.65016219108930406
