z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,3.1686274888547841,1.3468597842487331e-242,300.0,101325.0,0.7505495597984602,0.38659789203281231,5.4117337976586782e-17,0.12886598906873675,0.0,1.8723450471050335e-16,0.0,2.5200530625417364e-17,9.4206540554465309e-17,0.48453611889845055
0.002166666666666667,3.1686274888548267,1.3468597842179622e-242,299.99999999999994,101324.99999999999,0.7505495597984608,0.38659789203281192,4.5789045505959188e-21,0.12886598906873684,0.0,1.7726668817273794e-16,0.0,3.8844335324506151e-17,9.4216245186313739e-17,0.484536118898451
0.003666666666666667,3.1686274888548334,1.3468597841966611e-242,300.00000000000006,101325.0,0.7505495597984613,0.38659789203281131,4.8982695357725004e-21,0.12886598906873692,1.6163840290254427e-19,1.7062616954969517e-16,0.0,5.066314339691405e-17,9.4223565226411602e-17,0.48453611889845144
0.0051666666666666666,3.1686274888549875,1.3468597841753583e-242,300.00000000000017,101325.0,0.7505495597984768,0.38659789203279682,5.220163252361188e-21,0.12886598906873983,2.0303474244136272e-19,1.6423537806697021e-16,0.0,6.3387521280719373e-17,9.4231889766137523e-17,0.48453611889846299
0.0062916666666666676,3.1686274888573092,1.3468597841593826e-242,300.00000000000034,101325.0,0.750549559798734,0.38659789203256023,5.0884388765265191e-21,0.12886598906878796,1.9887842027616458e-19,1.5957897289105286e-16,0.0,7.2692306048439415e-17,9.4238691676521566e-17,0.48453611889865156
0.007000000000000001,3.1686274888790527,1.3468597841493227e-242,300.00000000000409,101325.0,0.7505495598014125,0.38659789203009298,4.9969142050317716e-21,0.12886598906929558,1.9537094878725486e-19,1.5670840946666137e-16,0.0,7.8445974886555351e-17,9.4243201909102846e-17,0.48453611890061116
0.0076666666666666671,3.1686274890776316,1.3468597841398547e-242,300.00000000014944,101324.99999999999,0.7505495598373368,0.38659789199680478,4.9243633601116843e-21,0.12886598907629521,1.9253147106088839e-19,1.5442734003443973e-16,0.0,8.3835372205373818e-17,9.4248285516858822e-17,0.48453611892689979
0.0080000000000000002,3.1686274894519446,1.3468597841351211e-242,300.00000000236366,101325.00000000003,0.7505495600714891,0.38659789177710391,5.125326366053473e-21,0.12886598912368183,1.9976066010249656e-19,1.6020876034933497e-16,0.0,8.7975975216474204e-17,9.4268907722351577e-17,0.48453611909921396
0.0083333333333333332,3.1686274853299099,1.3468597841303859e-242,300.00000004808516,101325.0,0.7505495626432417,0.38659788931632794,1.1247267781515847e-20,0.1288659896634152,4.2626670586325065e-19,3.3573193540405533e-16,5.7691207598669042e-16,1.417809272805877e-16,9.4960711428858915e-17,0.48453612102025567
0.0085000000000000006,3.1686274453455892,1.3468597841280182e-242,300.00000040785005,101325.0,0.7505495748103991,0.38659787734815088,7.7540457235975997e-20,0.12886599230684226,3.119388318897513e-18,2.0082406396633232e-15,8.1460382377140914e-15,8.199054311349314e-16,1.0475721429723297e-16,0.48453613034499582
0.0086666666666666663,3.1686271162734019,1.3468597841256473e-242,300.00000430224003,101325.0,0.7505496582599456,0.38659779199901151,1.3270931798927015e-18,0.12886601119410451,6.5109633453287613e-17,2.3586894471509945e-14,1.4111165806865517e-13,1.3443453803555583e-14,2.9356689292390794e-16,0.4845361968067054
0.0087916666666666664,3.1686255314567018,1.3468597841238657e-242,300.00003233226084,101324.99999999999,0.7505500386007614,0.38659737944861405,2.6937825139050555e-17,0.12886610251504543,1.6200504900648608e-15,2.0823584275383981e-13,1.6860269512890914e-12,1.6921359883824987e-13,2.6995916023134477e-15,0.48453651803427272
0.0088541666666666664,3.1686222116435601,1.3468597841229733e-242,300.0001238006671,101325.0,0.7505508254463267,0.38659644925192882,3.1060341368417294e-16,0.12886630840121419,2.0129402959667017e-14,9.1768857444005798e-13,9.6471390076032744e-12,1.0156526612821391e-12,1.6269424913265399e-14,0.48453724233523987
0.0089166666666666665,3.1686124162083091,1.3468597841220792e-242,300.00055226721577,101325.0,0.7505531444183111,0.38659334370881354,3.5786277708568827e-15,0.12886699570744956,2.3817128339996849e-13,4.7835190236345825e-12,6.6971192508290291e-11,7.4183914592425485e-12,1.2283675212170404e-13,0.48453966050419922
0.008958333333333332,3.1685965745306999,1.3468597841214823e-242,300.001714914383,101325.00000000003,0.7505568993569901,0.38658724075916684,2.5824792562479317e-14,0.12886834630393895,1.7183826209551237e-12,1.6914925214265792e-11,3.0221643494585385e-10,3.4576614626005553e-11,5.9962117906764268e-13,0.48454441258084247
0.0089791666666666665,3.1685835511088523,1.3468597841211834e-242,300.00336712683884,101325.00000000001,0.7505599904653385,0.38658062390495235,8.9298900136029727e-14,0.12886981053582269,5.8570247939904225e-12,3.6465503570230384e-11,7.8333658095524293e-10,9.150305979569889e-11,1.6548878481529243e-12,0.48454956464031862
0.0089999999999999993,3.1685682291979416,1.3468597841208845e-242,300.00704844403197,101325.00000000001,0.7505636324363,0.38656885280201797,3.0721665131653389e-13,0.12887241507976954,2.0168098331845398e-11,8.4976359768888172e-11,2.2567637889667936e-09,2.7099483963700302e-10,5.1207741773655695e-12,0.48455872947988143
0.0090208333333333321,3.1685584306718608,1.3468597841205865e-242,300.01525085331417,101324.99999999999,0.7505659743340735,0.38654791179603853,1.0624341583707024e-12,0.12887704774324987,6.9631579265869481e-11,2.0533983377949932e-10,6.7669489201213807e-09,8.3501234457314843e-10,1.6503833482709936e-11,0.48457503256621254
0.0090364583333333338,3.1685715847580043,1.3468597841203626e-242,300.02801337649436,101325.0,0.7505628794939606,0.38652149948110653,2.8765683371991292e-12,0.12888288895488359,1.8647850697659571e-10,4.1259937683096435e-10,1.6244652524281342e-08,2.0461754174912596e-09,4.2104532956147034e-11,0.48459559262912294
0.0090468749999999994,3.1686098241031071,1.3468597841202135e-242,300.04305240975066,101324.99999999999,0.7505538369718581,0.38649531697304373,5.883181115029666e-12,0.12888867679823127,3.7708927249726726e-10,6.7865115069125166e-10,3.0697252212043906e-08,3.9320160134354019e-09,8.353588982346413e-11,0.48461597045429744
0.0090572916666666649,3.1686985983663405,1.3468597841200654e-242,300.06732604270502,101325.0,0.7505328239991595,0.38645893553954702,1.2167952840231303e-11,0.12889671442526068,7.7496635612823357e-10,1.1416401349557523e-09,6.0044137075365152e-08,7.8482431691170067e-09,1.7227868791951508e-10,0.48464428004175897
0.0090624999999999994,3.168777524699244,1.3468597841199904e-242,300.08505202649781,101324.99999999999,0.7505141360700102,0.38643543028931826,1.7947889524020123e-11,0.12890190367207138,1.1354140656912361e-09,1.501645051364404e-09,8.6057509864359504e-08,1.1387828731804695e-08,2.546497497879548e-10,0.48466256568361499
0.0090729166666666666,3.1690445288084095,1.3468597841198406e-242,300.13682956625468,101325.00000000001,0.7504509096078004,0.38637469164735316,3.7945813665761598e-11,0.1289152996514539,2.4073405261343928e-09,2.6211784233908241e-09,1.7832041820111953e-07,2.4239689575454991e-08,5.6043775752032969e-10,0.48470980051418278
0.0090833333333333321,3.1695382537849421,1.3468597841196891e-242,300.22039416607765,101325.00000000001,0.7503340079046193,0.38629030896946859,8.0238066336645107e-11,0.12893387875347881,5.0444561511038057e-09,4.5688681024451876e-09,3.6560244510433632e-07,5.096244868695323e-08,1.215205937932684e-09,0.48477538480339061
0.0090885416666666649,3.1699314726822259,1.3468597841196141e-242,300.28141113255782,101325.00000000001,0.7502409246319014,0.38623580052755963,1.1971062854142556e-10,0.1289458558630161,7.4285511103321309e-09,6.0829445102366763e-09,5.3154349731337978e-07,7.5129799219217114e-08,1.8227510300905347e-09,0.48481772148217045
0.0090937499999999994,3.1704735535718083,1.3468597841195376e-242,300.36115123687551,101325.00000000001,0.7501126380778894,0.38617069242440827,1.7935075123198508e-10,0.12896013273331827,1.1025106687797665e-08,8.1566023069623913e-09,7.8294076550699233e-07,1.1244039702173468e-07,2.7767366487387851e-09,0.48486825732331468
0.0090989583333333339,3.1712156225392394,1.3468597841194626e-242,300.46535389550399,101325.00000000001,0.7499370929511837,0.38609293118325699,2.7023546620118867e-10,0.12897713927801688,1.6443635509403283e-08,1.0996312681160968e-08,1.1637518009267106e-06,1.7006148780304017e-07,4.2744619765917804e-09,0.48492856374079185
0.0091041666666666667,3.1722255030641269,1.3468597841193877e-242,300.60151324116379,101324.99999999999,0.7496983256989267,0.38600006988670565,4.0975101469513926e-10,0.12899737939498504,2.4601439457663651e-08,1.4884468653968155e-08,1.7404837457757368e-06,2.5906873285265164e-07,6.6253080087995626e-09,0.48500050464486361
0.0091093749999999994,3.1735929915134928,1.3468597841193103e-242,300.77941099311874,101325.00000000001,0.7493752524831725,0.38588919522568205,6.2601585218016985e-10,0.12902144012529188,3.6879984751990925e-08,2.0207099696714161e-08,2.6136997790509484e-06,3.9657027410081312e-07,1.0314093983948948e-08,0.48508628635177858
0.0091145833333333322,3.1754367457950501,1.3468597841192337e-242,301.01180841951088,101324.99999999999,0.748940104038689,0.38575684237504582,9.6608448832402267e-10,0.12904999978750015,5.536206723400485e-08,2.7491546716767181e-08,3.93533612038468e-06,6.0897408656241583e-07,1.6099889128219668e-08,0.48518851360765947
0.0091197916666666649,3.1779132543984332,1.3468597841191563e-242,301.31534283611222,101324.99999999999,0.7483564183654486,0.38559889643166212,1.5121200511123641e-09,0.1290838334113566,8.3193259730706203e-08,3.7457557011948112e-08,5.9347036252747225e-06,9.369985254122857e-07,2.5169707311901912e-08,0.48531025112218634
0.0091249999999999994,3.1812284712497654,1.3468597841190788e-242,301.71168551265475,101325.0,0.7475764897595648,0.38541047948995372,2.4150285109004219e-09,0.12912381272521611,1.2513677180286821e-07,5.1086369275933754e-08,8.9574100945653136e-06,1.4433210259049657e-06,3.9376670058441723e-08,0.48545508903887008
0.0091302083333333339,3.1856528368938002,1.3468597841189998e-242,302.22903093283736,101325.0,0.7465381668595658,0.38518582312784488,3.9675739161782203e-09,0.12917089633994833,1.8843425731991573e-07,6.9713757044320989e-08,1.3523388057948079e-05,2.2241740358805578e-06,6.1607103358921642e-08,0.48562720924742131
0.0091354166666666667,3.191540549355282,1.346859784118919e-242,302.90400121707023,101325.0,0.745160901998114,0.3849181273311022,6.768624654563512e-09,0.12922610341364366,2.841613559480616e-07,9.5154707763152535e-08,2.0412941071802456e-05,3.426742750013575e-06,9.6342089642157087e-08,0.48583144714465426
0.0091406249999999994,3.1993540761807493,1.3468597841188383e-242,303.78406203759113,101325.0,0.7433409946033809,0.38459940897132694,1.2099919554858962e-08,0.12929046076857681,4.2940591487089046e-07,1.2986941508891793e-07,3.0793422656090819e-05,5.2748517237007838e-06,1.505071005883534e-07,0.48607334010336645
0.0091458333333333322,3.209694965224259,1.3468597841187558e-242,304.93055300593852,101324.99999999999,0.7409460682617689,0.38422034622835061,2.2798848412626021e-08,0.12936490906745754,6.5085963514648481e-07,1.7718245878363436e-07,4.6403944370129049e-05,8.1059462581205807e-06,2.3473692143037966e-07,0.48635914923569967
0.009151041666666665,3.2233419230089932,1.3468597841186718e-242,306.42242739063028,101324.99999999999,0.737809014485406,0.3837701302228862,4.5279854221303503e-08,0.1294501485263716,9.9092243078011264e-07,2.4156922818926778e-07,6.982120515389838e-05,1.2422211242019683e-05,3.6521376408478685e-07,0.48669583484906909
0.0091562499999999995,3.2412967140472158,1.346859784118586e-242,308.36075653361848,101325.00000000001,0.7337219846861606,0.38323634197100132,9.4172458451459758e-08,0.1295463999769331,1.5184117850597618e-06,3.2902547144392357e-07,0.00010483531002785782,1.8956498372157459e-05,5.6623987578744237e-07,0.48709095839407485
0.009161458333333334,3.2648373891245468,1.3468597841184994e-242,310.87395405604195,101325.0,0.7284315905218491,0.38260488168706613,2.0277038551592017e-07,0.12965305602392233,2.3478844192308537e-06,4.4753696574746867e-07,0.00015696808732795027,2.8746896434805901e-05,8.7362480802735502e-07,0.48755247548867037
0.0091666666666666667,3.2955761734167788,1.3468597841184112e-242,314.12346491294096,101324.99999999999,0.7216373552369574,0.38185998781551739,4.4593392563847466e-07,0.12976820581821841,3.6751162362984535e-06,6.0766681112476405e-07,0.0002341631237432821,4.3197895477158408e-05,1.3386871410828886e-06,0.48808837794292959
0.0091718749999999995,3.3355152841419682,1.3468597841183213e-242,318.30927074169301,101325.0,0.7129966588379435,0.38098439285239072,9.8843309188678252e-07,0.12988804526679917,5.8422523020718639e-06,8.2327970727884959e-07,0.00034765742163823959,6.4076236086947844e-05,2.0320027747221243e-06,0.48870614225520892
0.0091770833333333322,3.3870870686789818,1.3468597841182314e-242,323.67389346465092,101325.0,0.702140758519683,0.379959667481582,2.1820963275687599e-06,0.13000624179968051,9.4544173499567955e-06,1.112432797859972e-06,0.0005129941722276395,9.3346412708125389e-05,3.0447718612333418e-06,0.4894119564154652
0.009182291666666665,3.4531544989255103,1.3468597841181398e-242,330.50256741497572,101325.0,0.688707329708869,0.37876679622361098,4.7491747010138869e-06,0.13011340555830464,1.5575955447710955e-05,1.4984993237983543e-06,0.00075103448897014511,0.00013271656462251859,4.4838833437235209e-06,0.49020973965167541
0.0091874999999999995,3.5369352193765478,1.3468597841180482e-242,339.11599079670151,101324.99999999999,0.6723940153259274,0.37738699720799973,1.0102066349368705e-05,0.13019688809079721,2.6024081837691182e-05,2.0116910575359773e-06,0.0010886589369252769,0.00018280565923552936,6.4554339711211907e-06,0.49110005683182645
0.009192708333333334,3.6418026664056762,1.3468597841179608e-242,349.85110786560136,101325.00000000001,0.6530325416831135,0.37580273959781468,2.0847087617171536e-05,0.130241102453893,4.3718726968537225e-05,2.691363106865865e-06,0.0015586453039566303,0.00024205840994559878,9.0333315127508561e-06,0.49207916372518495
0.0091979166666666667,3.7709256433270308,1.3468597841178751e-242,363.02611267812995,101325.00000000001,0.6306720657703415,0.37399883243343729,4.1477713535468994e-05,0.13022837334294959,7.2903960147281007e-05,3.5898595478884656e-06,0.002198103913193692,0.0003059444020592199,1.2218166545185748e-05,0.49313855620858427
0.0092031249999999995,3.9267552299682551,1.3468597841177943e-242,378.89044941563526,101325.0,0.6056449181078234,0.3719633928968194,7.9154952941943232e-05,0.13014009609974309,0.00011885777038474149,4.7791194547608306e-06,0.0030451159500697596,0.00036728911591525084,1.5905563238072313e-05,0.49426540853143308
0.0092083333333333323,4.1104635504543783,1.3468597841177202e-242,397.56985453566205,101325.0,0.5785773413128543,0.36968850848129758,0.00014430621057069686,0.12995801556388095,0.00018665969659493472,6.3615181037494608e-06,0.0041340371174367844,0.0004181990683057299,1.9890091117184393e-05,0.49544402225269246
0.009213541666666665,4.3215356445457997,1.3468597841176536e-242,419.02592228045057,101325.00000000001,0.5503188206763112,0.36717051986944516,0.00025064016993017757,0.12966578585994962,0.00027902371549223549,8.4860395578816384e-06,0.0054909034715525835,0.00045281491371183184,2.3914290714647666e-05,0.49665791166964601
0.0092187499999999995,4.557711246000073,1.3468597841175937e-242,443.04940146474786,101325.0,0.5218020722787988,0.36441000254733585,0.00041424513216822882,0.12925103910580002,0.00039410726076398607,1.1369760686734421e-05,0.0071305343785553112,0.00046916860293196478,2.7739267052036561e-05,0.49789179394470595
0.009223958333333334,4.8153218344539734,1.3468597841175404e-242,469.29192236048408,101325.00000000001,0.4938866894299875,0.36141156746255459,0.00065180465747077126,0.12870751046429005,0.00052475596773499458,1.5323384617013069e-05,0.0090559127261816454,0.00046904436591330422,3.1197610582908072e-05,0.49913288336065476
0.0092291666666666668,5.0898789405246898,1.3468597841174913e-242,497.32250138580486,101325.0,0.4672455009889074,0.35818348505710712,0.00097844224883922911,0.12803610238426608,0.00065996345880615123,2.0778990238198128e-05,0.01125929645893696,0.00045636825456168946,3.4208031562241836e-05,0.5003713551156822
0.0092343749999999995,5.376694676757606,1.3468597841174472e-242,526.68770309851186,101325.0,0.4423205117053786,0.35473701579175437,0.0014059293876832906,0.12724413961087744,0.00078785979046713014,2.83181874944975e-05,0.013724326218629616,0.00043545868247657808,3.675975352619407e-05,0.50160019257709076
0.0092395833333333323,5.6713740941062936,1.3468597841174072e-242,556.9597865339714,101325.00000000001,0.4193377804771219,0.35108537339210827,0.0019417873344936276,0.12634312045894747,0.00089868614810391411,3.8698572189279831e-05,0.016428778173280749,0.00040997482585910963,3.8886087213366283e-05,0.5028146950078044
0.009244791666666665,5.9701205731380593,1.3468597841173697e-242,587.76690245519615,101324.99999999999,0.3983538333216207,0.3472424254289414,0.0025893714166452734,0.12534593021022297,0.00098656118556597378,5.2875206997233581e-05,0.019347748764891527,0.00038259535970273348,4.0641019885615255e-05,0.50401185140714733
0.0092499999999999995,6.2698683164767663,1.3468597841173339e-242,618.80650017215453,101325.00000000001,0.37930930690971204,0.34322138399955604,0.0033486596309229002,0.12426439287374673,0.0010497678125959522,7.2012330410684735e-05,0.022456878387960132,0.00035510360035615255,4.208352453162317e-05,0.50518971783991962
0.009255208333333334,6.5682874817879782,1.3468597841172998e-242,649.84624563975035,101325.0,0.3620758772949413,0.33903375120702428,0.0042173349970264472,0.12310758813168994,0.0010899836066847364,9.7479733102479174e-05,0.025735106897828045,0.00032859854347503634,4.3268939203365436e-05,0.50634688794396565
0.0092604166666666668,6.8637116414178365,1.3468597841172665e-242,680.71724027239395,101325.0,0.34649147732845786,0.33468868217403541,0.005191817974709018,0.12188096840283741,0.001111077304275747,0.00013082908813089405,0.029166579424391943,0.00030369751965712659,4.4245186318385857e-05,0.507482102925644
0.0092656249999999996,7.1550285182528413,1.3468597841172357e-242,711.3035355566717,101325.0,0.33238397500871375,0.33019279572897797,0.0062680550700767359,0.12058611533745227,0.0011179543322205037,0.00017374800190462125,0.032741577323732354,0.0002806937712935131,4.5051797102219522e-05,0.50859400863723991
0.0092708333333333323,7.4415623309620402,1.3468597841172049e-242,741.53073733762551,101324.99999999999,0.3195855987599121,0.32555036468756338,0.0074420080479570914,0.1192209338474938,0.0011156939804393819,0.00022799291807136055,0.036456574440086757,0.00025967053965103841,4.5720341928054897e-05,0.50968104119680913
0.0092760416666666651,7.7229643362158402,1.3468597841171749e-242,771.35535756625382,101325.00000000001,0.30794076937479625,0.32076377405953593,0.0087098749904781034,0.117780115290194,0.0011090256871350019,0.00029530521597292546,0.040313636711125513,0.00024058141773660642,4.6275431621401265e-05,0.51074141119620042
0.0092812499999999996,7.9991192652338681,1.346859784117145e-242,800.75570247139376,101324.99999999999,0.2973096176202725,0.31583413520597831,0.010068110644288503,0.11625575360136028,0.0011020847718710336,0.00037731708544092523,0.04431940127957941,0.00022330572349717477,4.6735842119844133e-05,0.51177315584586436
0.0092864583333333341,8.2700696141359593,1.3468597841171175e-242,829.72451926719873,101325.0,0.2875688822358204,0.31076196583475935,0.011513316616526348,0.11463804264889026,0.0010983539257843325,0.00047545469994078084,0.048483832264790111,0.00020768553648758178,4.7115550147598605e-05,0.51277423292267355
0.0092916666666666668,8.5359566155204281,1.3468597841170908e-242,858.26330871783455,101325.0,0.2786113416458126,0.305547872508386,0.0130420598498312,0.11291601246247336,0.0011007047505894652,0.00059084596496225734,0.052818894258971009,0.00019354948028203075,4.7424598600036095e-05,0.51374263612590465
0.0092968749999999996,8.7969753930648107,1.3468597841170634e-242,886.37807210358778,101324.99999999999,0.2703445133313268,0.30019319469703631,0.014650662237540423,0.11107827765196261,0.0011114776429774857,0.00072423905689407669,0.057337235254899963,0.00018072720485087034,4.7669777342255276e-05,0.51467651647649604
0.0093020833333333323,9.0533415533062911,1.3468597841170367e-242,914.07622831666197,101325.00000000001,0.262689060534173,0.29470058448716679,0.016334990866231566,0.10911377730820551,0.0011325631315178828,0.00087593651486397351,0.062050936727664811,0.000169057596088978,4.7855135888667494e-05,0.51557429823237189
0.0093072916666666651,9.305266761399908,1.3468597841170118e-242,941.36445793920871,101325.00000000001,0.2555771529701498,0.28907450467376083,0.018090268726888816,0.10701248603174396,0.0011654670874404471,0.0010457481551611092,0.066970369378718073,0.00015839294010833098,4.7982356295901483e-05,0.51643478064988257
0.0093124999999999996,9.5529413371962004,1.3468597841169868e-242,968.24727284490803,101325.0,0.2489509084116838,0.28332163231117724,0.019910919334922131,0.1047660736402943,0.001211354990669928,0.0012329647660100881,0.072103184136437584,0.00014860060277580833,4.8051017586907419e-05,0.51725721920012613
0.0093177083333333341,9.7965224021821768,1.3468597841169626e-242,994.72615336337196,101325.00000000001,0.2427609714678144,0.27745115710430523,0.021790454420839909,0.10236848881657894,0.0012710778668723742,0.0014363535019385535,0.077453464357560772,0.00013956325524311822,4.8058782462912422e-05,0.51804138189419835
0.0093229166666666669,10.036126515369677,1.3468597841169377e-242,1020.7991314113726,101324.99999999999,0.23696524688433332,0.27147496601212312,0.023721410623415862,0.099816440946351309,0.0013451864538723832,0.0016541751294959852,0.083021062661655973,0.00013117824960661532,4.8001535484349682e-05,0.51878757838799461
0.0093281249999999996,10.271817518327099,1.3468597841169135e-242,1046.459858462332,101324.99999999999,0.2315279767309274,0.26540770399018443,0.025695339514860766,0.097109753586594696,0.001433942511591511,0.0018842228982815911,0.08880114576414902,0.00012335627457820718,4.787350016576004e-05,0.5194966619595941
0.0093333333333333324,10.503608230165932,1.3468597841168894e-242,1071.6980289368521,101324.99999999999,0.2264186773297078,0.25926671513188265,0.027702848900005694,0.094251570434182627,0.0015373392877187635,0.0021238825173433857,0.094783953782409086,0.0001160176531918095,4.7667360778844682e-05,0.52017000493248722
0.0093411458333333315,10.844110941029466,1.3468597841168552e-242,1108.7433742626417,101325.0,0.21930917827641727,0.25000824555478091,0.030740187374075984,0.08972139418167209,0.0017183020106153867,0.0024936282227663699,0.10405363399012481,0.00010582086142304141,4.7198800505169047e-05,0.52111158900403642
0.0093489583333333324,11.175656723672903,1.3468597841168219e-242,1144.7878831602102,101325.0,0.2128029823704439,0.24070696910673792,0.033792318172768294,0.084925328842645281,0.0019284970947653975,0.0028669757587156362,0.11365024780860927,9.6408563493310622e-05,4.6515317306174971e-05,0.52198673933495854
0.0093567708333333333,11.497833489580659,1.3468597841167895e-242,1179.7752838217993,101325.0,0.20684010970950115,0.23144556144290529,0.036820227350465931,0.079917104211996659,0.0021646780984888687,0.0032327477055222853,0.12348312243444778,8.7673594079651425e-05,4.5585060909678165e-05,0.52280330010118381
0.0093645833333333324,11.810119146883107,1.346859784116757e-242,1213.6463403913642,101325.00000000001,0.20137080783936165,0.22231074202384857,0.039784517912731548,0.074761690210795415,0.002422595310947261,0.0035799675188425239,0.13344713207091247,7.9535173012561786e-05,4.4377155095186726e-05,0.52356944262381455
0.0093723958333333315,12.111942279086092,1.3468597841167254e-242,1246.3439242224158,101325.00000000001,0.19635276485376946,0.21338907607157989,0.042647149652058479,0.069531016348000574,0.0026973979660199236,0.0038985965372829697,0.14342891024984103,7.1940200995404571e-05,4.2865782244918231e-05,0.52429304719197678
0.0093802083333333324,12.402743004738547,1.3468597841166946e-242,1277.8176268354698,101325.0,0.19174899434466017,0.20476280486124696,0.045373093673887005,0.064299320244687555,0.0029840346946555566,0.0041801678007371531,0.15331347902547468,6.4856900854041487e-05,4.1034726997995672e-05,0.52498120807145909
0.0093880208333333333,12.6820269541762,1.3468597841166638e-242,1308.0274500979303,101325.00000000001,0.18752630546392016,0.19650611720965477,0.047931737499971677,0.059138666204321837,0.0032776128860790938,0.0044182578296233562,0.16299055500519244,5.8267816902870371e-05,3.8881779646461841e-05,0.52563990376860747
0.0093958333333333324,12.949407541120594,1.3468597841166346e-242,1336.9463307617111,101325.00000000001,0.18365425821940104,0.18868218264259543,0.050297926448852642,0.054115088888026026,0.003573681275376917,0.0046087595856267576,0.17235993368143515,5.2163577933464914e-05,3.6422238479768449e-05,0.52627384166167379
0.0094036458333333316,13.204634003830863,1.3468597841166055e-242,1364.5614425170913,101325.00000000003,0.1801045012542426,0.18134114058069031,0.052452585352279459,0.049285670068049986,0.0038684134795219441,0.0047499463609281794,0.18133555669915083,4.6537846993762756e-05,3.3690746447278531e-05,0.5268864588659381
0.0094114583333333324,13.447604870221408,1.3468597841165772e-242,1390.8743675033156,101325.0,0.17685039344153183,0.17451910505601412,0.054382920429259102,0.044696687179611415,0.0041586888372078627,0.0048423420762293825,0.18984808859106395,4.1383609387865764e-05,3.0740888385379638e-05,0.52748004333284093
0.0094192708333333333,13.678368272146642,1.3468597841165489e-242,1415.9003312637901,101324.99999999999,0.1738668207786601,0.16823812452694348,0.056082245944004662,0.040382816470391679,0.0044420841156967619,0.0048884340102361631,0.19784603010719173,3.6690782069596389e-05,2.7642339983854306e-05,0.52805593170348197
0.0094270833333333325,13.897111706086864,1.3468597841165214e-242,1439.6667477284143,101324.99999999999,0.17113013461410503,0.16250694762723655,0.057549509636141326,0.036367255174419917,0.0047168009641083463,0.004892276709774949,0.20529554722200372,3.2444997983629157e-05,2.4475818153827136e-05,0.52861474185017765
0.0094348958333333316,14.104144373385514,1.3468597841164931e-242,1462.2113296058928,101325.0,0.16861815386946166,0.15732239493253497,0.058788604307462543,0.032662556543298131,0.0049815578823733803,0.0048590400828784752,0.21217928696431795,2.8627335020764933e-05,2.132651635207368e-05,0.52915660543576171
0.0094427083333333325,14.299875223044676,1.3468597841164656e-242,1483.579995858338,101324.99999999999,0.16631019036791136,0.15267112216811829,0.059807552829310245,0.029271946834876206,0.0052354728628505823,0.0047945514250570835,0.21849448612816114,2.5214724662138747e-05,1.8277001205944712e-05,0.52968137602575838
0.0094505208333333333,14.484789425453565,1.3468597841164382e-242,1503.82476485651,101324.99999999999,0.16418707094607646,0.14853157405873146,0.060617644182154172,0.026190904739463089,0.0054779560985592016,0.0047048723685779231,0.22425066846409325,2.2180782983474289e-05,1.540062358303957e-05,0.53018879868185442
0.0094583333333333325,14.659425402901855,1.3468597841164115e-242,1523.0017712985675,101324.99999999997,0.16223114175996786,0.14487596016249168,0.061232583157575682,0.023408818320861308,0.0057086239130401152,0.0045959398814944524,0.22946718553491882,1.9496843185710375e-05,1.2756348398858931e-05,0.53067863583803343
0.0094661458333333316,14.824353883733664,1.3468597841163849e-242,1541.1694959553899,101325.0,0.16042624883375595,0.14167212479679031,0.061667699592461822,0.020910579981998797,0.005927237530821361,0.0044732877814718632,0.23417080089640721,1.7133019896455892e-05,1.0385586959517536e-05,0.53115075081319274
0.0094739583333333325,14.980159838340567,1.3468597841163591e-242,1558.3872552595149,101325.0,0.15875769466918102,0.13888522480740814,0.061939246980550304,0.018678026494753159,0.0061336647648524241,0.004341853625461905,0.23839345847706164,1.5059189215918285e-05,8.3112175477842021e-06,0.5316051544431486
0.0094817708333333334,15.12742765681886,1.3468597841163316e-242,1574.7139651129116,101325.0,0.1572121741321928,0.13647916629851217,0.062063806491381414,0.016691172397943283,0.0063278595435516411,0.0042058665222395215,0.24217032197971108,1.324581676565253e-05,6.5386047028368091e-06,0.53204202234519238
0.0094895833333333325,15.266729561244166,1.346859784116305e-242,1590.2071702630419,101325.0,0.1557776944521963,0.13441778181692146,0.062057801455432632,0.014929217845333477,0.0065098531692923652,0.0040688049726608127,0.2455381272086799,1.1664604583726926e-05,5.0581522584889789e-06,0.53246169077483718
0.0094973958333333316,15.398617004786946,1.3468597841162783e-242,1604.9223160643976,101325.00000000001,0.15444348456997053,0.13266575205198181,0.061937119306078994,0.013371335470897841,0.0066797516787569329,0.0039334102919082589,0.24853385502187034,1.0288955393799915e-05,3.8487870414120292e-06,0.53286463843607046
0.0095052083333333325,15.523614675152418,1.3468597841162509e-242,1618.9122316780163,101324.99999999999,0.1531998987228452,0.13118929130773727,0.061716832528334209,0.011997255787910638,0.0068377349787824707,0.0038017401232866921,0.25119370880639691,9.0942703668052443e-06,2.8817662101519104e-06,0.53325146043097482
0.0095130208333333334,15.642216665360163,1.346859784116225e-242,1632.2267909400434,101324.99999999999,0.15203831841649537,0.12995662494298216,0.061411006919066369,0.010787678614290393,0.0069840549834631069,0.0036752474023735299,0.25355236559415251,8.0581058507469634e-06,2.1242993028294163e-06,0.53362283913851849
