z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,2.4625917855612212,1.251812366385003e-201,300.0,101325.0,0.8494637782038358,0.2958579875163721,6.4676813953456691e-18,0.1479289942192496,0.0,0.0,0.0,0.0,5.4131243837844135e-19,0.55621301826437852
0.002166666666666667,2.462591785561222,1.251812366428847e-201,300.00000000000006,101324.99999999999,0.8494637782038356,0.2958579875163721,1.2896309094321554e-21,0.1479289942192496,0.0,0.0,0.0,5.0312009381334735e-18,5.4134708130029969e-19,0.55621301826437852
0.003666666666666667,2.4625917855612194,1.2518123664592004e-201,300.00000000000006,101325.0,0.8494637782038363,0.29585798751637127,0.0,0.14792899421924974,0.0,0.0,0.0,4.8682832409859451e-18,5.4132726505569864e-19,0.55621301826437908
0.0051666666666666666,2.4625917855611132,1.2518123664895533e-201,300.00000000000006,101324.99999999999,0.8494637782038744,0.29585798751633624,0.0,0.14792899421925729,0.0,0.0,0.0,4.7184863892867042e-18,5.4127151591910763e-19,0.55621301826440639
0.0062916666666666676,2.4625917855578825,1.2518123665123187e-201,300.0000000000004,101325.0,0.849463778205006,0.29585798751529829,0.0,0.14792899421948155,0.0,0.0,0.0,4.6105080392506096e-18,5.4121279603384908e-19,0.55621301826522018
0.007000000000000001,2.4625917855003214,1.2518123665266523e-201,300.00000000001228,101324.99999999999,0.8494637782249677,0.29585798749697173,0.0,0.14792899422344163,0.0,0.0,0.0,4.5631045258447828e-18,5.4131062764682919e-19,0.55621301827958658
0.0076666666666666671,2.4625917843435121,1.2518123665401404e-201,300.00000000043627,101325.00000000001,0.8494637786248043,0.2958579871294047,1.5136186571777598e-22,0.14792899430287096,7.240648330625563e-21,5.8162078266750856e-18,8.9560303918992229e-18,5.2813809250553031e-18,5.5009561036051556e-19,0.55621301856772432
0.0080000000000000002,2.462591775227001,1.2518123665468823e-201,300.00000000634634,101325.00000000001,0.8494637817719348,0.29585798422959259,2.9706847446148585e-21,0.14792899492951597,1.4913132313472979e-19,1.19660221953545e-16,2.1557637226007526e-16,1.7643568071930449e-17,7.6057902002213494e-19,0.55621302084089097
0.0083333333333333332,2.4625916766213849,1.2518123665536155e-201,300.00000011816417,101325.00000000001,0.8494638157962126,0.29585795275476079,6.3149375450063064e-20,0.14792900173121959,3.1985414009731124e-18,2.5318209863182741e-15,6.2165431361014353e-15,3.4647134259625764e-16,7.5183711285583771e-18,0.55621304551401052
0.0085000000000000006,2.4625912656193489,1.2518123665569742e-201,300.00000092548271,101325.0,0.8494639575887917,0.29585782070088595,5.7813102939172311e-19,0.14792903026806725,3.0494352124576309e-17,2.1999424178946414e-14,7.2409616452651149e-14,3.7970166758924298e-15,8.9715764717887469e-17,0.55621314903094854
0.0086666666666666663,2.4625888559483577,1.251812366560313e-201,300.00000896632889,101324.99999999999,0.849464788848683,0.29585703794902513,7.4634058590636977e-18,0.14792919942044572,4.4775594901742478e-16,2.3714138052571838e-13,1.0699953157030725e-12,5.7363714969029941e-14,1.4501717278671263e-15,0.55621376262916267
0.0087916666666666664,2.462579430896763,1.2518123665627903e-201,300.00006227696826,101325.00000000001,0.8494680401045074,0.29585391968165858,9.6013399592310408e-17,0.14792987327249676,7.1659535142470115e-15,1.8174350991377979e-12,1.1030284406818696e-11,6.1360392760914492e-13,1.6354526038465962e-14,0.55621620703235986
0.0088541666666666664,2.4625621525648653,1.2518123665640154e-201,300.00022327539546,101325.0,0.8494740004040221,0.29584803896835349,7.8637778630087983e-16,0.14793114406586003,6.7153462848701752e-14,7.0696982975994749e-12,5.541655372743619e-11,3.1969343830638731e-12,8.8994656488701517e-14,0.55622081689994629
0.0089166666666666665,2.4625149458793221,1.2518123665652229e-201,300.00092524075734,101325.0,0.849490285055122,0.29583129145690806,7.2076826277965103e-15,0.14793476302187147,6.5281949357767981e-13,3.2064539137575995e-11,3.3392213906972165e-10,2.0137159580129732e-11,5.8524921685383547e-13,0.55623394513385149
0.008958333333333332,2.4624398581598439,1.2518123665660143e-201,300.00270362385419,101324.99999999999,0.8495161888831377,0.29580293339467162,4.353229479751302e-14,0.14794089058326781,4.0165399349816253e-12,1.0091799416216284e-10,1.334799024688841e-09,8.2845809453523388e-11,2.5238641766514076e-12,0.55625617449691378
0.0089791666666666665,2.4623731513476184,1.2518123665664062e-201,300.00508679676415,101324.99999999999,0.8495392027447748,0.29577565378135084,1.3277218051804348e-13,0.14794678465158864,1.2205472229486335e-11,2.0000708948808654e-10,3.1529764555640024e-09,1.9939021990271104e-10,6.3194922184359582e-12,0.55627755799602896
0.0089999999999999993,2.4622752316288183,1.2518123665667935e-201,300.01013956986725,101324.99999999997,0.8495729872910547,0.29573157124368094,4.0777836325451788e-13,0.14795630812477997,3.7568101439355575e-11,4.2310744641298966e-10,8.1646624107575672e-09,5.2954639008382891e-10,1.7493218100061866e-11,0.55631211145875381
0.0090104166666666666,2.4622115062316943,1.2518123665669868e-201,300.01478858333491,101325.00000000001,0.8495949754426314,0.29569934776560275,7.688157664789174e-13,0.14796326854081124,7.019751343120007e-11,6.3935354028830007e-10,1.3970303265766314e-08,9.2052004713097084e-10,3.1224938098082228e-11,0.5563373680612177
0.0090208333333333321,2.4621377910670827,1.2518123665671788e-201,300.0220418231475,101324.99999999999,0.8496204119266539,0.29565720083621294,1.4626808448231799e-12,0.1479723708643858,1.3338539429950634e-10,9.9086691408717571e-10,2.4875715685522285e-08,1.6724178621893999e-09,5.8302016347700506e-11,0.55637040056725084
0.0090312499999999993,2.4620564110681871,1.2518123665673706e-201,300.03335840689056,101324.99999999999,0.8496484950306812,0.29560207496468593,2.8086090470846091e-12,0.14798427324639543,2.5543263295779821e-10,1.5622425746504336e-09,4.5359895563953021e-08,3.118745211202732e-09,1.1169336075933152e-10,0.5564136013781007
0.0090364583333333338,2.462015120450288,1.2518123665674663e-201,300.04139420203552,101325.0,0.8496627445530878,0.29556814608028453,3.9682507729145874e-12,0.14799159685357871,3.5899667168447169e-10,1.9819430043044796e-09,6.2348580681119187e-08,4.3428650260503796e-09,1.5784641447741979e-10,0.55644018787193672
0.0090416666666666666,2.4619758043477566,1.2518123665675622e-201,300.0516811488115,101324.99999999999,0.8496763131046062,0.29552899374746966,5.6267395567155596e-12,0.14800004565734659,5.0808800997936502e-10,2.5328669444748728e-09,8.680013228511383e-08,6.136510701845503e-09,2.2642358994060194e-10,0.55647086438553539
0.0090468749999999994,2.4619411028686842,1.2518123665676581e-201,300.06485004734617,101325.00000000001,0.8496882894389423,0.2954838141952264,8.0058627267644784e-12,0.1480097917952245,7.2242674380904576e-10,3.2560297282682099e-09,1.2199263915791631e-07,8.7656368930361176e-09,3.2831828860403841e-10,0.5565062589364923
0.0090520833333333321,2.4619147177990195,1.2518123665677542e-201,300.08170850911887,101324.99999999997,0.8496973957956088,0.29543168017448224,1.1419411861211289e-11,0.14802103340310094,1.0303019162010369e-09,4.2052595749027044e-09,1.7264354180390753e-07,1.262065211564999e-08,4.7971419060426582e-10,0.55654709543152781
0.0090572916666666649,2.4619017598197539,1.2518123665678507e-201,300.10329052735648,101324.99999999997,0.8497018680821481,0.29537152209165579,1.6313421821372955e-11,0.14803399838713499,1.4722949110106803e-09,5.4511955830402363e-09,2.4554115918638567e-07,1.8274756416897713e-08,7.0465291821202824e-10,0.55659420806083681
0.0090624999999999994,2.4619092006569203,1.251812366567948e-201,300.13091994054764,101324.99999999999,0.849699299933525,0.29530210631027076,2.3319006254540956e-11,0.14804894867040258,2.1066227157163166e-09,7.0865300828340468e-09,3.5045289870980863e-07,2.6569681644533161e-08,1.0388465203929184e-09,0.55664855774142807
0.0090729166666666666,2.4620135807759449,1.251812366568144e-201,300.20940697739701,101325.0,0.8496632757969107,0.29513124698130205,4.630653019988793e-11,0.14808570462350532,4.2026629033203937e-09,1.1889815848926969e-08,6.9844037358516146e-07,5.4788253469699243e-08,2.194015199260065e-09,0.55678227683376513
0.0090833333333333321,2.462313047731135,1.2518123665683443e-201,300.33188540166981,101325.0,0.8495599394530269,0.2949078457402618,9.1170954206744917e-11,0.14813366969546754,8.2244041543022858e-09,1.9693565176642221e-08,1.3516986989265861e-06,1.0923186875985693e-07,4.4705246565157941e-09,0.55695699115403796
0.0090885416666666649,2.4625926544295456,1.2518123665684464e-201,300.41886663387771,101324.99999999999,0.8494634789578884,0.29477038264957445,1.3014903450297943e-10,0.14816311686652436,1.1631333742895632e-08,2.5423277653229993e-08,1.8931467564659017e-06,1.5541296566914843e-07,6.4372254280484686e-09,0.55706440830219317
0.0090937499999999994,2.4630055859455195,1.2518123665685505e-201,300.5302225374212,101325.0,0.849321063297547,0.29461181196596836,1.863489146771814e-10,0.14819701121748413,1.6533889452171954e-08,3.2940604875035602e-08,2.6718844262101584e-06,2.2315411799524753e-07,9.3574527686841127e-09,0.55718822275970736
0.0090989583333333339,2.4635976333375549,1.2518123665686564e-201,300.67278009055138,101325.0,0.8491169558094651,0.29442891265945287,2.6796139555222416e-10,0.14823599787294883,2.3583336162319284e-08,4.2801808837945032e-08,3.7916788002675568e-06,3.225327144336001e-07,1.3692580998782687e-08,0.55733089491039611
0.0091041666666666667,2.4644286722951572,1.251812366568765e-201,300.85527395425203,101325.00000000001,0.8488306217906604,0.29421798195212157,3.8718203598706089e-10,0.14828080317230136,3.3717007727253723e-08,5.5735280704509455e-08,5.4014752653125012e-06,4.6833047187916824e-07,2.0126337401836496e-08,0.55749523510403209
0.0091093749999999994,2.4655767620139253,1.2518123665688765e-201,301.0888756445766,101325.0,0.848435365667818,0.29397476799293953,5.6270175726295553e-10,0.1483322389035153,4.8286039181663258e-08,7.2694160314455185e-08,7.7148994019337999e-06,6.8221930656963299e-07,2.9671112128841236e-08,0.55768444477082324
0.0091145833333333322,2.4671433841144643,1.2518123665689883e-201,301.38786649483831,101325.0,0.8478966137146703,0.29369439541162196,8.2411513147898432e-10,0.14839120344680734,6.9242465844788004e-08,9.492461484903319e-08,1.1038035636971564e-05,9.9595206120603752e-07,4.3824274567656815e-08,0.55790215833840207
0.0091197916666666649,2.4692601166129999,1.251812366569085e-201,301.77049130553888,101325.00000000001,0.847169767983195,0.29337128415289948,1.2203212684617007e-09,0.14845867770023696,9.9415772125274256e-08,1.2405415635265398e-07,1.5808876301218392e-05,1.4560080771827983e-06,6.4797213340170377e-08,0.55815248377502213
0.0091249999999999994,2.4720971009169865,1.2518123665691296e-201,302.26003750549035,101325.0,0.8461975536057688,0.29299906271398635,1.8366266946464545e-09,0.14853571264414181,1.4292674750370254e-07,1.6220541983272233e-07,2.2653125986824592e-05,2.1303321554344356e-06,9.5849333567917715e-08,0.55844003836560197
0.0091302083333333339,2.4758737267946356,1.2518123665690494e-201,302.88619314512164,101324.99999999999,0.8449067879583607,0.29257047800419617,2.8315915916761889e-09,0.1486234039861026,2.0581710479881462e-07,2.1214199384584172e-07,3.2462743548538653e-05,3.1180572370706633e-06,1.4177192068950153e-07,0.55876997464630473
0.0091354166666666667,2.4808720234088733,1.2518123665685532e-201,303.68674517763048,101325.0,0.8432045251846958,0.29207730565506074,4.5199337187759656e-09,0.14872284741021177,2.9702775041193647e-07,2.7745412602389064e-07,4.6505760717316758e-05,4.5634162613962655e-06,2.0958275199130593e-07,0.55914798917318664
0.0091406249999999994,2.4874532879990445,1.2518123665666987e-201,304.70968534157493,101325.0,0.8409735873605622,0.29151026689406223,7.5645173778416432e-09,0.14883506546441513,4.299583173911208e-07,3.6279328269258663e-07,6.6578516397269101e-05,6.6753918687084535e-06,3.0951050954367235e-07,0.55958030390662972
0.0091458333333333322,2.4960784779238301,1.2518123665617328e-201,306.01579090358194,101325.0,0.8380676055532492,0.29085896121752147,1.342769001890085e-08,0.14896089411181265,6.2502751936214643e-07,4.7416540218068643e-07,9.521431492990602e-05,9.7548966045564045e-06,4.5636436479496313e-07,0.56007360647415505
0.009151041666666665,2.5073327830481293,1.2518123665516937e-201,307.68173494274998,101324.99999999999,0.8343058909008341,0.29011182816469516,2.5435350668189347e-08,0.14910081381511098,9.1400946311572956e-07,6.1929293609650611e-07,0.00013596516281335852,1.4231081596829199e-05,6.7138816265735737e-07,0.56063493164987099
0.0091562499999999995,2.5219544905798394,1.2518123665307276e-201,309.80374413260455,101325.0,0.8294687779133063,0.28925615644078478,5.126604882555452e-08,0.14925470776437944,1.3475995552765387e-06,8.0805510580321003e-07,0.00019377459052120604,2.0706960968880138e-05,9.8466759547634883e-07,0.56127146265504024
0.009161458333333334,2.5408675961754477,1.2518123664970409e-201,312.50174133439486,101325.0,0.8232945747240585,0.28827816401778839,1.0867150370340393e-07,0.1494215308108045,2.0089427137284718e-06,1.0530141818042235e-06,0.00027545758112067399,3.0010351856792592e-05,1.4380477919255043e-06,0.56199022856223857
0.0091666666666666667,2.5652163510286128,1.2518123664441779e-201,315.92375375756859,101325.00000000001,0.8154799511805739,0.28716317750885823,2.3826788577362479e-07,0.14959888112798458,3.0381853514876473e-06,1.3700340533894534e-06,0.00039029476859115395,4.3236521058018141e-05,2.088249896057159e-06,0.56279767533632119
0.0091718749999999995,2.5963976931967534,1.2518123664444567e-201,320.2500874231124,101325.0,0.8056864739376768,0.28589594077855857,5.3107905156268315e-07,0.14978248905260444,4.6770555914597433e-06,1.7789997541114371e-06,0.00055072676924349407,6.1750636710730455e-05,3.0093364669604033e-06,0.56369909629201875
0.0091770833333333322,2.6360838342698512,1.2518123664447508e-201,325.6963057604712,101325.0,0.7935568941054759,0.2844610776322975,1.1850062027874975e-06,0.14996568043751515,7.3482315418248163e-06,2.3046631047038015e-06,0.0007730930426258875,8.7090368482678867e-05,4.2927671086488123e-06,0.56469792785112083
0.009182291666666665,2.6862218256505583,1.251812366445038e-201,332.5133593819213,101325.00000000001,0.7787452540639774,0.28284371641469042,2.6136474130810536e-06,0.15013893404988182,1.1790024714973666e-05,2.9776922598460299e-06,0.0010782896656440055,0.00012068208176354108,6.0420929999488351e-06,0.56579495433063232
0.0091874999999999995,2.7489901277281135,1.251812366445317e-201,340.98234392304551,101325.0,0.7609639901228026,0.28103025067032028,5.6404188788341169e-06,0.15028971093433346,1.9265180772803471e-05,3.8361311996101659e-06,0.0014921190866738947,0.00016329334384716006,8.3585183223398015e-06,0.56698752571565159
0.009192708333333334,2.8266865498795979,1.251812366445579e-201,351.40062499230226,101325.0,0.7400475639241735,0.27900915960827299,1.1813031768294902e-05,0.15040273282416761,3.1835303625278297e-05,4.9277320952278226e-06,0.0020449921095546369,0.00021425349330271465,1.1314786836418395e-05,0.568268971110377
0.0091979166666666667,2.9215239175923458,1.2518123664458303e-201,364.0562822940621,101325.0,0.7160244289109919,0.27677175684508692,2.3853709596093636e-05,0.15046076666049407,5.2613273435111446e-05,6.3140396240218786e-06,0.0027705911554086185,0.00027072397527689381,1.4920435676958587e-05,0.56962845990540123
0.0092031249999999995,3.0353302869621932,1.251812366446064e-201,379.19036027975682,101325.00000000003,0.6891778808205568,0.27431270584911244,4.6202594176686364e-05,0.15044576223317721,8.5770840103740589e-05,8.0775996572254754e-06,0.0037032586622700869,0.00032757627434945531,1.9091429078118617e-05,0.57105155451807499
0.0092083333333333323,3.1691973288856436,1.2518123664462832e-201,396.95228232588778,101325.00000000001,0.6600669754742133,0.27163017712668092,8.5513126275418283e-05,0.15034008092329282,0.0001359736571427271,1.0333937177427645e-05,0.0048743642758983172,0.00037838531732567682,2.3644657884815973e-05,0.5725215269783217
0.009213541666666665,3.3231794712290736,1.251812366446483e-201,417.36124930333153,101325.0,0.629482251883678,0.26872564324960785,0.0001508573551738393,0.15012772309516545,0.00020704839270865581,1.3249556327446296e-05,0.0063085855807861399,0.00041738253855146362,2.8330628664777894e-05,0.57402117960301435
0.0092187499999999995,3.4961696005817853,1.2518123664466621e-201,440.28950917256628,101325.00000000001,0.5983355322597842,0.26560345741906877,0.0002533867059566321,0.149795701262421,0.00030019481396586145,1.7066005281312889e-05,0.0080213471832330085,0.00044133445188807903,3.2893935021527481e-05,0.57553461822316365
0.009223958333333334,3.6860197106043073,1.2518123664468231e-201,465.4763558160177,101325.0,0.56751799101668,0.26227041856376548,0.00040535404169482145,0.14933554116644621,0.00041264520618682006,2.2128624484207945e-05,0.010018129788585909,0.0004502045451236372,3.7130841399442089e-05,0.57704844722231352
0.0092291666666666668,3.8898625444354624,1.251812366446965e-201,492.56767245419553,101325.0,0.5377780010053559,0.25873542417007706,0.00061869523082092959,0.14874438125236,0.00053768661560843608,2.8917942289133099e-05,0.012295383963675398,0.00044639645580897173,4.0917996585939608e-05,0.57855219637277422
0.0092343749999999995,4.1045107011994126,1.2518123664470894e-201,521.16571025109909,101324.99999999999,0.5096545381304874,0.25500914227107246,0.00090360137986218508,0.1480249888927597,0.00066618522357672378,3.8081959638803016e-05,0.0148422889077559,0.00043335877918773745,4.4209221321750629e-05,0.58003814336482484
0.0092395833333333323,4.3268136842670817,1.2518123664471982e-201,550.87407116363045,101324.99999999999,0.4834695137303945,0.2511035591778884,0.0012675126072060879,0.14718451938031329,0.00078885341181072338,5.0467734544748739e-05,0.017642819873593302,0.00041443348681168853,4.7014380938061607e-05,0.58150081994689384
0.009244791666666665,4.5539100331536488,1.2518123664472956e-201,581.32982479540181,101325.0,0.45935964804602175,0.24703133387305859,0.0017147483728347827,0.14623248175964726,0.00089823919897407084,6.7149699059219572e-05,0.020677952082928799,0.00039229285202836006,4.9375506536326522e-05,0.58293642665493273
0.0092499999999999995,4.7833665041566826,1.2518123664473804e-201,612.2215473232776,101324.99999999999,0.43732432173177127,0.24280502584241379,0.0022467252881600954,0.14517860182806608,0.00098981820360433863,8.9450187122276881e-05,0.023927905511766108,0.00036884271638361864,5.1348170955589519e-05,0.58434228225152807
0.009255208333333334,5.0132255451023235,1.2518123664474586e-201,643.29580462009721,101325.00000000001,0.41727277079213054,0.23843634952929293,0.0028625478533943799,0.1440310915280141,0.00106213641470641,0.00011894595038427419,0.02737422537513938,0.00034534441962460533,5.2989710388900886e-05,0.58571636921905512
0.0092604166666666668,5.2419902562654919,1.251812366447528e-201,674.3556754796341,101325.00000000001,0.39906264856639895,0.23393560634795688,0.0035597267324689987,0.14279553204362638,0.0011163041291170561,0.00015745428217270432,0.031001439255103565,0.00032258386747195867,5.4352937169490995e-05,0.58705700040491293
0.0092656249999999996,5.468573239446278,1.25181236644759e-201,705.25461889395058,101325.00000000001,0.382528024273326,0.22931138311404659,0.0043348378599534845,0.14147435516485302,0.0011552153031919011,0.00020699428492378495,0.034798106421398925,0.00030101644452547099,5.5483436977665943e-05,0.58836260797012918
0.0092708333333333323,5.6922293123613441,1.2518123664476477e-201,735.88821541805214,101324.99999999999,0.3674979350622312,0.22457053151137712,0.0051840221413506872,0.14006680466605537,0.0011827752192873282,0.00026972235104030779,0.038757211810070781,0.000280874027313977,5.64189174593734e-05,0.58963163935604512
0.0092760416666666651,5.9124853908228099,1.2518123664477e-201,766.1854871082212,101324.99999999999,0.3538076428290027,0.21971838850331341,0.0061032988801207532,0.13856923992890546,0.0012032851330072908,0.00034784498969011061,0.042875976243280704,0.00026224042314981874,5.7189594167820465e-05,0.59086253630436458
0.0092812499999999996,6.1290752858049702,1.2518123664477486e-201,796.10080312744719,101325.00000000001,0.34130475201198324,0.21475917123324381,0.0070887117616790021,0.13697566309998105,0.0012210241110074459,0.00044351557507568852,0.047155219919861081,0.00024510416751664645,5.7819010672374222e-05,0.59205377112096291
0.0092864583333333341,6.3418831240415319,1.2518123664477925e-201,825.606864954299,101325.0,0.3298519510039911,0.20969647625289528,0.0081363465371771908,0.13527837978020507,0.001240005116723516,0.00055872367040609805,0.05159843136133959,0.00022939543910801663,5.8324962877197279e-05,0.5932039168792681
0.0092916666666666668,6.5508964945092609,1.251812366447834e-201,854.68892943392518,101325.0,0.3193276712922113,0.20453382178505414,0.0092422630577727594,0.13346872826024081,0.0012638577929991357,0.00069518610299484646,0.056210678413602902,0.00021501162339413111,5.8720364273422001e-05,0.59431173259966774
0.0092968749999999996,6.7561689506823024,1.2518123664478721e-201,883.3402343787543,101325.0,0.3096255494295174,0.19927518474607864,0.0104023793653587,0.13153782983135517,0.0012957897054379406,0.0008542481746234722,0.060997470573251319,0.00020183464325588757,5.9013984734848642e-05,0.59537624897590402
0.0093020833333333323,6.9577908136469242,1.2518123664479073e-201,911.55849771018643,101324.99999999999,0.3006532648545636,0.19392549653984378,0.01161233782258172,0.12947732335397275,0.0013385880948184015,0.0010368017500652453,0.065963654828550849,0.00018974234182328147,5.9211047722803932e-05,0.59639684422062123
0.0093072916666666651,7.1558670203078689,1.2518123664479408e-201,939.34332957333743,101325.0,0.29233110666518897,0.18849107136997931,0.012867375704886951,0.12728005318635996,0.0013946370873230242,0.0012432249572512995,0.071112405419486296,0.00017861564936803588,5.9313697618997799e-05,0.59737330292772617
0.0093124999999999996,7.3505008166238328,1.2518123664479713e-201,966.69439902779652,101325.00000000001,0.2845904759805414,0.1829799480481942,0.014162216326240427,0.12494068298521822,0.0014659366834790587,0.0014733462370687138,0.076444351910634284,0.00016834283734498343,5.9321361781157078e-05,0.59830585361003896
0.0093177083333333341,7.5417822573077142,1.2518123664479996e-201,993.61021382247316,101325.0,0.2773724373956135,0.17740213184485223,0.015490991663420937,0.12245621056874482,0.0015541183444482075,0.0017264337416485578,0.081956878078094916,0.00015882179912779797,5.9231037536533217e-05,0.59919518292212592
0.0093229166666666669,7.7297806520390155,1.2518123664480257e-201,1020.0873921064505,101325.0,0.2706263763649955,0.17176972778926761,0.016847203228528247,0.11982636218691335,0.0016604577807055251,0.002001209714788748,0.087643614185308583,0.00014996095465351722,5.9037536327823696e-05,0.6000424266235066
0.0093281249999999996,7.9145354806130124,1.2518123664480503e-201,1046.1196932944208,101325.0,0.26430894574307806,0.16609695884408626,0.018223724904103948,0.11705384738364008,0.0017858896022786034,0.0022958886909029723,0.09349413852776145,0.00014167891282045077,5.8733717149369113e-05,0.60084913941725671
0.0093333333333333324,8.0960551453937732,1.2518123664480733e-201,1071.6980289368521,101324.99999999997,0.2583829398837797,0.16040007430460973,0.019612846367896657,0.11414446391476239,0.001931032437033089,0.0026082378461866939,0.099493886864686798,0.00013390146240614518,5.8310740192484375e-05,0.601617246062226
0.0093411458333333315,8.3623803186543029,1.251812366448104e-201,1109.1986522372083,101324.99999999999,0.25015395757893577,0.15189352432302883,0.021692602578733452,0.10956983883201704,0.0021847155333328074,0.0031019374678062711,0.10868146817370372,0.00012309929901760188,5.7439868144921629e-05,0.60269537392421546
0.0093489583333333324,8.6213868708404107,1.2518123664481308e-201,1145.6427350196288,101324.99999999999,0.24263874994421508,0.14344023439692419,0.023753433218697627,0.10476757726310819,0.0024815396564309656,0.0036182999216712395,0.11806832033887199,0.00011314669183133155,5.6257691724827923e-05,0.6037011908207397
0.0093567708333333333,8.8728434672484511,1.2518123664481548e-201,1180.9862978999249,101325.0,0.23576236214968577,0.13511089919978672,0.02576586011866324,0.099792998346562745,0.0028195028044988987,0.0041465372121621789,0.12756304360786724,0.00010394187619549866,5.4730391819154798e-05,0.60464248644244456
0.0093645833333333324,9.1164540705041617,1.2518123664481758e-201,1215.1838456746846,101324.99999999999,0.22946230194210337,0.12697739304308686,0.027701092566731606,0.094709931369794526,0.0031952738048038453,0.004675646373831454,0.13706550262489597,9.5404661894911611e-05,5.2828675923655971e-05,0.6055269268790372
0.0093723958333333315,9.3518960972518776,1.2518123664481945e-201,1248.1924604974602,101324.99999999999,0.22368539134604787,0.11910917963159627,0.029532346891848318,0.089586653963957902,0.0036045354163794915,0.0051950635716901863,0.14647258052899356,8.7478722934070726e-05,5.0533266445802012e-05,0.60636162800615445
0.0093802083333333324,9.5788580293698828,1.2518123664482113e-201,1279.975524066788,101324.99999999999,0.21838537889493534,0.1115699200821593,0.031236037873356531,0.08449172316525573,0.0040423337028959935,0.0056952210524341945,0.15568393630899885,8.0126097904867818e-05,4.7840516496038622e-05,0.60715286120049849
0.0093880208333333333,9.7970720983643798,1.2518123664482262e-201,1310.5056661165581,101325.0,0.21352119499518432,0.10441461078296485,0.032792722244210044,0.07949014578987515,0.0045034017735722208,0.0061679683210975281,0.16460716058664351,7.3320964862689118e-05,4.4767263630967934e-05,0.60790590227314301
0.0093958333333333324,10.006339322589803,1.2518123664482396e-201,1339.7667392669857,101325.0,0.20905572719436297,0.097687483561821262,0.034187719641106583,0.074640232676169635,0.004982431402569246,0.0066068378540108047,0.17316188623869527,6.7044220786836652e-05,4.1353917710956464e-05,0.60862501048712947
0.0094036458333333316,10.20654568118511,1.2518123664482521e-201,1367.7547815764756,101325.0,0.20495499757431268,0.091420782662051281,0.035411385116133821,0.069991343184701071,0.0054742766645598049,0.0070071549966353461,0.18128260472685939,6.1279257835422101e-05,3.7664904423935819e-05,0.60931350848679999
0.0094114583333333324,10.397669500916244,1.2518123664482635e-201,1394.4780507090541,101325.00000000001,0.201187636015259,0.08563441794432701,0.036459050927977452,0.065582583549280135,0.0059740871839198849,0.0073660083002619796,0.18892013028487173,5.6009006155569583e-05,3.3785968519020235e-05,0.6099739268346871
0.0094192708333333333,10.579781099023545,1.2518123664482744e-201,1419.9562940174419,101325.00000000003,0.19772455865864638,0.080336399262820601,0.03733068801414078,0.06144240083639671,0.0064773803617615309,0.007682108237563599,0.19604181306543803,5.1214153918449087e-05,2.9818413265825652e-05,0.61060817765469455
0.0094270833333333325,10.75303631158299,1.2518123664482851e-201,1444.2194582409618,101325.00000000001,0.19453877857033014,0.075523893463712299,0.038030356869452567,0.05758892856988141,0.0069800690615469292,0.0079555681454093682,0.20263071233159233,4.6872357325582136e-05,2.5870974591319575e-05,0.61121772822648823
0.0094348958333333316,10.917665762449326,1.2518123664482949e-201,1467.3060475139457,101324.99999999999,0.19160529337250048,0.071184715296669407,0.038565524039191265,0.054030894690735042,0.0074784629448429348,0.008187641744296887,0.20868399813649791,4.2958203908882737e-05,2.2050529021787179e-05,0.61180375441483581
0.0094427083333333325,11.073961666486628,1.2518123664483049e-201,1489.2613186722613,101325.00000000001,0.18890101082577435,0.067299062693819231,0.038946316599767265,0.050768893022690192,0.0079692589684851965,0.0083804478846273584,0.21421086101448672,3.9443685073939148e-05,1.8453072559069265e-05,0.6123672630584911
0.0094505208333333333,11.222263710103892,1.2518123664483147e-201,1510.1354686324401,101325.0,0.18640468695806992,0.063841327604954742,0.039184776255047592,0.047796836469243716,0.0084495314160837037,0.0085367068468477046,0.21923018592419433,3.6298957672650454e-05,1.5156320964922878e-05,0.61290918020499063
0.0094583333333333325,11.362945206946746,1.2518123664483243e-201,1529.9819287080627,101324.99999999997,0.18409686193624467,0.060781847051199107,0.039294160393760429,0.045103443069007841,0.00891672623908016,0.0086595051232800369,0.22376820243079248,3.3493216526838776e-05,1.2214907044692128e-05,0.61343040756930844
0.0094661458333333316,11.49640036282066,1.2518123664483337e-201,1548.8558416222345,101325.0,0.18195978653832187,0.058088497317804688,0.039288322396961575,0.042673645218613894,0.0093686599036438972,0.0087520983955760717,0.2278562698680304,3.0995548521503599e-05,9.6586036356739586e-06,0.6139318527472124
0.0094739583333333325,11.62303315246214,1.2518123664483433e-201,1566.8127627450549,101324.99999999999,0.17997733719630854,0.055728071227580368,0.039181189585153153,0.04048985071448237,0.009803520107658328,0.0088177562494083147,0.23152890308476451,2.8775685449172192e-05,7.4934328819587416e-06,0.61441443991262179
0.0094817708333333334,11.743248038993407,1.2518123664483527e-201,1583.9075997250989,101325.0,0.17813492066691336,0.053667410404647412,0.038986345571271931,0.038533017374631474,0.010219864693678466,0.0088596474811862974,0.23482209724641703,2.6804612015226166e-05,5.7050674778408135e-06,0.61487910754867414
