z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O2,OH,O,H2O,HO2,H2O2,N2
0.0,2.3251253118908348,-6.1973891233590442e-196,300.0,101324.99999999999,0.8609889234495351,0.28528528526999741,9.0181203907645606e-19,0.15015015015336192,0.0,1.1681753014588022e-19,0.0,5.2861320275381734e-20,2.0816873939598144e-19,0.56456456457664073
0.002166666666666667,2.3251253118908339,-6.1973891185993706e-196,300.0,101324.99999999999,0.8609889234495351,0.28528528526999736,9.7639469008509637e-23,0.15015015015336192,0.0,1.0784308220966442e-19,0.0,5.4308326841090498e-19,2.0815683193355498e-19,0.56456456457664073
0.003666666666666667,2.3251253118908295,-6.1973891153042504e-196,300.0,101324.99999999999,0.860988923449537,0.28528528526999575,0.0,0.15015015015336225,0.0,1.0195022973075645e-19,0.0,5.4556080345885156e-19,2.0815634863958059e-19,0.56456456457664195
0.0051666666666666666,2.3251253118906341,-6.19738911200923e-196,300.0,101325.0,0.8609889234496096,0.2852852852699293,9.1218141849464856e-25,0.1501501501533766,1.1146264935189305e-22,9.6495721778036323e-20,0.0,5.5647949549938693e-19,2.081632650885481e-19,0.56456456457669413
0.0062916666666666676,2.3251253118850967,-6.1973891095378442e-196,300.00000000000051,101325.0,0.8609889234516603,0.28528528526804819,1.135499541485597e-24,0.15015015015378202,1.2516514484546795e-22,1.0068445061921398e-19,0.0,5.6560212671477149e-19,2.0817640323903532e-19,0.56456456457816984
0.007000000000000001,2.3251253117922603,-6.1973891079818065e-196,300.00000000001518,101325.0,0.8609889234860402,0.28528528523649632,7.8616879720098386e-24,0.1501501501605822,4.7720914854626959e-22,3.8311203275171947e-19,0.0,6.00263942239172e-19,2.083907667516939e-19,0.56456456460292137
0.0076666666666666671,2.3251253100263414,-6.1973891065174765e-196,300.00000000052086,101324.99999999999,0.8609889241399775,0.28528528463575498,2.6914774900276728e-22,0.1501501502900579,1.4195688200242947e-20,1.1399581556989941e-17,1.3467893532464421e-17,1.6880767204297692e-18,2.2051519180811525e-19,0.56456456507418717
0.0080000000000000002,2.3251252968178586,-6.1973891057854688e-196,300.0000000073195,101324.99999999999,0.8609889290311125,0.28528528013456411,4.2115768921404205e-21,0.1501501512601835,2.2090182068539895e-19,1.7736126880675852e-16,2.9102959930890513e-16,1.7126655507861356e-17,4.9612586322611732e-19,0.56456456860525195
0.0083333333333333332,2.3251251608750709,-6.1973891050541369e-196,300.00000013145706,101324.99999999999,0.8609889793707043,0.28528523366578429,8.4419516530637311e-20,0.15015016127543018,4.4456083437582339e-18,3.5374713520150628e-15,7.9858768893490321e-15,3.9281881150461201e-16,8.9469310373852523e-18,0.56456460505877359
0.0085000000000000006,2.3251246204579767,-6.1973891046891539e-196,300.00000099696621,101325.00000000001,0.8609891794865281,0.28528504795896664,7.2899191424809218e-19,0.15015020130009754,3.9448757119948714e-17,2.9465162071894908e-14,8.9067217029522515e-14,4.0209633956398837e-15,1.0717457893220425e-16,0.56456475074081325
0.0086666666666666663,2.3251215873196442,-6.1973891043256063e-196,300.00000933147078,101324.99999999999,0.8609903026544964,0.28528399651621306,8.5510652581829307e-18,0.15015042791281197,5.111258606164551e-16,3.0378114601565486e-13,1.257888266983653e-12,5.7017222811289787e-14,1.6622461773987878e-15,0.56456557556935416
0.0087916666666666664,2.3251102013361762,-6.1973891040549099e-196,300.00006278227494,101324.99999999999,0.8609945188961323,0.28527999121197178,9.4542262065731138e-17,0.15015129115238127,6.9363724689645679e-15,2.2338924623429747e-12,1.2426500829442396e-11,5.7773939849971083e-13,1.7964147300747324e-14,0.56456871762038396
0.0088541666666666664,2.3250900422362979,-6.197389103920592e-196,300.00021923831264,101324.99999999999,0.8610019839314584,0.28527273700476991,6.8240148229142935e-16,0.15015285458826272,5.8524112745426619e-14,8.3931490692802035e-12,6.0154197581633747e-11,2.8842211812990865e-12,9.4115439191364947e-14,0.56457440833538231
0.0089166666666666665,2.3250291400426351,-6.1973891037874301e-196,300.00110959939315,101325.0,0.8610245371615528,0.2852497217110681,1.0305806199232938e-14,0.15015781467225559,9.573349694511052e-13,4.7587285721537561e-11,5.1578464644404721e-10,2.6381402445506235e-11,9.2096655415947699e-13,0.56459246302503441
0.008958333333333332,2.3249266950378162,-6.1973891036997194e-196,300.00375279083988,101325.00000000001,0.8610624771405171,0.28520799016088888,6.2316768542524782e-14,0.15016680762347753,5.9793922189572749e-12,1.7493904407925616e-10,2.5579569650949187e-09,1.3789938098100331e-10,5.0102587475735721e-12,0.56462519933378619
0.0089791666666666665,2.3248383315078671,-6.1973891036561787e-196,300.00721313565236,101325.0,0.8610952048028758,0.28516888518267114,1.8590381186669653e-13,0.15017523366061744,1.7809913207539344e-11,3.5258441808347027e-10,6.145163284604046e-09,3.3951565667339797e-10,1.2740784320391021e-11,0.56465587428871156
0.0089999999999999993,2.3247118047348594,-6.1973891036129935e-196,300.01440715292381,101325.0,0.861142071516061,0.28510699240616516,5.5686171417512202e-13,0.15018856786076279,5.3537461065739441e-11,7.4210172663646815e-10,1.5744666218568464e-08,8.9618430000780841e-10,3.4802578798653235e-11,0.56470442226122297
0.0090104166666666666,2.3246312846013706,-6.1973891035913619e-196,300.02091523250738,101324.99999999999,0.8611718995910166,0.28506252098398077,1.0321689568484157e-12,0.15019814688192776,9.8495371516472103e-11,1.111059954707524e-09,2.6576005713526642e-08,1.5406926956446178e-09,6.1170400966555316e-11,0.564739302745635
0.0090208333333333321,2.3245398443143532,-6.1973891035698644e-196,300.03093505091584,101325.0,0.8612057754598601,0.28500509317810174,1.929871040430618e-12,0.15021051384844866,1.8405828297550124e-10,1.6999586040930257e-09,4.6485040297983599e-08,2.7560902675575357e-09,1.1197722325023526e-10,0.56478434173439496
0.0090312499999999993,2.324441074918266,-6.197389103548383e-196,300.04636212095841,101325.0,0.8612423695365155,0.28493093517131735,3.6403949196577437e-12,0.15022647853507939,3.4650267101980445e-10,2.6398731053476301e-09,8.3078133034799254e-08,5.0483726201211961e-09,2.0987192421010054e-10,0.56484249496720951
0.0090364583333333338,2.3243920489877676,-6.1973891035376399e-196,300.05719788247086,101325.0,0.8612605348061994,0.28488575450036829,5.0911165720236219e-12,0.15023620150505315,4.8234967237218636e-10,3.3199125234934406e-09,1.1287335099451776e-07,6.9561457659214067e-09,2.9284195498931341e-10,0.56487792006488646
0.0090416666666666666,2.3243463280037231,-6.1973891035268883e-196,300.07095793833264,101325.0,0.861277476205256,0.28483399382016877,7.1444155649720929e-12,0.15024733671373372,6.7580795400590639e-10,4.2025643550234238e-09,1.5515420705897858e-07,9.7143040736044279e-09,4.1425506784577837e-10,0.56491849929781457
0.0090468749999999994,2.3243072154059519,-6.1973891035161215e-196,300.08843176450927,101325.00000000003,0.8612919694694687,0.28477469549424445,1.0059158521171071e-11,0.15026008811169156,9.5095157533820168e-10,5.3481704718162549e-09,2.1515176099007222e-07,1.3703022133525527e-08,5.9191955255788815e-10,0.56496498063818001
0.0090520833333333321,2.3242792584814365,-6.1973891035053309e-196,300.11062206223539,101325.00000000001,0.8613023292715699,0.28470676284117447,1.4197945096711954e-11,0.15027468859235196,1.3419498117973343e-09,6.8350303395715035e-09,3.002874830839825e-07,1.9472686895449037e-08,8.5188967176053474e-10,0.56501821976323574
0.0090572916666666649,2.3242686356403119,-6.1973891034945042e-196,300.1388023633952,101325.00000000001,0.8613062657682423,0.28462894010246681,2.0071370482999885e-11,0.15029140387429055,1.897301588601168e-09,8.7647365576722381e-09,4.2108948355638989e-07,2.7820183294364833e-08,1.232280777106748e-09,0.56507919519918548
0.0090624999999999994,2.3242836556982618,-6.1973891034835368e-196,300.17459019148271,101325.0,0.8613006998069662,0.28453978959816301,2.8395609749584081e-11,0.15031053680300477,2.6858496059574495e-09,1.126909018294569e-08,5.9249121359681405e-07,3.9899409465009594e-08,1.7888467823870205e-09,0.56514902543602696
0.0090729166666666666,2.3244239313656059,-6.1973891034615126e-196,300.27515367371473,101325.0,0.8612487215352498,0.28432258997425447,5.5369817313013793e-11,0.15035708547130372,5.2554348302518125e-09,1.8513810819944098e-08,1.1505584167395802e-06,8.0261233712120667e-08,3.6749060237220511e-09,0.56531906623526973
0.0090833333333333321,2.3247992199735643,-6.1973891034390617e-196,300.43002424538344,101324.99999999999,0.8611096915305287,0.28404222981968619,1.0717595418714393e-10,0.1504170285738313,1.0103956623565802e-08,3.0069704864325862e-08,2.1754939087184755e-06,1.5653641413022521e-07,7.3063561761003703e-09,0.56553836198896601
0.0090885416666666649,2.3251398936973775,-6.1973891034276922e-196,300.53882121015062,101325.0,0.8609835238729905,0.28387147547121439,1.5157978631109777e-10,0.15045343874933181,1.4153684762924835e-08,3.8426096122386983e-08,3.0093676641334716e-06,2.201044048473332e-07,1.0381844616925558e-08,0.56567179319417971
0.0090937499999999994,2.3256351823087664,-6.1973891034161478e-196,300.67699300046684,101324.99999999999,0.8608001609157709,0.28367593579661793,2.1505249650282197e-10,0.15049502612470742,1.9920247320132067e-08,4.9265457036508147e-08,4.1916158304174253e-06,3.1205398788847891e-07,1.4878451101546577e-08,0.56582445012964833
0.0090989583333333339,2.3263359033045261,-6.1973891034044951e-196,300.85246576344849,101325.00000000001,0.8605408773111709,0.28345204222049669,3.0647845454287813e-10,0.15054248983861832,2.8126611440607159e-08,6.3323096012426577e-08,5.8673690593760882e-06,4.4505957771670167e-07,2.1451138518637445e-08,0.56599904230492348
0.0091041666666666667,2.327307853969633,-6.1973891033925962e-196,301.07529806304478,101325.0,0.8601814906955666,0.28319572587271086,4.3906256545506037e-10,0.15059660691264767,3.9803871684491003e-08,8.1550515886561369e-08,8.2418782801234464e-06,6.3744182302906998e-07,3.1055176438950631e-08,0.56619863504591161
0.0091093749999999994,2.3286359858193695,-6.1973891033805109e-196,301.35824925690724,101325.0,0.8596908882746132,0.28290235366848271,6.3307400112247044e-10,0.15065823319731475,5.6425722736759762e-08,1.0517799006386767e-07,1.1605147385936316e-05,9.1566682038712233e-07,4.5082420617444966e-08,0.56642668500078885
0.0091145833333333322,2.3304296851414552,-6.1973891033686329e-196,301.71749543553102,101324.99999999999,0.8590291961436521,0.28256665909986439,9.2078467369354902e-10,0.15072830000038287,8.0104936051257187e-08,1.3579462860791116e-07,1.6366440991121477e-05,1.3179364613657168e-06,6.5558135208926021e-08,0.56668707414381592
0.0091197916666666649,2.3328294276449877,-6.1973891033592035e-196,302.17352849615861,101325.0,0.858145527207688,0.28218266871765729,1.3560508866401827e-09,0.15080780392077639,1.1388374715613321e-07,1.7545043449945918e-07,2.3102452521973557e-05,1.8993309841910736e-06,9.5424040390643252e-08,0.56698413946378723
0.0091249999999999994,2.3360151250339505,-6.1973891033571503e-196,302.75228062898753,101325.00000000001,0.8569752471165192,0.28174362614232107,2.0341381605557246e-09,0.15089778634234394,1.6216959207459579e-07,2.2678576777337965e-07,3.2624230138322094e-05,2.7391437294011072e-06,1.3894300746775573e-07,0.56732269420896175
0.0091302083333333339,2.3402165298862014,-6.1973891033715207e-196,303.4865231242818,101325.0,0.8554367142723601,0.28124191668433751,3.1349601265533498e-09,0.15099929760092354,2.3140169428885975e-07,2.9319458946221811e-07,4.6069612886042666e-05,3.9512774942093972e-06,2.0227311369551396e-07,0.5677080348200011
0.0091354166666666667,2.3457261030745089,-6.1973891034380731e-196,304.41759376031501,101325.00000000001,0.8534274894035466,0.28066899739569418,5.0210956697039152e-09,0.15111333896278761,3.3109513172735689e-07,3.790287440307236e-07,6.5029920811419319e-05,5.6988404271780368e-06,2.9427303717616645e-07,0.56814592546227105
0.0091406249999999994,2.3529147575658254,-6.1973891036670092e-196,305.5975088382761,101325.0,0.850820087084409,0.28001533973386167,8.465378259968882e-09,0.15124077324366755,4.7552135683428797e-07,4.8985118702662788e-07,9.1721861779652899e-05,8.2143310337319759e-06,4.2761466954011326e-07,0.5686425493770656
0.0091458333333333322,2.3622508426080651,-6.1973891042479049e-196,307.09151012516224,101324.99999999999,0.8474574769031838,0.2792703950847516,1.5184985329783882e-08,0.1513821923268327,6.8649419857868395e-07,6.3274623067128799e-07,0.00012921775379395138,1.1826872591159539e-05,6.2028621928906333e-07,0.56920441325039672
0.009151041666666665,2.3743225692886623,-6.1973891053659862e-196,308.98107646750668,101325.00000000001,0.8431487636658231,0.27842259714559536,2.9093442889803254e-08,0.15153772755666184,9.9812653812272273e-07,8.1669428845309802e-07,0.00018174854115517709,1.6997448224940925e-05,8.9755642151001673e-07,0.56983818783767171
0.0091562499999999995,2.3898637118061696,-6.197389107589579e-196,311.36738263112602,101324.99999999999,0.8376658170492703,0.27745941936608109,5.9202067813165898e-08,0.15170678828384976,1.4651679331302313e-06,1.0530171023745443e-06,0.00025509342836665884,2.436114351384999e-05,1.2944108297070343e-06,0.57055046598025561
0.009161458333333334,2.409781701423853,-6.1973891109946013e-196,314.37509428082421,101325.00000000001,0.8307421114318662,0.27636750960440487,1.262026414972481e-07,0.15188771728195388,2.1779082373015353e-06,1.3558974510575576e-06,0.00035706506209332733,3.4770417970130987e-05,1.8583161397848148e-06,0.57134741930910815
0.0091666666666666667,2.4351859356496388,-6.1973891160942271e-196,318.15621731788389,101325.0,0.8220756819292143,0.27513292647096399,2.7694586600211063e-07,0.15207736364983002,3.2890579691763386e-06,1.7429768649265374e-06,0.00049808656557475783,4.9322931217024098e-05,2.6518421321748231e-06,0.57223433955958181
0.0091718749999999995,2.4674119411603468,-6.1973891160710823e-196,322.89342930119716,101325.0,0.8113388385709354,0.27374150008025799,6.1499500233415885e-07,0.15227059982471064,5.0619281446905726e-06,2.2360415853544912e-06,0.00069183136616936128,6.9339035725865633e-05,3.7540812807510244e-06,0.57321506264712319
0.0091770833333333322,2.5080336179369831,-6.1973891160474451e-196,328.80186340215982,101324.99999999997,0.7981978886751813,0.27217933056778237,1.3617820633192371e-06,0.15245985335390824,7.9544517048797589e-06,2.8618339092088503e-06,0.00095585253619832032,9.6229178968843492e-05,5.2589155518161043e-06,0.57429129737991313
0.009182291666666665,2.5588510389685477,-6.1973891160251377e-196,336.1276729951698,101324.99999999999,0.7823461030085316,0.27043341670783672,2.9712053905942913e-06,0.15263477996571059,1.2757514902782231e-05,3.6530984858543794e-06,0.001312060350146147,0.00013117420241937658,7.2672024864270194e-06,0.57546191975262151
0.0091874999999999995,2.6218359218826479,-6.1973891160040479e-196,345.14097278086496,101325.0,0.7635516478243238,0.26849237187608765,6.3275668198297257e-06,0.15278224380551803,2.080015428516247e-05,4.6501313215929063e-06,0.0017868182891378605,0.00017456927868468754,9.8697104810273023e-06,0.57672234918766407
0.009192708333333334,2.6990136968187861,-6.1973891159846149e-196,356.1202986525409,101324.99999999999,0.7417180360413919,0.26634713900906154,1.3054493414636467e-05,0.1528867407895545,3.4200677282874604e-05,5.9033868380174768e-06,0.0024103467988390642,0.00022530920690077302,1.3119794200795651e-05,0.57806418584390795
0.0091979166666666667,2.7922662018529514,-6.1973891159660993e-196,369.32637507460879,101325.00000000001,0.7169470937672888,0.26399157545682111,2.5937963955382963e-05,0.1529312637821478,5.6061243495257273e-05,7.4781157143544787e-06,0.003215127302339903,0.0002802288171336338,1.7001024690907978e-05,0.57947532629370169
0.0092031249999999995,2.9030610572286912,-6.1973891159488725e-196,384.96588662696473,101325.0,0.6895849239768589,0.26142277202972675,4.940790624597282e-05,0.15289842520351893,9.0384290436201098e-05,9.462420967662593e-06,0.0042332096279980719,0.00033420787067528268,2.1403879113141707e-05,0.58094072677131781
0.0092083333333333323,3.0321558070108079,-6.197389115932506e-196,403.15155906609772,101325.0,0.6602256829422711,0.25864102919913928,8.9935004116490039e-05,0.15277160730724015,0.00014143056615504147,1.1980205581231377e-05,0.0054928081443547851,0.00038128805059390117,2.6129522043044606e-05,0.58244379200077612
0.009213541666666665,3.1793692815635075,-6.1973891159172887e-196,423.87084192699348,101325.00000000001,0.6296554320113419,0.25564953563828241,0.00015612493117371759,0.15253610028731299,0.00021241988684442557,1.5209876450771371e-05,0.0070151158147335885,0.00041648841088395334,3.0928168999600439e-05,0.5839680769853185
0.0092187499999999995,3.3435184376719698,-6.1973891159032653e-196,446.97640768925322,101324.99999999999,0.5987426646122807,0.25245391262816452,0.00025831014968405555,0.15218035673960845,0.00030395450439017941,1.9408408161553151e-05,0.008812371496559496,0.00043733201436033781,3.5557382569614746e-05,0.58549879667650173
0.009223958333333334,3.5225595066881668,-6.1973891158902695e-196,472.20391250550824,101324.99999999999,0.5683103819262717,0.2490618013321548,0.0004076035944039921,0.15169727730148228,0.00041299004137033431,2.4939178841818934e-05,0.010887620749706809,0.00044419977013473517,3.9831698313815388e-05,0.58702373633359128
0.0092291666666666668,3.7138811803716401,-6.1973891158784447e-196,499.21034459960134,101324.99999999999,0.5390337066353224,0.24548255243456396,0.00061462748477283263,0.15108502361717163,0.00053306284133617103,3.2301676099713034e-05,0.013235798012570559,0.00043951210409061512,4.3643666037544096e-05,0.58853347816335699
0.0092343749999999995,3.9146442174536804,-6.1973891158677358e-196,527.61903420175884,101324.99999999999,0.5113892930009718,0.2417269324605841,0.00088829777744318006,0.15034682183741305,0.00065576285210790437,4.2161585470385529e-05,0.015845452462230101,0.0004264791458384662,4.6957137611541483e-05,0.59002113474130125
0.0092395833333333323,4.122074823753854,-6.1973891158580764e-196,557.05893052005581,101325.00000000003,0.48565521596820455,0.23780671773081455,0.0012350102699924381,0.14948969936556225,0.00077273726550657897,5.5379825034272901e-05,0.018700688485801639,0.000408133034123187,4.9786432927433243e-05,0.59148184759023748
0.009244791666666665,4.3336672138049197,-6.1973891158491051e-196,587.19203571021308,101325.00000000001,0.4619429780949669,0.2337341257922983,0.0016583790863663912,0.14852260456337993,0.00087737685173201838,7.3037982346320945e-05,0.021783185129587466,0.0003868782544805123,5.2174344784201744e-05,0.59291223799502502
0.0092499999999999995,4.5472929579402459,-6.1973891158410493e-196,617.7284993157707,101324.99999999999,0.44024151454077676,0.2295211503729091,0.0021594639570805818,0.14745450073174043,0.00096570962608634112,9.6455724692879339e-05,0.02507420369865903,0.00036443037782123584,5.4175357125389369e-05,0.59430991015388501
0.009255208333333334,4.7612360198590942,-6.1973891158334401e-196,648.4317698180846,101325.0,0.4204595467557424,0.22517893236745612,0.0027372979943571896,0.14629285082385732,0.0010364916261325499,0.0001271942979825632,0.02855640430113519,0.00034193121697888317,5.584509587118773e-05,0.59567305227622913
0.0092604166666666668,4.9741775104474293,-6.1973891158265012e-196,679.11694791312846,101325.00000000001,0.40245993126331614,0.22071729203505031,0.0033895113562864418,0.14504265480141565,0.0010907576165605187,0.00016704031447526045,0.032215258980174535,0.00032009904971585867,5.7234688278404778e-05,0.59700015115804306
0.0092656249999999996,5.1851514483765726,-6.19738911582018e-196,709.64517066146607,101324.99999999999,0.38608460310425335,0.21614449374896799,0.0041128982592433657,0.14370601898513286,0.0011311442670420325,0.00021796601145684889,0.036039917716107851,0.00029935616197660159,5.8388322097558244e-05,0.59828981652797486
0.0092708333333333323,5.3934875470758374,-6.1973891158141963e-196,739.91618048648752,101324.99999999997,0.371171180343217,0.21146725295505095,0.0049038463086243603,0.14228215294293273,0.0011612198725820752,0.00028206553592809733,0.040023497760457487,0.00027992309719313495,5.9342647932547786e-05,0.59954069887929862
0.0092760416666666651,5.5987517196658914,-6.1973891158086404e-196,769.86053324128943,101325.00000000001,0.3575631210815873,0.20669095001866725,0.005758606878465417,0.14076767332212961,0.0011849444478081884,0.0003614705542889939,0.044162863950882307,0.00026188536677525416,6.0127125296952151e-05,0.6007514783356861
0.0092812499999999996,5.8006905880593669,-6.1973891158033763e-196,799.43231237062776,101325.0,0.3451153114757461,0.20181999382907917,0.0066734225433342361,0.13915710947600288,0.0012062952284160316,0.00045825158176766574,0.048458020799142548,0.00024524042233974844,6.0764772643015861e-05,0.60192090134727472
0.0092864583333333341,5.9991830710578924,-6.1973891157986007e-196,828.60278285913125,101324.99999999999,0.333696624254823,0.19685827466246131,0.00764454442585423,0.13744352944502197,0.001229040293733538,0.00057431323686009362,0.052911249506144384,0.00022993077390908394,6.1273022129574399e-05,0.60304784463388594
0.0092916666666666668,6.1942000331568785,-6.1973891157939735e-196,857.35513234755865,101325.00000000003,0.3231905860978894,0.19180965282796911,0.0086681755692303662,0.13561922593526468,0.0012566218863772809,0.0007112920061118198,0.057526110269450155,0.00021586718211050483,6.1664528219581056e-05,0.60413138979526659
0.0092968749999999996,6.3857717711510826,-6.1973891157896941e-196,885.6802787554908,101325.0,0.31349494014042345,0.18667844029814468,0.0097403726748876776,0.13367641714562412,0.001292109548711202,0.00087046429155806875,0.062306407461776098,0.00020294460767998371,6.1947865859036036e-05,0.60517089610575914
0.0093020833333333323,6.5739625345353643,-6.1973891157857456e-196,913.57363962377644,101325.0,0.3045206188282834,0.18146984288904536,0.010856932295103873,0.13160792702823901,0.0013381910847316285,0.0010526709315105613,0.067255192164761946,0.00019105287502139287,6.2128102231873776e-05,0.60616606262935457
0.0093072916666666651,6.7588510838260767,-6.1973891157818312e-196,941.03272738515875,101324.99999999999,0.296190449288654,0.1761903390622867,0.012013281249594476,0.12940781548910812,0.0013971797740118504,0.0012582624735963659,0.072373857349786117,0.00018008353618118394,6.220725161320138e-05,0.60711697381382213
0.0093124999999999996,6.9405163107073609,-6.1973891157782305e-196,968.055433332848,101324.99999999999,0.2884377832421375,0.17084797802429652,0.013204385557408386,0.12707193292923932,0.0014710257053368848,0.0014870675856873082,0.077661366267359297,0.00016993406311962682,6.2184635592714283e-05,0.60802412523195992
0.0093177083333333341,7.1190270557539712,-6.1973891157748447e-196,994.63887519152991,101325.0,0.2812051595760034,0.16545258510822244,0.014424687638055314,0.12459837682732404,0.0015613263199800186,0.0017383853395162446,0.083113643147601571,0.00016051019024886342,6.2057176822948691e-05,0.60888842825222855
0.0093229166666666669,7.2944353918104996,-6.1973891157716699e-196,1020.7786992130486,101325.0,0.2744430557997409,0.16001586716205146,0.015668077705674945,0.12198783173590923,0.0016693362884616988,0.0020110008053126475,0.088723145495728434,0.00015172693152321659,6.1819656700583316e-05,0.60971119421863784
0.0093281249999999996,7.466768418333217,-6.1973891157686186e-196,1046.4681350878047,101325.0,0.2681089096549914,0.15455141271945477,0.016927902475505595,0.11924377722525974,0.0017959804602172636,0.0023032226434054732,0.094478630623086576,0.00014350837319208854,6.1464967378983904e-05,0.61049410051249942
0.0093333333333333324,7.6360274159762698,-6.1973891157657746e-196,1071.6980289368521,101324.99999999997,0.26216604921048003,0.1490745930746521,0.018197009669169369,0.11637255651659281,0.0019418771693910963,0.0026129408912508837,0.10036511246843154,0.00013578490235939414,6.0984387235005296e-05,0.61123914092091791
0.0093411458333333315,7.8842442070323955,-6.1973891157619382e-196,1108.6660540702019,101324.99999999997,0.2539123708979224,0.14091527260096845,0.020092979167889918,0.11187293030186098,0.0021958660653725258,0.0031027142854365584,0.10935084336018469,0.00012505318209309508,6.001545222745143e-05,0.61228432558396628
0.0093489583333333324,8.1255038169516389,-6.1973891157585866e-196,1144.5674001594386,101324.99999999999,0.24637329382660642,0.13282794379692772,0.02196650596328811,0.10716587169884614,0.0024921326966887555,0.0036157059572970952,0.11849936162717237,0.00011516561394074126,5.8721868517360945e-05,0.6132585907773217
0.0093567708333333333,8.3596003685260438,-6.1973891157555087e-196,1179.3613788794032,101324.99999999999,0.23947402401652218,0.12487782201173293,0.02379077771323795,0.10230488227155655,0.0028288008577438978,0.0041417311788298885,0.12772334763451626,0.00010602537045776505,5.707152265673546e-05,0.61416954143926794
0.0093645833333333324,8.5862760106640792,-6.1973891157528205e-196,1213.0065935906887,101325.0,0.2331519668099266,0.1171307020816393,0.02553978718618315,0.097350887315621845,0.0032027043822516407,0.004670383560368167,0.13692835326829109,9.7554843119176832e-05,5.5037461067364764e-05,0.61502458990145814
0.0093723958333333315,8.8052535359484381,-6.1973891157504508e-196,1245.4646026371679,101325.00000000001,0.22735371915465655,0.10964971435633264,0.027189506296391053,0.092368469753570645,0.0036097032912253673,0.0051916312679563849,0.14601808574591213,8.9698203112212834e-05,5.2603263671261316e-05,0.61583058782182831
0.0093802083333333324,9.0162684315621622,-6.1973891157482959e-196,1276.7032461025942,101325.0,0.22203277938440447,0.1024922935486143,0.028718934729007262,0.087422054703195584,0.00404500708344681,0.0056963225000625107,0.15489962333318491,8.2416504704464167e-05,4.9768424283662926e-05,0.61659357917350044
0.0093880208333333333,9.2190966557877854,-6.1973891157465631e-196,1306.6992720156823,101324.99999999999,0.21714786321457918,0.095707650154831153,0.030110919735586519,0.082572438353940875,0.0045034772245414441,0.0061765679506341209,0.16348803144834081,7.5682040789353962e-05,4.655287803212968e-05,0.61731868021330349
0.0093958333333333324,9.4135758629320261,-6.1973891157450993e-196,1335.4400818199447,101325.00000000001,0.21266170993451058,0.089334943423025073,0.031352683923392195,0.077873959678609911,0.0049798859206979847,0.0066259848492913557,0.17170999684795979,6.9473427031549394e-05,4.299973505289755e-05,0.61801007219493931
0.0094036458333333316,9.5996190698910784,-6.1973891157438569e-196,1362.9245596901242,101325.0,0.2085402686366323,0.083402249443386936,0.032436040816812228,0.073372489508026967,0.0054691171192996768,0.0070398038035593179,0.17950627238001979,6.3771781458111054e-05,3.9175424507960912e-05,0.61867107972292912
0.0094114583333333324,9.7772208366341697,-6.1973891157428522e-196,1389.1630599399277,101324.99999999999,0.20475216558237136,0.077926316627902253,0.033357316056976095,0.069104285686561587,0.0059663067681791143,0.0074148535541192244,0.18683289392563113,5.855805517375437e-05,3.5166830708375503e-05,0.61930430249474844
0.0094192708333333333,9.946456837360401,-6.1973891157420442e-196,1414.17669906578,101324.99999999999,0.20126836846968787,0.07291301856186061,0.034117020476954238,0.065095656851023004,0.0064669290788048435,0.0077494482262936331,0.19366127014996548,5.3811425367777687e-05,3.1075544621716774e-05,0.61991176968510886
0.0094270833333333325,10.107478189303178,-6.1973891157414216e-196,1437.9961352053701,101325.00000000003,0.19806197967938652,0.068358359472809702,0.034719337939998575,0.061363303264255091,0.0069668415110351652,0.0080432061778898598,0.19997734089658314,4.9508577113098102e-05,2.7009927254617285e-05,0.62049509223306076
0.0094348958333333316,10.260502099907136,-6.1973891157409958e-196,1460.6600236117595,101324.99999999999,0.19510810682312638,0.064249862102423824,0.035171496253651825,0.057915164226738446,0.0074623028409346393,0.0082968295654886302,0.20578004887323381,4.5623659514035323e-05,2.307613203217281e-05,0.62105559634598262
0.0094427083333333325,10.405800350162112,-6.1973891157407182e-196,1482.2133204003039,101324.99999999999,0.19238377370583123,0.060568167922982578,0.035483085865089553,0.054751593832447022,0.0079499768115044844,0.0085118703895664446,0.21107937749875946,4.2128697382459818e-05,1.9369437544481743e-05,0.62159442954472355
0.0094505208333333333,10.543686930598868,-6.197389115740588e-196,1502.7055770584855,101325.0,0.18986784727153272,0.057288698619584029,0.035665381357152921,0.05186670210863803,0.0084269300361093421,0.0086905033940836499,0.21589418590700646,3.8994261971409836e-05,1.5967149203420088e-05,0.62211263716625076
0.0094583333333333325,10.674505863415378,-6.1973891157405927e-196,1522.1893327027806,101325.00000000001,0.18754096587283212,0.054383257865746,0.035730707940206594,0.049249727648224016,0.0088906285971189509,0.0088353200706279486,0.22025003185903497,3.6190242143293918e-05,1.2923975369154479e-05,0.62261121180152912
0.0094661458333333316,10.798619941505088,-6.1973891157407144e-196,1540.7186756543665,101325.0,0.1853854613556947,0.051821486708029066,0.035691881607671949,0.046886342462798596,0.0093389343073744715,0.0089491521537824713,0.22417712521001429,3.3686600612609874e-05,1.0270276879734079e-05,0.62309112067283667
0.0094739583333333325,10.9164008354501,-6.1973891157409368e-196,1558.3480144010005,101324.99999999999,0.18338527231234278,0.049572119054864264,0.035561739117701816,0.044759823788034732,0.0097700994379389915,0.0090349280395785291,0.22770850664117398,3.1454041138451567e-05,8.0130644089392613e-06,0.62355331681516024
