z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),AR,N2,HE,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,cC5H9,cC5H8,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3,NC12H26,NC10H22,NC9H20,NC8H18,NC7H16,NC6H14,C6H12,NC5H12,C5H10,NO,HNO,NO2,HONO,NH3,NH2,NH,NNH,N2O,N,HCN,H2CN,CN,NCO,HOCN,HNCO,CH3CN
0.0,0.96305501293007489,0.0,700.0,1000000.0000000001,5.230028328390247,2.6222567347422528e-16,0.78104648543125299,0.0,0.0,6.2841296922496393e-17,6.1265772320614528e-20,4.2320160054225834e-12,7.1345376968477549e-17,1.8563929649044319e-15,2.0911470261657789e-12,0.20772512909814242,0.0,0.0,2.5718484763812779e-32,3.1446657887016434e-33,1.983965449495208e-16,1.8679424343350795e-15,1.4810911139231191e-25,7.0636526785956679e-16,5.6355893703860922e-22,6.4742837770615231e-30,0.0,1.2498193627003056e-18,0.0,1.964344158558191e-42,1.0111556929298678e-17,7.4004070121220966e-17,1.5015947158100714e-33,1.1960535406259877e-25,2.3177031050583761e-15,2.541523160133336e-20,3.429834497385364e-19,0.0,0.0,3.490391314387853e-21,1.657256417933133e-23,8.1965455626571913e-25,0.0,1.2199064874954972e-22,0.0,1.608420445041005e-28,0.0,1.8644717889942153e-18,0.0,1.2038385913145026e-17,3.4697962921733677e-28,4.5582463730126359e-20,3.5044133085032183e-12,3.3887151013613496e-16,2.2025855290591003e-24,2.9956479353958769e-18,1.1203660530899919e-32,5.1088334969106787e-19,0.0,5.0381510758177283e-17,0.0,0.0,0.0,0.0,9.496826644974135e-18,0.0,0.0,0.0,0.0,8.2983520738646627e-19,8.1547127838578994e-19,1.1345210930945747e-18,2.0794005340703397e-24,3.4782813865904226e-20,1.2547776013075525e-12,1.6083463836695253e-20,0.0,3.9632981921860864e-21,1.6202274961089595e-25,7.7214146772150636e-27,6.4911411604593929e-34,0.0,1.7287389472281255e-19,0.0,0.0,0.0,0.0,2.9661068100169311e-19,5.2543773713407843e-18,0.0,2.074263026531445e-20,0.0,0.0,1.1486628744556892e-28,3.0441185336062918e-19,0.0,2.4378583411810506e-19,0.0,1.159079272499832e-18,0.0,0.0,1.2282715713888045e-20,0.0,8.2520203456020998e-21,3.12307132367611e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130792069135e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228385457649028,0.0,0.0,0.0,0.0,1.4167886378973498e-134,7.3397904688061661e-13,3.3999216691408436e-279,1.1313079339296358e-12,1.0165860296932567e-20,0.0,0.0,8.8013305797111255e-19,0.0,0.0,0.0,4.9942574220032228e-28,0.0,2.714080827230212e-18,0.0,2.0457119791737641e-31,0.0,5.5649398347524973e-25,4.6205323051464227e-23,0.0,0.0
0.002166666666666667,0.96305500624388529,0.0,699.99999373100422,1000000.0,5.230028364700751,2.6222567295167312e-16,0.78104648385691289,0.0,8.5392786849077092e-20,4.14165153615922e-21,9.6407066736299559e-18,1.013648498358372e-09,1.4531600979501297e-15,3.5659146742635056e-13,5.0446688338854659e-10,0.20772512716751157,0.0,0.0,5.4119557665983602e-30,6.6313496679329072e-31,4.2837564580303753e-14,4.0550083285402697e-13,4.1051350247521973e-23,2.0333007926754958e-13,1.6481920026603434e-19,1.8934761966982129e-27,0.0,3.0365831212769813e-16,0.0,0.0,7.3859431153818118e-24,7.4192970626936936e-17,3.8298311286796526e-31,3.4580653683506326e-23,6.7655140401739256e-13,8.0433135745474647e-18,3.6063003131284194e-19,0.0,0.0,1.222300071249273e-18,5.6405099408028178e-21,2.7978504280501826e-22,0.0,4.6463675231150758e-20,0.0,6.0126225415893032e-26,0.0,2.2090859260704003e-17,0.0,4.8605988672111522e-15,1.4222103526057592e-25,6.3173468832080451e-24,1.4319140554958003e-09,1.3915241856578321e-13,9.0445816650585811e-22,1.8562008117390945e-17,5.2210768624912439e-30,3.5963296120755304e-17,2.1434380054619368e-17,5.0381515505655227e-17,0.0,0.0,0.0,0.0,9.4968259593559986e-18,0.0,0.0,0.0,0.0,8.6547097585051533e-18,8.1547127627967307e-19,1.1345210910285798e-18,9.6892885897836989e-22,3.4706340777199621e-20,5.8658750030070225e-10,7.5239803271831521e-19,0.0,1.8586424371302548e-18,7.5982763186873018e-23,3.6210618563553235e-24,5.7881364295007366e-32,3.732184304459266e-20,1.728738781666166e-19,0.0,0.0,0.0,0.0,2.9659103649171481e-19,5.2543058335133788e-18,0.0,2.074261392094805e-20,0.0,0.0,6.2647823708392121e-26,3.043957242962701e-19,0.0,1.5932221633847848e-19,0.0,1.159060715253467e-18,0.0,0.0,1.2282705890635763e-20,0.0,8.2520203302603541e-21,3.1230713183339727e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130652955107e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228384428360246,0.0,0.0,0.0,0.0,1.4227997620200725e-134,4.2237834284947595e-10,3.4000508417327837e-279,5.8638906491056053e-10,2.7279974325122452e-18,0.0,0.0,8.7400524012581637e-19,0.0,0.0,0.0,7.1624800555020422e-26,0.0,7.4906390491507129e-22,0.0,6.272155620805616e-29,2.3379107268343457e-29,1.9824149614040106e-22,4.620532144294447e-23,0.0,0.0
0.003666666666666667,0.96305500074764228,0.0,699.99998842564651,1000000.0000000002,5.23002839454901,2.6222567246056865e-16,0.78104648239304397,0.0,1.2111008313736135e-19,5.1633572333604251e-21,1.6666085077096089e-17,1.7121655160312319e-09,2.8241835011399938e-15,7.8093685548767593e-13,1.0915134197505199e-09,0.20772512549243444,0.0,0.0,1.2987294783207504e-29,1.5936648215534803e-30,5.9813932881759373e-14,7.9553194954260412e-13,8.8671303308530088e-23,4.0032149941396744e-13,3.3728303834566833e-19,6.2968685092719815e-27,0.0,8.4426609705763966e-16,0.0,0.0,7.8085252863408872e-30,7.4700804534513988e-17,3.8565940893535922e-31,1.3479341496731083e-22,1.2974330632397238e-12,9.0817366177024427e-18,3.8214697472507368e-19,0.0,0.0,1.4506748991476527e-17,1.3016918288108637e-20,1.6961251993552291e-21,0.0,4.8338292735042779e-20,0.0,1.5474086898644291e-25,0.0,5.4383613559657143e-17,0.0,1.1217002835705235e-14,4.5351865028507066e-25,3.2613440450114354e-25,2.7633329109325536e-09,1.8692019888476537e-13,2.9482277245011837e-21,4.3025045512248349e-17,1.878538575493739e-29,9.2572718980781699e-17,7.2513192541502969e-17,5.0381526775513856e-17,0.0,0.0,0.0,0.0,9.4968259154329768e-18,4.9710523830931881e-35,0.0,0.0,0.0,2.6104494190929196e-17,8.1547127404280299e-19,1.1345210890568183e-18,3.1267201401300006e-21,3.4617141565097687e-20,1.1276702991384449e-09,2.3995122240196661e-18,0.0,1.8588459119841445e-18,2.459587203727984e-22,9.7577114901556923e-24,0.0,1.0832418823874008e-19,1.7287386857278448e-19,0.0,0.0,0.0,0.0,2.9657941564614325e-19,5.2542563047151944e-18,0.0,2.0743097288937669e-20,0.0,2.139477502722773e-27,7.5904488750787376e-26,3.0438455827269058e-19,0.0,1.1615705831104103e-19,0.0,1.1590478676317191e-18,0.0,0.0,1.2282699084096105e-20,0.0,8.2520203147827114e-21,3.1230713123431709e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130525312536e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228383471240824,0.0,0.0,0.0,0.0,1.4229529843020823e-134,8.1764988869556005e-10,3.3999869503353799e-279,1.1274126062536432e-09,2.7266831916800895e-18,0.0,0.0,8.697825643008465e-19,0.0,0.0,0.0,1.0924042426783797e-25,0.0,2.9521078728243604e-25,0.0,5.9450246982552024e-30,1.0558887656339441e-34,3.3431810073089261e-22,4.6205319827273306e-23,0.0,0.0
0.0051666666666666666,0.96305499438915732,0.0,699.9999821588334,1000000.0,5.2300284290798205,2.6222567186517031e-16,0.7810464805562688,0.0,1.5654703557561742e-19,7.3660202285485913e-21,2.5514812696670456e-17,2.4101131444393737e-09,5.4801309508763606e-15,1.4292612233538534e-12,1.9169857926857798e-09,0.2077251234801441,0.0,0.0,2.5067425774846296e-29,3.0780536176115699e-30,7.5614063166743725e-14,1.288195762230654e-12,2.3155442170795045e-22,6.5081038595683848e-13,5.6172520908669921e-19,1.4409920643726227e-26,0.0,1.8783062737300016e-15,0.0,0.0,5.0556537854038074e-36,7.6044663525490899e-17,3.92681476192714e-31,3.5856013433806188e-22,2.0723200624608396e-12,1.0499992928788662e-17,4.1715677993400946e-19,0.0,0.0,4.9732719711556486e-17,2.4598860598786525e-20,4.514501218098641e-21,0.0,5.2919846870349158e-20,0.0,3.3328070941112983e-25,0.0,1.1529091398268247e-16,0.0,2.1197373805204014e-14,1.0896854469359794e-24,7.9452342446569204e-25,4.4363812505226416e-09,2.3464701819799251e-13,6.6627809116014552e-21,8.6258303765818799e-17,5.1176212827798425e-29,1.9938153913339647e-16,1.8768135954338295e-16,5.0381555986482779e-17,0.0,0.0,0.0,0.0,9.4968258715912462e-18,7.339413320962348e-34,0.0,0.0,0.0,6.5213676908374518e-17,8.1547127381632625e-19,1.1345210866177755e-18,7.0238202593834792e-21,3.4492052513413301e-20,1.8043006174107788e-09,6.0952303783841733e-18,0.0,1.8590601791034663e-18,5.5313289750039916e-22,1.9805307443310302e-23,0.0,2.2086869244066377e-19,1.7287386338908341e-19,0.0,0.0,2.5842143843818077e-32,0.0,2.9657394913045326e-19,5.2542067747610869e-18,0.0,2.0745119208483907e-20,3.0804984408115117e-20,6.9107187599859191e-27,7.6466682123394036e-26,3.0437339259533776e-19,0.0,8.4415625437055315e-20,0.0,1.1590350196763232e-18,0.0,0.0,1.2282692273382278e-20,0.0,8.2520203001215892e-21,3.1230713088083469e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130373254987e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01122838226994226,0.0,0.0,0.0,0.0,1.4448399091240672e-134,1.3160865010843931e-09,3.4000396385943749e-279,1.803997279267039e-09,2.7228852756595894e-18,0.0,0.0,8.6557941332264322e-19,0.0,0.0,0.0,1.4669605417660933e-25,0.0,1.1549978645116674e-28,0.0,1.0577941502452389e-30,0.0,4.6061344991359999e-22,4.6205317626052335e-23,0.0,0.0
0.0059166666666666673,0.96305499099271741,0.0,699.99997878393481,1000000.0,5.230028447524746,2.622256715255759e-16,0.78104647954428574,0.0,1.7430491478504043e-19,8.7085710159888442e-21,3.0431662029139038e-17,2.7589022689685075e-09,2.2230795041465315e-14,1.8161736929186589e-12,2.3896721483232527e-09,0.20772512238932345,0.0,0.0,3.2967335297809518e-29,4.0491176083664947e-30,8.3462227333970034e-14,1.5601874208157153e-12,3.3795300034388571e-22,7.8954097163031947e-13,6.9467567632225926e-19,2.0011541635293484e-26,0.0,2.5466375909157069e-15,0.0,0.0,0.0,7.7031626033063554e-17,3.9782891278396966e-31,5.2611427730458747e-22,2.4985185929353434e-12,1.1352934836078988e-17,4.3865705056395354e-19,0.0,0.0,7.5600593535441583e-17,3.153085737858786e-20,6.6242521659691845e-21,0.0,5.6225665202673014e-20,0.0,4.4778886246122088e-25,0.0,1.5434717370289361e-16,0.0,2.7170787336491676e-14,1.5592144953334399e-24,1.1425334351605747e-24,5.3585769682511002e-09,2.5850020160487935e-13,9.2124451951239919e-21,1.1354896498777449e-16,7.589528662784196e-29,2.6786506626716216e-16,2.6734159481472313e-16,5.0381576826135963e-17,0.0,0.0,0.0,0.0,9.4968258477451859e-18,1.2081014014835908e-33,3.455571538202868e-27,0.0,0.0,9.2208560089999094e-17,8.1547127249124725e-19,1.13452108524628e-18,9.6913697251412645e-21,3.4420577736787097e-20,2.1765922727116815e-09,8.6470443791373597e-18,0.0,1.8592072465539159e-18,7.6346603334883307e-22,2.6405308286717129e-23,0.0,2.893089067862452e-19,1.728738621244049e-19,0.0,0.0,4.7564042574889705e-32,0.0,2.9657388713991954e-19,5.2541820088376754e-18,0.0,2.0746797980184928e-20,4.4227750796912369e-20,9.7779713471333306e-27,7.298241630732587e-26,3.0436780978368975e-19,0.0,7.0990549504579526e-20,0.0,1.1590285957068656e-18,0.0,0.0,1.2282688865939006e-20,0.0,8.2520202894068254e-21,3.1230713046490909e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130286652305e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228381608178822,0.0,0.0,0.0,0.0,1.4448962882166344e-134,1.5911497873159446e-09,3.4000080571870702e-279,2.1762593186183532e-09,2.7205523522385529e-18,0.0,0.0,8.6348273041732451e-19,0.0,0.0,0.0,1.6543872237467071e-25,0.0,1.519408673036207e-31,0.0,7.1925534378458708e-31,0.0,5.206251273152322e-22,4.6205316440101668e-23,0.0,0.0
0.0066666666666666671,0.96305498738107498,0.0,699.99997516878523,999999.9999999999,5.230028467138374,2.6222567115870272e-16,0.78104647843879171,0.0,1.9208547216264385e-19,1.0279673221300732e-20,3.5841295601136182e-17,3.1074824847789752e-09,3.9143302002811785e-13,2.2717013296076416e-12,2.9220073804876853e-09,0.20772512121415326,0.0,0.0,4.2433494212936875e-29,5.2130029404097744e-30,9.1300636100014119e-14,1.8576759496340185e-12,4.7702709364697419e-22,9.4178683458440136e-13,8.4153810134323009e-19,2.68862850971154e-26,0.0,3.3937078904271951e-15,0.0,4.8704923562383695e-48,0.0,7.8429747704182355e-17,4.0511123671499251e-31,7.4580910733641144e-22,2.9633573696037036e-12,1.2301554147808201e-17,4.6453536880714268e-19,7.4328396788464573e-33,0.0,1.1225002026553662e-16,3.968370447191222e-20,9.390583219810102e-21,7.4448108890773823e-36,6.0851821525651698e-20,0.0,5.9188611327266212e-25,0.0,2.0348799567654925e-16,0.0,3.4196216201103694e-14,2.1699355761839231e-24,1.5960973112545087e-24,6.3661662057125207e-09,2.8234157443156449e-13,1.2327595318234152e-20,1.4713915055819434e-16,1.097453392800019e-28,3.5403595270174262e-16,3.7390114352054153e-16,5.0381605983152082e-17,0.0,0.0,0.0,0.0,9.4968258232632606e-18,1.9265738056722242e-33,8.1295708306425991e-27,2.3665519231082563e-30,0.0,1.2825299779121347e-16,8.1547127157444277e-19,1.1345210837606752e-18,1.2944719382458435e-20,3.4340249501646677e-20,2.5827616361719477e-09,1.2055211044330622e-17,0.0,1.8593868301409947e-18,1.0200265506874836e-21,3.431747844153621e-23,0.0,3.7105870368112686e-19,1.7287386297744386e-19,0.0,0.0,8.1022988809019643e-32,0.0,2.9657777367671671e-19,5.2541572427389527e-18,0.0,2.0749463911367314e-20,5.5571979363273461e-20,1.2772299336885512e-26,6.8493892398105111e-26,3.0436222705450601e-19,0.0,5.9644325290240573e-20,0.0,1.1590221716958919e-18,0.0,0.0,1.2282685457377331e-20,0.0,8.2520202786366836e-21,3.123071300891351e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130193585652e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228380885403282,0.0,0.0,0.0,0.0,1.4492140515702551e-134,1.8919948914218187e-09,3.3999993664382061e-279,2.5824002709043804e-09,2.7177892231720853e-18,0.0,0.0,8.6139091161613527e-19,0.0,0.0,0.0,1.8418707683913613e-25,0.0,6.8719315240452823e-32,0.0,7.181760444387523e-31,0.0,5.7674720678317452e-22,4.6205315134014779e-23,0.0,0.0
0.0073333333333333341,0.96305498400635481,0.0,699.99997176538807,1000000.0,5.230028485465351,2.6222567080344725e-16,0.781046477376941,0.0,2.0790902640579066e-19,1.1895446923838349e-20,4.1040713853062426e-17,3.4171472824491087e-09,7.6203530717715477e-12,2.7353443558109971e-12,3.4423724849168536e-09,0.20772512010157257,0.0,0.0,5.2255170550442874e-29,6.4208385146857562e-30,9.826572580618963e-14,2.1422811112535413e-12,6.3188156708911016e-22,1.087878441988335e-12,9.8377688729376284e-19,3.4151793111824811e-26,0.0,4.3095392804906837e-15,0.0,1.5351347807200645e-47,0.0,8.0080944932857104e-17,4.1370454328455839e-31,9.9100277599651739e-22,3.407138554130471e-12,1.3224852307573283e-17,4.9129935567134267e-19,4.2744236780371726e-32,0.0,1.5553504007550327e-16,4.7951842512985657e-20,1.2477992809919906e-20,5.3692125503683051e-35,6.6275223954843958e-20,0.0,7.466764038219539e-25,0.0,2.5626864781705199e-16,0.0,4.1320982810006644e-14,2.849529399375209e-24,2.1014952593232654e-24,7.3292964036718465e-09,3.0352327451068266e-13,1.5606998904511564e-20,1.8245816439034366e-16,1.4900943681705592e-28,4.4658984712677507e-16,4.9381164358890763e-16,5.0381640227662662e-17,0.0,0.0,0.0,0.0,9.496825800353686e-18,2.8342248921476711e-33,1.1772454235180005e-26,3.4454240744116907e-30,0.0,1.6875528201071893e-16,8.1547127036729569e-19,1.1345210823305549e-18,1.6364713963588527e-20,3.4261893961187274e-20,2.9705751615758616e-09,1.5885617605848451e-17,0.0,1.8595757880835232e-18,1.2897629081034015e-21,4.2524183415993875e-23,0.0,4.5512725957186015e-19,1.7287386570896172e-19,0.0,0.0,1.2373821663723649e-31,0.0,2.9658556873382332e-19,5.2541352280539102e-18,0.0,2.0752918755718103e-20,6.4234725094733305e-20,1.5508522447214808e-26,6.3910640821047692e-26,3.0435726466700353e-19,0.0,5.0980193230112928e-20,0.0,1.1590164614758479e-18,0.0,0.0,1.2282682426154008e-20,0.0,8.2520202673580241e-21,3.1230712965832214e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130103518801e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228380194678915,0.0,0.0,0.0,0.0,1.4502049047207273e-134,2.1797860014610697e-09,3.3999772047311224e-279,2.9701875758384085e-09,2.714994303461058e-18,0.0,0.0,8.5953535672410542e-19,0.0,0.0,0.0,2.0085659058242125e-25,0.0,7.4137007886981715e-32,0.0,7.6413677367341214e-31,0.0,6.2296906640916148e-22,4.6205315828483664e-23,0.0,0.0
0.0080000000000000002,0.9630549805896087,0.0,699.9999681731349,1000000.0,5.230028504020574,2.6222567043886434e-16,0.7810464761276571,0.0,2.2374920862446185e-19,1.3753044301754816e-20,4.6628781402152647e-17,3.7266114110226013e-09,1.5830594568754529e-10,3.261669314714807e-12,4.0096505588595406e-09,0.20772511889449574,0.0,0.0,6.3531712260021395e-29,7.8078190513706874e-30,1.0522938940965787e-13,2.4469380537392124e-12,8.2113664198643058e-22,1.2447551122343711e-12,1.1370106087975695e-18,4.2615484010773344e-26,0.0,5.4098123765903686e-15,0.0,3.1597315474517424e-47,0.0,8.2229388615372634e-17,4.2487858981458447e-31,1.2912310131329129e-21,3.8813999135877057e-12,1.4223329109317321e-17,5.2209605660153158e-19,8.6818829510023587e-32,0.0,2.1186563846472085e-16,5.7290783124662772e-20,1.6258400508144901e-20,1.1617862215118791e-34,7.3297956674642579e-20,0.0,9.3150983366640597e-25,0.0,3.1928606545622905e-16,0.0,4.9368464129269937e-14,3.680677061983615e-24,2.7202153995444768e-24,8.3596769821241337e-09,3.2469321536442527e-13,1.9413269699925645e-20,2.2367028073295235e-16,1.9907413132480025e-28,5.5710813283443426e-16,6.4286297266187033e-16,5.038168478467841e-17,0.0,0.0,0.0,0.0,9.4968257798814205e-18,4.0818366848174029e-33,1.6646063574904724e-26,4.8614923420865363e-30,0.0,2.1903520264650121e-16,8.1547127442140124e-19,1.1345210807951252e-18,2.032937678285422e-20,3.4176651318264024e-20,3.385075708708732e-09,2.064149580560866e-17,0.0,1.8597949946810877e-18,1.6024880239996324e-21,5.1940486977419781e-23,0.0,5.5138731498977679e-19,1.7287387194594499e-19,0.0,0.0,1.829096955442916e-31,0.0,2.9659917828028315e-19,5.2541132149446158e-18,0.0,2.0757827333620514e-20,7.1671912437383375e-20,1.827105997235678e-26,5.9108935694759293e-26,3.0435230248313134e-19,0.0,4.3541845576292445e-20,0.0,1.1590107509188129e-18,0.0,0.0,1.2282679395657656e-20,0.0,8.2520202633144439e-21,3.1230713009081379e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940130013938082e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228379454641979,0.0,0.0,0.0,0.0,1.503758663324711e-134,2.4878945523647224e-09,3.4002378151955372e-279,3.3846679393625163e-09,2.7118751129736932e-18,0.0,0.0,8.576836203899784e-19,0.0,0.0,0.0,2.1752894840941552e-25,0.0,7.9120659300693739e-32,0.0,8.2093311804050225e-31,0.0,6.6496305215408367e-22,4.6205499211124165e-23,0.0,0.0
0.0083333333333333332,0.96305497983146149,0.0,699.99996632960847,1000000.0,5.230028508137837,2.6222567004019972e-16,0.78104647459305743,0.0,2.3167981420776885e-19,1.4767688611840164e-20,4.9521010386708754e-17,3.8812894975455994e-09,1.3551730255820675e-09,3.5416517960785954e-12,4.3050713578056219e-09,0.20772511805378505,9.9933007997825084e-61,0.0,6.9681843704580616e-29,8.5643316693638734e-30,1.0871071638732984e-13,2.6043068319135372e-12,9.2796770397098763e-22,1.3259124207370316e-12,1.2177475683546212e-18,4.7278124829304033e-26,0.0,6.0122542605040607e-15,0.0,4.2469699584428031e-47,0.0,8.3448174010598032e-17,4.3121581997388785e-31,1.4608792234464353e-21,4.1261850581055123e-12,1.4750740577254759e-17,5.3879514987637499e-19,1.1270738237136736e-31,0.0,2.437288903159536e-16,6.223483965605544e-20,1.83945475259187e-20,1.5343620822998162e-34,7.726711451608741e-20,0.0,1.031903713377269e-24,0.0,3.5351245097109428e-16,0.0,5.3628815033904566e-14,4.1519689008357441e-24,3.0712418280995305e-24,8.8917210037011236e-09,3.3527498818494911e-13,2.1505870860567709e-20,2.4584176775619401e-16,2.2782143938164042e-28,6.1713383338275609e-16,7.254181005854197e-16,5.0381709894864025e-17,0.0,0.0,0.0,0.0,9.4968257672480796e-18,4.8318184080039229e-33,1.9528601600534337e-26,5.6981684852632185e-30,0.0,2.4686749114106656e-16,8.1547128357795686e-19,1.1345210792444853e-18,2.2507562311928804e-20,3.413231320868425e-20,3.5990116646191804e-09,2.3274284769052057e-17,0.0,1.8599154851680523e-18,1.7743123245249921e-21,5.7074003674049494e-23,0.0,6.0272717961445587e-19,1.7287387717029119e-19,0.0,0.0,2.1863766657988434e-31,0.0,2.9660770841379386e-19,5.2541022069016773e-18,0.0,2.0760713084756075e-20,7.5105908238217078e-20,1.967941103075804e-26,5.6493514304926443e-26,3.0434982140164853e-19,0.0,4.0107391756475439e-20,0.0,1.159007894281692e-18,0.0,0.0,1.2282677874634915e-20,0.0,8.2520202614087001e-21,3.1230713136374488e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940129932119394e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228379063156498,0.0,0.0,0.0,0.0,1.5994706804037078e-134,2.6470364878657945e-09,3.4007338548502052e-279,3.5985937076254145e-09,2.7105592046331481e-18,0.0,0.0,8.5675871198031168e-19,0.0,0.0,0.0,2.2586895986690229e-25,0.0,8.1477160099658334e-32,0.0,1.3980388893706551e-30,0.0,6.8482343700150352e-22,4.6212057319149759e-23,0.0,0.0
0.0085000000000000006,0.96305498338412943,0.0,699.99996539581707,1000000.0000000001,5.230028488844426,2.6222566870704535e-16,0.78104647028035312,0.0,2.3566102757999892e-19,1.5297653190167868e-20,5.0992064732967892e-17,3.9586143519553387e-09,6.4076643196908251e-09,3.6915995638448724e-12,4.4557747858230413e-09,0.2077251167533497,2.9814456853079756e-60,0.0,7.2889221541025353e-29,8.9588792977094186e-30,1.1045123453685465e-13,2.6842902440306315e-12,9.8459456868786295e-22,1.367181851586538e-12,1.2591461137866478e-18,4.9720883131524614e-26,0.0,6.3674530117535842e-15,0.0,4.8740579009976048e-47,0.0,8.4154846524811479e-17,4.3488901202541824e-31,1.5508452843371918e-21,4.2505181676150423e-12,1.5021491286694649e-17,5.5183510970143367e-19,1.267782953293137e-31,0.0,2.6065404012737581e-16,6.4776988513158357e-20,1.9527367317871998e-20,1.7367859598469964e-34,7.9416926162952572e-20,0.0,1.0841747101716106e-24,0.0,3.7133219158594086e-16,0.0,5.5819413568702796e-14,4.4024053215393906e-24,3.2578158182666531e-24,9.1619978313137697e-09,3.4056502975232558e-13,2.2601049425564253e-20,2.5734166719824059e-16,2.4319101561358601e-28,6.4838348907612305e-16,7.6881614254776872e-16,5.0381723027878036e-17,0.0,0.0,0.0,0.0,9.496825727875545e-18,5.2417369881225976e-33,2.1092004878377973e-26,6.1518922489958203e-30,0.0,2.6149448506027367e-16,8.1547128626633821e-19,1.1345210769326111e-18,2.3647152491252963e-20,3.4109713688589955e-20,3.7076654809135982e-09,2.4657965492820626e-17,0.0,1.8599785387320907e-18,1.864210739835508e-21,5.9750463581317322e-23,0.0,6.2922631585368869e-19,1.7287388094549717e-19,0.0,0.0,2.3826083376845235e-31,0.0,2.9661244515131442e-19,5.2540966822543681e-18,0.0,2.0762274053025491e-20,7.6754033557922623e-20,2.0388861447111822e-26,5.5143775445182355e-26,3.0434857963926116e-19,0.0,3.8459109278431833e-20,0.0,1.1590064621498269e-18,0.0,0.0,1.2282677091928987e-20,0.0,8.252020204029871e-21,3.1230713010927781e-21,0.0,0.0,0.0,0.0,0.0,0.0,6.1940129665264099e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011228378826941599,0.0,0.0,0.0,0.0,1.6132970104168175e-134,2.7278883355098976e-09,3.4008085871117963e-279,3.7072410305475695e-09,2.7145324762938627e-18,0.0,0.0,8.5629650350015725e-19,0.0,0.0,0.0,2.300466486476729e-25,0.0,8.2619802291132543e-32,0.0,3.3244466918303313e-29,0.0,6.9445459432446421e-22,4.6330009618401654e-23,0.0,0.0
