#phi T (K) H2 H O O2 OH H2O HO2 CH3 CH4 CO CO2 CH2O N2
0.29999999999999999 1066.3870773697699 9.0602021610519404e-11 1.1422697013269573e-13 3.9403783537690266e-10 0.14256609389702157 3.3723261715965176e-07 0.061099621745233063 1.4785266205204766e-09 7.8737099595373722e-44 3.4740976159754023e-42 4.0844942455880995e-11 0.030549895554859922 1.9700557160113427e-27 0.76578404956614265
0.40000000000000002 1281.4290939737452 1.4404236423753056e-08 9.8360597791012101e-11 4.3786995026032474e-08 0.1209655260182807 7.8133784135600099e-06 0.080641070823672681 1.8659449443719393e-08 5.8436924055877184e-36 4.3797411693941123e-35 1.2160460753238908e-08 0.040322488487548838 8.3797861805462437e-23 0.75806301218258199
0.5 1481.9807794974686 4.681925470755251e-07 9.6769501438766311e-09 9.9949267398118382e-07 0.099782649658242767 6.4034111547219395e-05 0.099766161734972714 9.7709092065935236e-08 1.3925262309784624e-30 3.3367282198590059e-30 5.8804492107869733e-07 0.049898762293237871 1.2322252687278778e-19 0.75048622908581519
0.60000000000000009 1669.378888593262 6.115815518030531e-06 2.7202169921233268e-07 9.0229725543658217e-06 0.078976797539435872 0.00028544626279019641 0.11841797761792033 3.0159883536757419e-07 1.2480504733988917e-26 1.3829471413882715e-26 1.0070587904461326e-05 0.059273481099654718 2.6441722503808465e-17 0.74302051448368733
0.69999999999999996 1843.6638101510089 4.5211732065894746e-05 3.4458584285232185e-06 4.4039619944163045e-05 0.058523790483883807 0.00085139990586691563 0.13647155475459985 6.4321100005782707e-07 1.4533156864465612e-23 9.50186047141447e-24 9.0341289296746357e-05 0.068381914197905694 1.7091098819373031e-15 0.73558765894700662
0.80000000000000004 2002.7149553768463 0.00023049846216636281 2.5169283599073867e-05 0.00013407982685055434 0.038573215270260315 0.0018745082092791897 0.1537130928616593 9.9992278606352685e-07 4.4679193572173231e-21 2.0788997114166619e-21 0.00052921623627198786 0.076917748779720879 5.026987380285586e-14 0.72800147114735603
0.90000000000000013 2139.4670989664155 0.00093030540870749632 0.00012092886448588074 0.000256717338313231 0.019900592979351421 0.0030957269562099602 0.16975250316459523 1.0709357841884521e-06 5.8703157884122817e-19 2.3457193876214058e-19 0.0023295651245092857 0.083816270851439431 8.8569925386992918e-13 0.71979631837571822
1.0 2230.3311998939685 0.0034799028904557981 0.00039384651414201162 0.00023685599089521946 0.0052531517115544865 0.0033328450542925332 0.18337251194508147 5.5770126013550239e-07 5.5426632499375738e-17 2.5869858519394211e-17 0.0087335923209603157 0.085624427409365503 1.2376388729368493e-11 0.70957230844961605
1.1000000000000001 2213.0574134315639 0.012239883520547378 0.00067114163558457053 5.6245691521561863e-05 0.0003673738635457547 0.0016288368866943172 0.18961729774121222 7.2879279825699688e-08 3.6900629325450539e-15 3.543155420756263e-15 0.025940467873213087 0.075563135544366139 1.2937115478967104e-10 0.69391554423465662
1.2 2137.0974211151893 0.026791168128723751 0.00063981920172677354 9.5785015957659675e-06 2.860134437657652e-05 0.00062842992176627226 0.18825693836174487 8.2553191986964553e-09 4.5666934053194512e-14 9.9282740827107791e-14 0.045164008373181207 0.062677108969463921 4.945599278518136e-10 0.67580433844739674
1.3 2057.40780196384 0.044042933878169981 0.00049988240895898429 1.8776010828426973e-06 3.3472797372602045e-06 0.00025533328501432974 0.18316304992796575 1.2158285900361574e-09 2.1830042380958058e-13 9.8537563634796126e-13 0.060881944890526195 0.052909850690602306 1.1008285842886892e-09 0.65824177772008163
1.4000000000000001 1979.7891198042407 0.062748049066448763 0.00035466446906285191 3.9620661720019304e-07 4.8039135153546888e-07 0.00010650188155419346 0.17587391844306352 2.0426007549606404e-10 6.634423073510127e-13 5.9443349193040294e-12 0.073616396070671775 0.045809878369114418 1.9070492061356317e-09 0.64148971298419866
1.5000000000000002 1904.7885680299912 0.082105304279038602 0.00023589217553299534 8.5776639705528075e-08 7.6322665800372751e-08 4.4623654120956032e-05 0.16730341561514792 3.6380189816168713e-11 1.5562645047958505e-12 2.7169511151059452e-11 0.084165281248757093 0.040609206228267962 2.8723756456136889e-09 0.62553611176234736
1.6000000000000001 1832.332352680128 0.10159739682242823 0.00014909622377720291 1.8504222755897598e-08 1.2691926182203576e-08 1.8528086785012807e-05 0.15803727017176022 6.5901756070221676e-12 3.0953045375416003e-12 1.0498976595494322e-10 0.093126217146385748 0.036733020447618073 3.9643912374394888e-09 0.61033843582602998
1.7000000000000002 1762.260575398132 0.12090907239047817 9.014668985522164e-05 3.9004158215093747e-09 2.1330140343275639e-09 7.5521438607689758e-06 0.14844254071824475 1.1821623007055061e-12 5.5016286182396236e-12 3.6525403633980831e-10 0.10090883599557179 0.033791392686131391 5.1600163455398328e-09 0.59585044781047392
1.8 1694.4181996588275 0.13985619238880237 5.2305715138550356e-05 7.9174204252513621e-10 3.5360065846489727e-10 3.0002103334230517e-06 0.13874621369190407 2.0602047628560514e-13 9.0245071978740124e-12 1.1901946532805055e-09 0.10779031012806989 0.031524716169533042 6.4438325619855659e-09 0.58202725290761803
1.9000000000000001 1628.6679562231561 0.15833582714410593 2.9160679817071159e-05 1.5296139357668792e-10 5.6770065516761513e-11 1.1546175698342495e-06 0.12908791506434741 3.4363214615715996e-14 1.3951673780731087e-11 3.7313167822046506e-09 0.11396069069675643 0.02975875532564658 7.8061922101020778e-09 0.56882648471053032
2.0 1564.8885175524686 0.17629448757258251 1.5619734735826193e-05 2.7836822284309872e-11 8.695289087853335e-12 4.2808090998264252e-07 0.11955308004757358 5.4160994023285911e-15 2.0623952246375379e-11 1.1474600799704631e-08 0.11955347594352575 0.028374315193442121 9.2417533031484e-09 0.55620857265371459
2.1000000000000001 1502.9711033364904 0.19370856841718012 8.0307164011266565e-06 4.7258538897118284e-12 1.2538627265400548e-12 1.5208245187209858e-07 0.1101934209609015 7.9728737371915856e-16 2.9455423518832304e-11 3.5131279784120136e-08 0.1246652139728528 0.027287821034219038 1.0748470008646589e-08 0.54413674690080782
2.2000000000000002 1442.8169082169886 0.21057228266728167 3.9563684058298852e-06 7.412794186995006e-13 1.681162707474454e-13 5.1489273036857709e-08 0.10103966207732958 1.0837993019969935e-16 4.0961585729709143e-11 1.0838605673570564e-07 0.12936804600798102 0.026438922155036706 1.232693254797472e-08 0.53257695847983177
2.2999999999999998 1384.3354972537027 0.2268899634834092 1.8632890014913211e-06 1.0636766043883923e-13 2.0702118987796965e-14 1.6516795775665209e-08 0.092109710449995372 1.3448504625601077e-17 5.5799575343332284e-11 3.40472600163156e-07 0.13371789829561065 0.025782401613697627 1.3979949136147206e-08 0.52149779184301392
2.3999999999999999 1327.4443935966431 0.24267063345187773 8.3642667495908359e-07 1.3816238122228371e-14 2.3118835926565725e-15 4.9887614015308004e-09 0.08341427290508549 1.5049410808732756e-18 7.4826785556756775e-11 1.0992554982750059e-06 0.13775998708825984 0.025282668568794447 1.5712270939082882e-08 0.51087048152793402
2.5 1272.0718922423048 0.25792284779168173 3.5664346766906939e-07 1.6063337036484974e-15 2.3104586533740836e-16 1.4091949145774187e-09 0.074961472421328126 1.4992285036549409e-19 9.9186699903981498e-11 3.6800972595130039e-06 0.14153247132992641 0.024909769499800612 1.7530294331675196e-08 0.50066938317785814
2.6000000000000001 1218.1724350457193 0.27264571612709831 1.43909375463748e-07 1.6525959793264213e-16 2.0387738713849149e-17 3.6966323051833909e-10 0.06676274431959249 1.3120790091264174e-20 1.3042778739102824e-10 1.2880777081348406e-05 0.14506795892052243 0.024636297619023046 1.9441174445570483e-08 0.49087423838604111
2.7000000000000002 1165.7947376468753 0.28680165611041664 5.4815274636086121e-08 1.4921105112951787e-17 1.5725897409150528e-18 8.9580145028472166e-11 0.058846872762289539 9.9878337390594725e-22 1.7061458567685542e-10 4.7415863660231255e-05 0.1483891996238435 0.024435067770548942 2.144886535917041e-08 0.48147971134490641
2.7999999999999998 1115.3701888595278 0.30021392057831858 1.9818721876716764e-08 1.1965530453211794e-18 1.0725330736001906e-19 2.0185445206734889e-11 0.051308133597761069 6.6900709339661249e-23 2.2207356356935168e-10 0.00018257934696281898 0.15148216427492361 0.024278855949349334 2.3535962137164844e-08 0.47253430265574159
2.8999999999999999 1068.7262977437661 0.31222580337503575 7.0843794314401566e-09 9.4162942528644805e-20 7.1857353898674743e-21 4.4848968753218563e-12 0.044461017684958817 4.3843424595071645e-24 2.8492975590934546e-10 0.00069766858080547005 0.15419460919546543 0.024148790237408169 2.5593487920426869e-08 0.46427207795904429
3.0 1030.3556106092606 0.32131832182481351 2.8282859270514198e-09 9.8321250617806443e-21 6.5226238283222485e-22 1.1753962428372394e-12 0.039003690410546681 3.8887275188259002e-25 3.4977228462043005e-10 0.0022566555710079724 0.15610213547049875 0.02405885761299353 2.7307916039886654e-08 0.45726030862299
3.1000000000000001 1003.3833234221775 0.32653213860195979 1.4191529005980395e-09 1.8225666252102052e-21 1.0947723698879092e-22 4.3256700319052552e-13 0.03535586257574317 6.3961148905363039e-26 4.0044084220804711e-10 0.0053221984907934391 0.15690036241673055 0.024043624229647478 2.8392835177263269e-08 0.45184578347226406
3.2000000000000002 985.26033727814774 0.3288224501059353 8.7250822084913238e-10 5.6139712330020478e-22 3.1649307045059466e-23 2.1521112854848499e-13 0.033061516958214403 1.8188206908374563e-26 4.3292340369987035e-10 0.0095403990899552392 0.1568424872024558 0.024099481959431769 2.8938628753064153e-08 0.44763363443973181
3.2999999999999998 972.38462288327139 0.3294297945567094 6.0987736850941023e-10 2.3816503829466111e-22 1.2889385282020457e-23 1.2952515073004057e-13 0.031547126253493693 7.305752562625179e-27 4.520266592352571e-10 0.014407657550651317 0.15628631014472724 0.024202135723654809 2.9152302842753047e-08 0.44412694555642707
3.3999999999999999 962.58070837927096 0.32908287028675481 4.6081244921630514e-10 1.2265847694386908e-22 6.4599889842518872e-24 8.7492402413379129e-14 0.030478555985320462 3.6177338720818032e-27 4.6235570877146113e-10 0.019623223203085533 0.15544709827524572 0.024333600267846495 2.9169732953848758e-08 0.44103462188875825
