Grid Points: ,184, Sl= ,0.38179409823788008
x_axis,u,Temperature,rho,Pressure,N2,O2,H2O,CH4,CO,CO2,w_N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0,0.38179409823788008,300.0,1.122517384296814,101325.0,0.72466500247475629,0.22014867296475832,2.4660192523025573e-16,0.055186324560485174,0.0,1.2859393284748307e-18,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474014383334e-15,0.0,0.0,1.3329322803545542e-63,2.0355474014383334e-15,-1.3329322803545542e-63,1.0574565257986542e-09
0.002166666666666667,0.38179409823788357,300.00000000000171,1.122517384296804,101325.0,0.7246650024747513,0.22014867296475685,7.1703891942568405e-15,0.055186324560484591,4.2417723697512073e-19,1.3471065022306691e-18,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474014389428e-15,1.7120625082960538e-19,0.0,1.3963347275720667e-63,2.0355474014389428e-15,1.7120625082960538e-19,1.0575049705968941e-09
0.003666666666666667,0.38179409823795268,300.0000000000378,1.1225173842966005,101325.0,0.72466500247466725,0.22014867296473259,1.253405511790913e-13,0.0551863245604748,3.3035922807350079e-17,3.1283922300935528e-18,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474014520245e-15,1.3333946269460595e-17,0.0,3.2427151863509139e-63,2.0355474014520245e-15,1.3333946269460595e-17,1.0612295208302838e-09
0.0051666666666666666,0.38179409823957894,300.0000000009469,1.1225173842918197,101325.0,0.72466500247296106,0.22014867296423515,2.5304844646995949e-12,0.055186324560272226,9.3050109962325387e-16,6.4726005109854931e-17,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474017850228e-15,3.7556849067202334e-16,0.0,6.7091331383028857e-62,2.0355474017850228e-15,3.7556849067202334e-16,1.1637279941574232e-09
0.0059166666666666673,0.38179409825428706,300.00000000964883,1.1225173842485792,101325.0,0.72466500245978172,0.22014867296034601,2.1188326859147036e-11,0.055186324558672825,1.0357381928016307e-14,8.7136859348754603e-16,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474050019712e-15,4.1804424536476156e-15,0.0,9.032116100265549e-61,2.0355474050019712e-15,4.1804424536476156e-15,2.2403612926123068e-09
0.0062916666666666676,0.38179409832502986,300.00000005347107,1.1225173840406026,101325.0,0.72466500240564669,0.22014867294412821,9.8221661798722853e-11,0.055186324551934687,6.2232667595539203e-14,6.3574105308389678e-15,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355474213156297e-15,2.511832508555772e-14,0.0,6.5897338447076541e-60,2.0355474213156297e-15,2.511832508555772e-14,8.1649784697625753e-09
0.0066666666666666671,0.38179409880531079,300.00000036232552,1.122517382628627,101325.0,0.72466500209154938,0.22014867284827452,5.4796667457751936e-10,0.055186324511691379,4.6014444648675304e-13,5.7944389564558116e-14,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355475369159106e-15,1.8572332594640536e-13,0.0,6.0061900204107915e-59,2.0355475369159106e-15,1.8572332594640536e-13,5.3610029598777994e-08
0.007000000000000001,0.38179410158101773,300.00000220499265,1.1225173744683312,101325.0,0.72466500054861993,0.22014867236625008,2.774512869923872e-09,0.055186324307107307,3.0421366469820734e-12,4.6774048133517492e-13,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355482296521258e-15,1.2278661699576414e-12,0.0,4.8483390855170191e-58,2.0355482296521258e-15,1.2278661699576414e-12,3.4849645638213551e-07
0.0073333333333333341,0.38179411880853298,300.00001395366621,1.1225173238211665,101325.0,0.72466499244937455,0.22014866976009562,1.4576823885539308e-08,0.055186323188833528,2.093371825928102e-11,3.9387805140330005e-12,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.035552662422246e-15,8.4492663594717321e-12,0.0,4.0827430900851562e-57,2.035552662422246e-15,8.4492663594717321e-12,2.3918755487639947e-06
0.0076666666666666671,0.38179422615828479,300.00008886210247,1.1225170082235683,101325.0,0.72466495004471498,0.22014865559406413,7.7137627861951867e-08,0.05518631704534243,1.449110943071945e-10,3.3339551697470974e-11,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.0355810098022026e-15,5.8489276352932769e-11,0.0,3.455925223112114e-56,2.0355810098022026e-15,5.8489276352932769e-11,1.65512778413334e-05
