#phi T (K) H2 H O O2 OH H2O HO2 H2O2 CH3 CH4 CO CO2 CH2O CH3OH C2H2 C2H4 C2H6 CH2CO N2
0.29999999999999999 1066.3870769220018 9.0602020356275342e-11 1.1422696813779805e-13 3.940378305715022e-10 0.14256609383477348 3.3723261416634818e-07 0.061099621604427855 1.4785266090171773e-09 1.4523725238090915e-10 7.8737096013429129e-44 3.4740974713530287e-42 4.0844941921566522e-11 0.030549895557075959 1.9700556634991951e-27 4.4106139832299326e-39 4.1677803559692857e-59 4.8279339598135108e-67 4.0687441332249293e-77 2.2642308846599113e-49 0.76578404962174573
0.40000000000000002 1281.4290899788957 1.4404235178092538e-08 9.8360587097881425e-11 4.3786991670600829e-08 0.12096552542930493 7.8133779737078689e-06 0.08064106953761023 1.865944849932705e-08 1.3403398040953891e-09 5.8436907702747653e-36 4.3797400456096968e-35 1.2160459789526995e-08 0.040322488514577155 8.3797848052523646e-23 4.5283035404949048e-33 3.4700087778529235e-48 1.8481057741864688e-55 1.6436908890876667e-64 8.9592735606397115e-41 0.75806301269069842
0.5 1481.9807623395652 4.6819241686997869e-07 9.6769467547656058e-09 9.9949242197095774e-07 0.099782646991678034 6.4034099622177048e-05 0.09976615610566536 9.7709075098770208e-08 5.9317289901904513e-09 1.3925249960672294e-30 3.3367255062469421e-30 5.8804477569345245e-07 0.049898762441542961 1.23222462708862e-19 6.1133599222539839e-29 9.9463468019716311e-41 1.5960995630687367e-47 7.5094502804993064e-56 6.8025983375429428e-35 0.75048623131412628
0.60000000000000009 1669.3788413932189 6.1158118785934957e-06 2.7202149327144927e-07 9.0229674333549828e-06 0.078976789806599557 0.00028544614311462694 0.11841796182496168 3.0159871097866614e-07 1.6860628493903193e-08 1.2480481419398502e-26 1.382944780304689e-26 1.0070582748371104e-05 0.059273481606823997 2.6441693454761498e-17 6.9419271010518527e-26 3.0068284555741163e-35 1.1476821907189774e-41 1.9296167381999378e-49 1.4496737185980109e-30 0.7430205207756071
0.69999999999999996 1843.6637159318834 4.5211689830772194e-05 3.4458542192462667e-06 4.4039576321350638e-05 0.058523774037110288 0.00085139928787703522 0.13647152232444809 6.4321050090253712e-07 3.522889619176242e-08 1.4533115134590834e-23 9.5018358320680887e-24 9.0341219763983698e-05 0.068381915490019207 1.709106988912902e-15 1.6938851685228928e-23 5.3803538756021726e-31 4.2625787852957778e-37 2.0213735309201757e-44 3.3552446123136179e-27 0.73558767208101117
0.80000000000000004 2002.7148138702055 0.00023049822057365181 2.5169246174378001e-05 0.00013407963451691479 0.038573188176721847 0.0018745062882185254 0.15371304170062347 9.9992152371887643e-07 5.6941493295161225e-08 4.4679055639162166e-21 2.078894163006176e-21 0.00052921581674003789 0.07691775147875056 5.0269781800878234e-14 1.52795703734289e-21 1.5295116219247562e-27 2.3568124616089023e-33 2.7495512337972211e-40 1.8309310692244126e-24 0.72800149257461333
0.90000000000000013 2139.4669414556233 0.00093030488652600307 0.0001209287167387258 0.00025671685268111993 0.019900559781935896 0.0030957230561555024 0.16975244298986408 1.0709336589750034e-06 6.9010956412189361e-08 5.8703080068876557e-19 2.3457177622239671e-19 0.002329564500265236 0.083816274620223244 8.8569852598951724e-13 7.4725451673477093e-20 1.3526338322228536e-24 4.1269360498407348e-30 1.1359829665900261e-36 3.9944233520456342e-22 0.71979634465010911
1.0 2230.3310434043401 0.0034799049994234548 0.00039384629417451802 0.00023685533539054708 0.0052531327997789572 0.0033328396245195413 0.18337246755696673 5.5769940297286935e-07 4.9362186570952016e-08 5.5426768502953266e-17 2.5869951340308141e-17 0.0087335984874385014 0.08562442337151055 1.237640502997674e-11 3.1274690840642076e-18 7.7415023554896187e-22 5.7817753833829176e-27 4.3278177575333516e-33 6.2069483660778665e-20 0.70957232445683116
1.1000000000000001 2213.0573181583377 0.012239887504348216 0.00067114138735444278 5.6245601820580256e-05 0.0003673731312777461 0.0016288353952330903 0.18961728208843739 7.2879144937068056e-08 1.2882887090712677e-08 3.6900671839899915e-15 3.5431619022702035e-15 0.025940474658790576 0.075563128930789064 1.2937123116375752e-10 1.1977245340520142e-16 2.8286506845665895e-19 8.0324354413768145e-24 2.2422138266211391e-29 6.7435700340815707e-18 0.69391554541053824
1.2 2137.0973963164829 0.026791169486543785 0.00063981912293066328 9.5784977301448366e-06 2.8601330837105883e-05 0.00062842977455801409 0.18825693426357404 8.2553154535394783e-09 2.8814990677136027e-09 4.5666942254338851e-14 9.9282775482137011e-14 0.045164009841080856 0.062677107515636987 4.9455996957653126e-10 1.20892747790075e-15 9.8992133219428548e-18 8.7989427272634708e-22 7.0358506822554193e-27 1.1276457654372639e-16 0.67580433853558775
1.3 2057.4077952199859 0.044042934314138547 0.00049988238967863246 1.8776008699478461e-06 3.3472793058126044e-06 0.00025533326810163936 0.18316304876058526 1.2158284373544299e-09 7.5376659629322183e-10 2.1830043167447657e-13 9.8537571855491396e-13 0.060881945210385202 0.052909850372868994 1.1008286014438429e-09 5.4702234440694551e-15 9.2744726267602523e-17 2.0302573257647791e-20 3.6189354657766073e-25 6.6312712684613323e-16 0.65824177773243264
1.4000000000000001 1979.789117857898 0.062748049206547474 0.00035466446465415421 3.9620660354288458e-07 4.8039133306354292e-07 0.00010650187940107822 0.17587391809405259 2.0426006776668548e-10 2.1295983358476348e-10 6.6344231297871813e-13 5.9443350552842027e-12 0.073616396145005633 0.045809878295157556 1.9070492126202724e-09 1.6890675734047476e-14 4.7030630696740758e-16 2.2448854470978142e-19 7.8601380884087908e-24 2.4111662174369361e-15 0.64148971298634838
1.5000000000000002 1904.7885674537179 0.082105304323457903 0.00023589217457593847 8.5776638775303628e-08 7.6322664888832647e-08 4.4623653836386389e-05 0.16730341550937483 3.6380189385667507e-11 6.2063835825453796e-11 1.5562645081765516e-12 2.7169511333177478e-11 0.084165281266692926 0.040609206210363562 2.8723756479459904e-09 4.2085191454706256e-14 1.6931816759343049e-15 1.6498560401749675e-18 1.0579128363194918e-22 6.7334404597757157e-15 0.62553611176279877
1.6000000000000001 1832.3323525092958 0.10159739683606986 0.00014909622358061126 1.8504222692349706e-08 1.269192613465946e-08 1.8528086747529566e-05 0.15803727013994454 6.5901755824468942e-12 1.8176074769902253e-11 3.0953045393353887e-12 1.0498976616665131e-10 0.093126217150706708 0.036733020443218876 3.9643912382463555e-09 9.1867843749042874e-14 4.9272137022281589e-15 9.4564576810103582e-18 1.066721007777828e-21 1.6009375760228497e-14 0.6103384358262276
1.7000000000000002 1762.2605753485886 0.12090907239426012 9.0146689817544598e-05 3.9004158173583309e-09 2.1330140318729878e-09 7.5521438560261385e-06 0.14844254070894203 1.1821622993446857e-12 5.2588457732102355e-12 5.501628619050385e-12 3.6525403655651774e-10 0.10090883599642156 0.033791392685068734 5.160016345781712e-09 1.8403908540777833e-13 1.2453057431308746e-14 4.626393751461242e-17 8.9799667377603265e-21 3.4295720650801661e-14 0.59585044781076024
1.8 1694.4181996456471 0.13985619238924529 5.2305715132115155e-05 7.9174204228759951e-10 3.5360065835216393e-10 3.000210332890442e-06 0.13874621368943921 2.0602047621930048e-13 1.4846767038058388e-12 9.0245071980849273e-12 1.1901946534579446e-09 0.10779031012787056 0.03152471616931346 6.4438325620084457e-09 3.4820330005416953e-13 2.85589863135e-14 2.0434107821403255e-16 6.7555375763075849e-20 6.8507004930634848e-14 0.58202725290813584
1.9000000000000001 1628.6679562212626 0.15833582714301431 2.9160679816375534e-05 1.5296139357044743e-10 5.6770065514730216e-11 1.1546175698060539e-06 0.12908791506406189 3.4363214614379495e-14 4.0496238977716692e-13 1.395167378046816e-11 3.7313167821975633e-09 0.11396069069596834 0.029758755325654349 7.8061922100135927e-09 6.3413285911037206e-13 6.1157233932674982e-14 8.4601079403520208e-16 4.7553428275610453e-19 1.3048953773151519e-13 0.5688264847114568
2.0 1564.8885175438402 0.1762944875687541 1.561973473384725e-05 2.7836822278504114e-11 8.6952890864558651e-12 4.280809099370893e-07 0.11955308005049982 5.4160994014908689e-15 1.0579835001699195e-13 2.0623952245804269e-11 1.147460080059478e-08 0.1195534759423422 0.028374315194828754 9.2417533032520739e-09 1.1265009608529607e-12 1.2474911992183391e-13 3.372410791158769e-15 3.2378609869452793e-18 2.4071591711914862e-13 0.55620857265281454
2.1000000000000001 1502.971103343169 0.19370856841262657 8.030716401674343e-06 4.7258538907348068e-12 1.2538627268562539e-12 1.5208245189143197e-07 0.11019342096240062 7.9728737391321913e-16 2.626041717283408e-14 2.9455423516075117e-11 3.5131279777593661e-08 0.12466521397017208 0.027287821034352171 1.0748470008144184e-08 1.9712891202354983e-12 2.4595370283882231e-13 1.3208905324582341e-14 2.1875252720551771e-17 4.3498667161038151e-13 0.54413674690371772
2.2000000000000002 1442.816908229428 0.21057228265920502 3.9563684063925387e-06 7.4127941901720934e-13 1.681162708301694e-13 5.1489273049872721e-08 0.10103966208015995 1.0837993025160495e-16 6.1431208344385237e-15 4.096158572315658e-11 1.0838605669864423e-07 0.12936804600323368 0.026438922155237975 1.2326932547004978e-08 3.4240321145605476e-12 4.740223387367611e-13 5.1669843758865339e-14 1.4971854857684938e-16 7.768440069444941e-13 0.53257695848489084
2.2999999999999998 1384.3354972765487 0.22688996346899939 1.8632890020313359e-06 1.0636766052848832e-13 2.0702119007622353e-14 1.6516795783905245e-08 0.092109710455260507 1.3448504638215965e-17 1.3431461448214185e-15 5.5799575327805845e-11 3.404725999468907e-07 0.13371789828710112 0.025782401614015241 1.3979949134264812e-08 5.9397953663728164e-12 9.0130931441493769e-13 2.0467941679466141e-13 1.056800265489252e-15 1.3811142516195776e-12 0.52149779185192102
2.3999999999999999 1327.4443936406601 0.2426706334252568 8.3642667547609979e-07 1.3816238146351615e-14 2.3118835972053283e-15 4.9887614067079501e-09 0.083414272915452059 1.5049410837902188e-18 2.7204608672625206e-16 7.4826785518579818e-11 1.0992554969039552e-06 0.13775998707244619 0.025282668569401572 1.5712270935301287e-08 1.0344715343053547e-11 1.7042155051138273e-12 8.3134957341971066e-13 7.8192037838409983e-15 2.4597333359679363e-12 0.51087048154404779
2.5 1272.0718923357122 0.25792284773859542 3.5664346818629863e-07 1.606333710073531e-15 2.310458663722749e-16 1.4091949179435769e-09 0.074961472444021279 1.4992285103049543e-19 5.0556137809071365e-17 9.9186699801522643e-11 3.6800972495256409e-06 0.14153247129821184 0.024909769501323044 1.7530294323467867e-08 1.8170348968914082e-11 3.2275438621286323e-12 3.502924785176346e-12 6.1582370022818051e-14 4.4134324778708134e-12 0.50066938320907695
2.6000000000000001 1218.1724352837957 0.27264571600393345 1.4390937605169822e-07 1.652595997580216e-16 2.0387738964871512e-17 3.6966323297020908e-10 0.06676274437957129 1.3120790252037075e-20 8.5344925441230644e-18 1.304277870637503e-10 1.2880776989582517e-05 0.145067958846715 0.024636297624223442 1.9441174424793284e-08 3.2316298037856871e-11 6.163189572739434e-12 1.5479769518823274e-11 5.2376897642106046e-13 8.0196264785200915e-12 0.490874238455423
