Grid Points: ,251, Sl= ,0.36726550302345518
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,CH3OH,C2H2,C2H4,C2H6,CH2CO,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_H2O2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_CH3OH,w_C2H2,w_C2H4,w_C2H6,w_CH2CO,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,FwRate_13,FwRate_14,FwRate_15,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,RvRate_13,RvRate_14,RvRate_15,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,NetRate_13,NetRate_14,NetRate_15,Heat_release
0.0,0.36726550302345518,298.0,1.13005105801152,101324.99999999999,3.7443414619813076e-13,0.0,0.0,0.22014867296468854,4.3876194433146404e-14,8.3581040538471775e-15,0.0,0.0,0.0,0.055186324560461762,0.0,6.7103989676138848e-15,1.2269611371206615e-14,9.2056606257113132e-15,2.1320333216003884e-14,0.0,0.0,0.0,0.7246650024743736,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0030715903443219155
0.00033333333333333332,0.36726550302594924,297.99999999955816,1.1300510580057128,101324.99999999999,8.9800321926910536e-13,0.0,0.0,0.22014867296466417,2.3346521113486542e-15,5.4107409419520725e-14,0.0,0.0,3.403308185512369e-14,0.055186324560367268,0.0,6.7103989697231916e-15,1.2269610680005338e-14,9.2056606633597725e-15,2.1320333215615531e-14,0.0,1.4615040408411496e-16,0.0,0.7246650024739304,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00016343938759327126
0.00066666666666666664,0.36726550303228478,297.99999999960266,1.1300510579861314,101324.99999999999,2.2525578875478576e-12,0.0,0.0,0.22014867296439616,0.0,7.0324581850640919e-14,0.0,0.0,4.6160775099634346e-14,0.055186324560226388,0.0,6.7103989771446301e-15,1.2269605352649742e-14,9.2056607657802138e-15,2.1320333212638225e-14,0.0,1.4069189814478051e-15,0.0,0.7246650024729574,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.211320122796426e-10
0.0010416666666666667,0.36726550305135042,297.99999999963217,1.1300510579273721,101324.99999999999,6.3462211298822541e-12,0.0,0.0,0.22014867296358687,0.0,7.5039222224996903e-14,0.0,0.0,4.8557064546947711e-14,0.055186324559842077,0.0,6.7103989982914422e-15,1.2269598305730337e-14,9.205660809376809e-15,2.1320333212285648e-14,0.0,2.7824124494430434e-15,0.0,0.72466500247004895,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3403387115650973e-10
0.0014166666666666668,0.36726550310438255,297.99999999962216,1.1300510577640566,101324.99999999999,1.7749325002885844e-11,0.0,0.0,0.22014867296133703,0.0,6.6716837264391289e-14,0.0,0.0,4.011364146422121e-14,0.055186324558791279,0.0,6.7103991798273299e-15,1.2269594578934011e-14,9.2056607738542825e-15,2.1320333209445399e-14,0.0,4.1155641781446901e-15,0.0,0.72466500246196186,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1475797520188633e-11
0.002166666666666667,0.36726550349474107,297.99999999962392,1.1300510565622726,101324.99999999999,1.0163797095697568e-10,0.0,0.0,0.22014867294477503,0.0,5.8396072252481682e-14,0.0,0.0,3.043140201936775e-14,0.055186324551010045,0.0,6.7104044887018824e-15,1.2269592957606347e-14,9.2056608327802894e-15,2.1320333359972987e-14,0.0,6.4952924604364233e-15,0.0,0.72466500240243215,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2648806352215007e-11
0.003666666666666667,0.36726550845807393,297.99999999967025,1.130051041283446,101324.99999999999,1.1681395262805123e-09,0.0,0.0,0.22014867273419697,0.0,5.6799643640183037e-14,0.0,0.0,2.3278376577632905e-14,0.055186324451981489,0.0,6.71069548041562e-15,1.2269616320020801e-14,9.205664830744854e-15,2.1320340996118886e-14,0.0,1.0148944185464279e-14,0.0,0.72466500164554237,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0809141763275226e-11
0.0051666666666666666,0.36726554887304269,298.00000000022328,1.130050916879462,101324.99999999999,9.851809250529613e-09,0.0,0.0,0.22014867101962188,0.0,1.4449927478887939e-13,0.0,0.0,5.3650810948968326e-14,0.055186323645562509,2.2731467861952939e-15,6.7212254119527066e-15,1.2270585845324927e-14,9.2058140086618036e-15,2.1320588633460295e-14,0.0,1.2703475071710805e-14,0.0,0.72466499548274388,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6362904182282992e-10
0.0059166666666666673,0.36726567733501997,298.00000000538807,1.130050521470181,101324.99999999999,3.7451341599812705e-08,0.0,0.0,0.22014866557008772,0.0,9.7960847902850391e-13,0.0,0.0,3.6434981795149803e-13,0.055186321081995893,3.4754444790395497e-14,6.8654304524965191e-15,1.2284931711775557e-14,9.207917655452659e-15,2.1323629349544981e-14,0.0,1.3011849217666334e-14,0.0,0.72466497589513357,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5456703439044334e-09
0.0062916666666666676,0.36726591362154648,298.00000002704735,1.1300497942027117,101324.99999999999,8.8211398809368207e-08,0.0,0.0,0.22014865554751942,0.0,3.5962064396528014e-12,0.0,0.0,5.7429865608040598e-13,0.055186316366426971,2.1412482035647487e-13,7.8888830851446676e-15,1.2390048399291094e-14,9.2228727128037578e-15,2.1343055907914322e-14,0.0,1.2981189922399545e-14,0.0,0.72466493987020653,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8747093540268774e-08
