z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.6442707983048549,0.0,700.0,5.148785224285891,0.7836863389234795,8.0621401173150401e-17,3.85303253125458e-14,9.1353155963228443e-19,1.1035839786861753e-13,0.20842721437804157,3.6498323799571184e-09,2.38751124917674e-09,5.6819357672492266e-14,2.7116955325363514e-12,1.1702919095125721e-13,1.1537423211328299e-18,1.6447370885346368e-12,6.2354161175988979e-17,3.8505894132758459e-12,2.4809515813270978e-14,1.1262591786536282e-15,3.4795327372872592e-09,1.1394030424719305e-09,8.7464725806740073e-15,1.0275342286837866e-09,7.7266692836632259e-10,0.0078864342334341204,1.0959308442210384e-18,-3.6499470775838178e-18,2.6067350043168858e-22,1.7308094607019428e-21
0.002166666666666667,0.64426972659155202,0.0,699.99777547266331,5.148793789055235,0.78368514121865318,7.725452332633558e-17,1.6914396126843933e-12,1.6060756403802417e-16,1.1556954339269333e-11,0.20842628830165724,4.6645667647547561e-07,3.7990469560400971e-07,9.0788172277627419e-12,5.1821050905277192e-10,1.6829256871928375e-11,2.8519898009210382e-16,2.3750492210869969e-10,1.029380333228014e-14,7.4616541729252193e-10,5.5703068473484702e-12,2.1364153648706376e-13,9.438178113834589e-07,3.5324056856220589e-07,2.695202238335831e-12,3.529090138999523e-07,2.9447054775702404e-07,0.0078857781308484393,-9.4100671097986721e-19,-1.6143975743062067e-18,2.6067637191162518e-22,3.943933093303925e-19
0.003666666666666667,0.64426823336974937,0.0,699.99415064710649,5.148805722425115,0.78368288607562087,2.8095763468284795e-16,1.1682078331181843e-11,1.0229946900816406e-15,3.2249219643221267e-11,0.2084246588867929,1.3933107921233983e-06,9.4724201367568829e-07,5.0491431888781441e-11,2.413830249045107e-09,3.1243135693789765e-11,1.3532541983478254e-15,7.0131167232446895e-10,1.1772776174861682e-13,2.9958692170656758e-09,3.0208961630582496e-11,1.1560913413814848e-12,2.695255019122964e-06,1.0082681934931973e-06,1.5823884887392814e-11,1.0076805558162109e-06,8.4285988882255092e-07,0.0078845541371368004,-3.4116005335005173e-18,8.5776969016945036e-19,2.6072935821365963e-22,2.1075670607850309e-18
0.0051666666666666666,0.64426656599645216,0.0,699.98846304178062,5.148819047625528,0.78367853766763851,6.0714103110724581e-16,2.2057625286403248e-10,4.0933486250807979e-15,6.2929789729508131e-11,0.20842178040047252,3.3079749362631059e-06,1.7102337182142804e-06,2.2296058671842786e-10,8.4421387690410004e-09,4.0934405346564111e-11,4.6044128790553364e-15,1.6493932948399018e-09,7.4224127999361232e-13,9.4484335276680521e-09,1.2903014131131174e-10,4.9259375871386898e-12,6.0271773833718266e-06,2.2540917252857318e-06,6.8305940883178675e-11,2.2533768692626697e-06,1.8886119077522189e-06,0.0078822201749680562,-4.496733482998291e-18,1.9452380547257672e-18,2.6752711418262671e-22,8.8575315837747695e-18
0.0059166666666666673,0.64426588793973771,0.0,699.98530888546179,5.148824466492714,0.78367582670922042,7.7227822663405676e-16,2.5708193365799721e-09,6.6795407885003458e-15,7.8345356551334723e-11,0.20842006541822788,4.5400356108882038e-06,2.0865816702189591e-06,3.6689986216921585e-10,1.2935734523521852e-08,4.3769374343993406e-11,7.0462443893880063e-15,2.2573918033139651e-09,1.3110271781294297e-12,1.4103423981455675e-08,2.1019564264574045e-10,8.0211259965557305e-12,8.0882909584354704e-06,3.0247952043034955e-06,1.1122190162857939e-10,3.0240376069813444e-06,2.5359399636709915e-06,0.0078807755043889365,-4.3005885769995692e-18,1.755006014901962e-18,6.072010989666607e-22,1.435596184330996e-17
0.0062916666666666676,0.64426561811730099,0.0,699.98368335532643,5.148826622852275,0.78367433190402613,8.5239579585353761e-16,1.680289638628815e-08,8.2446554976015167e-15,8.5695378328482604e-11,0.20841914432347075,5.2249461698456335e-06,2.2668222020045701e-06,4.5671838442015197e-10,1.5591083139908019e-08,4.4848572171142656e-11,8.5520028415944453e-15,2.5948282157286248e-09,1.6759511549804331e-12,1.6816544565556449e-08,2.6046077971832516e-10,9.9376778993443064e-12,9.2130455920187939e-06,3.4453994579818159e-06,1.3776339643655395e-10,3.4446269834194136e-06,2.8892875189029505e-06,0.0078799868421089436,-3.9801713786417954e-18,1.5460421257581997e-18,9.1780069649670782e-21,1.774885296843736e-17
0.0064791666666666678,0.64426552453381702,0.0,699.98286194630566,5.148827370750622,0.78367352161279535,8.9584395853792269e-16,6.3522753863274787e-08,9.0930157267055326e-15,8.9244061145762102e-11,0.20841866173785739,5.5844937053254749e-06,2.3542150827973457e-06,5.0656956748483501e-10,1.7024347123926862e-08,4.532177367747819e-11,9.9280160889174374e-15,2.7718342923688623e-09,1.8804184306222183e-12,1.8271654207560678e-08,2.8823023107713705e-10,1.0996520249361557e-11,9.798187435488876e-06,3.6642225183289463e-06,1.5241901210879976e-10,3.663443602416082e-06,3.0731343729786682e-06,0.0078795762673596424,-3.411820482103277e-18,2.2991234473282589e-18,1.1945187269310707e-19,1.9638734374717388e-17
0.0065729166666666679,0.64426552109401969,0.0,699.98244944948408,5.148827398240705,0.78367305671972232,9.2508670232785341e-16,1.5189643301726405e-07,9.533205987936717e-15,9.0981585024991371e-11,0.20841840405819237,5.768720571765421e-06,2.3971113577972375e-06,5.3305741708147664e-10,1.7768601651096625e-08,4.5543471217910566e-11,1.4374908055304475e-14,2.8625165094296802e-09,1.9886268016159219e-12,1.9024828178809289e-08,3.0282217120604851e-10,1.1553381380592511e-11,1.009647073555159e-05,3.7757666754939619e-06,1.6011557017717795e-10,3.7749806948893642e-06,3.1668462977913478e-06,0.0078793666272854359,-1.1316173421661067e-18,8.2438521142285552e-18,8.5642506186286965e-19,2.0760792644810453e-17
0.0066666666666666671,0.64426561997605025,0.0,699.98203554080885,5.1488266079975205,0.78367245369924721,9.7421124138105394e-16,4.0424393028184041e-07,9.9845662091536078e-15,9.2683363056218742e-11,0.20841811065197247,5.9571711008830667e-06,2.4391993863683678e-06,5.6257640304097414e-10,1.8539362076651728e-08,4.5753983029540981e-11,5.358448281265245e-14,2.9554714283385146e-09,2.1034278674395078e-12,1.9802503195679522e-08,3.1811394463045499e-10,1.2140005213644001e-11,1.040018161954701e-05,3.8893445268200686e-06,1.6818050445698316e-10,3.888552802920713e-06,3.2622717528214577e-06,0.0078791521847079941,1.6243095692086608e-17,6.2079816385570059e-17,7.6691261767789386e-18,2.3153648593419958e-17
0.0067500000000000008,0.64426594561771111,0.0,699.98166687122296,5.148824005543589,0.78367159837625755,1.0668222806048577e-15,1.0216290565074291e-06,1.0394936676782929e-14,9.4165870329541237e-11,0.20841776946611623,6.1284749618293105e-06,2.4759291917710515e-06,6.012844812450851e-10,1.9245727529920443e-08,4.5932778124155355e-11,3.6907959603540612e-13,3.0413271516504716e-09,2.2172078802872201e-12,2.0513421178207565e-08,3.3228012333412458e-10,1.2707331307300481e-11,1.067438644814997e-05,3.9918897688316136e-06,1.7564985822401578e-10,3.9910928767170648e-06,3.3484298117663143e-06,0.0078789562604161638,1.4610070516200478e-16,4.5265280429690973e-16,6.0875780772516063e-17,3.532255182934416e-17
