Grid Points: ,266, Sl= ,0.4982649425850334
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.4982649425850334,700.0,4.71185545730226,920000.0,0.73733114521587906,0.0,1.1463770439644066e-17,3.6868928552728898e-17,3.3035424760202156e-16,0.22399656750022395,4.1894544840333477e-12,1.5882823626359505e-11,1.6083990587229444e-16,5.0852299411834142e-16,0.0,2.0030127344451717e-15,0.0,6.9108577134255252e-15,4.8816103486144143e-17,6.7609479813526013e-17,1.4506482761384499e-11,6.7561645270035473e-12,0.0,7.6932605017056833e-12,6.3885046385263905e-12,0.038672287228468216,4.2116545766763289e-18,0.0,0.0,0.0,1.8952885214652941e-15,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-6.1731807563448466
0.00066666666666666664,0.49826494126545345,699.9999974916276,4.711855469781348,920000.0,0.73733114520195364,0.0,5.6161164185293962e-17,0.0,8.0751806934568361e-15,0.22399656685188649,1.1418327881149031e-10,5.8133078097085781e-10,7.0726104340435319e-16,2.2696248293385601e-14,0.0,7.9796000934592884e-14,0.0,2.9958963321797726e-13,5.7632678390089038e-16,8.0147594486495463e-17,8.833922409589986e-10,4.6406211779562631e-10,0.0,5.7859715163533366e-10,5.2946824607465979e-10,0.038672284794590762,4.1719955078599101e-18,0.0,0.0,0.0,1.2375966585019745e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-10.03724252083329
0.0014166666666666668,0.49826493897385787,699.99999271032789,4.711855491451482,920000.0,0.73733114517476317,0.0,1.6653692847899983e-16,0.0,2.218249911535758e-14,0.22399656556784422,4.4689461667027326e-10,1.5963669087496646e-09,2.6965252578886983e-15,5.0270362971600112e-14,0.0,2.7217423204652713e-13,0.0,9.695610062822412e-13,2.5060949040342003e-15,1.2591502973954753e-16,2.9063276310941013e-09,1.5011791132690382e-09,0.0,1.8735808191700326e-09,1.7693036647469191e-09,0.03867227916199148,4.0517662351113707e-18,0.0,0.0,0.0,4.2861717568325637e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-16.997429423955481
0.002166666666666667,0.49826493511745057,699.99998431926622,4.71185552791874,920000.0,0.73733114503893116,0.0,8.4115710726519592e-16,0.0,4.59680583196526e-14,0.2239965632413137,1.173978176771814e-09,3.3057663794920783e-09,7.6740641980006012e-15,9.4946987221130127e-14,0.0,6.5172465055848457e-13,0.0,2.2614262413451134e-12,7.2632274022838107e-15,2.394262997104772e-16,6.7868076016793434e-09,3.46156631509118e-09,1.0190658692434713e-16,4.3170634082677821e-09,4.1508940838009304e-09,0.038672268519575045,3.7948849218934667e-18,0.0,0.0,0.0,1.0342215908117645e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-28.720037020021241
0.003666666666666667,0.49826490527979084,699.99991389211289,4.711855810065959,920000.0,0.73733114429979385,0.0,2.0619602907148749e-14,0.0,2.3875323093670334e-13,0.22399654334084337,8.4088531418108902e-09,1.7068910275022115e-08,7.3329904521211614e-14,4.5030661071368412e-13,0.0,4.1862322494064407e-12,0.0,1.4524286778959944e-11,7.0571129749245776e-14,1.7429372487390425e-15,4.3239540753299998e-08,2.1715597625868699e-08,5.8393150696492706e-15,2.7096618714290866e-08,2.6766356731315585e-08,0.038672168036827895,1.3335047666269618e-18,9.6322038180244684e-19,0.0,0.0,7.0861058012002625e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-123.14763907613171
0.0051666666666666666,0.49826479912141092,699.99965239955179,4.711856813865696,920000.0,0.73733114348254869,2.4712594443510114e-19,4.5026260599370581e-13,0.0,9.6345311866134232e-13,0.22399646927593056,3.6637539723566912e-08,6.744842366434133e-08,4.1879464068141573e-13,1.7064179818430103e-12,0.0,1.7748138946199393e-11,0.0,6.5492016689310179e-11,4.046798917947453e-13,9.6453341260973135e-15,1.8483846376065371e-07,9.2572850627180136e-08,9.4523542634488731e-14,1.1562641570237477e-07,1.1511702643384548e-07,0.038671774878708605,0.0,1.4486216677770552e-17,0.0,2.5714065161601988e-20,3.4804580709401221e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-469.33110037798622
0.0059166666666666673,0.4982647153247215,699.99944433791688,4.711857606202879,920000.0,0.73733114251102172,4.3780510967314568e-19,4.183216891095161e-12,0.0,1.5567041544206856e-12,0.22399641006491752,5.9643364234551348e-08,1.0726500236273248e-07,7.5105688282829852e-13,2.6541290163005911e-12,0.0,2.8700049646030673e-11,0.0,1.0900790491732284e-10,7.2377776469991137e-13,1.720046815120469e-14,2.9875222301757754e-07,1.4952654637790061e-07,2.0917821256103991e-13,1.8676917222219719e-07,1.8616577204012511e-07,0.038671459094143115,0.0,2.5256520465068544e-17,0.0,5.1749857029283615e-20,6.0034209809714272e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-743.32092490176547
0.0066666666666666671,0.49826458600791329,699.99911738932713,4.7118588289047,920000.0,0.73733114109264219,7.9592395156943805e-19,4.9179419465036287e-11,0.0,2.5153979726920918e-12,0.22399631661438341,9.685418078764071e-08,1.6929800709624558e-07,1.4168960442817114e-12,4.0510253262030305e-12,1.3715526871365264e-17,4.62460151872298e-11,1.1197359660448886e-16,1.8464408758303092e-10,1.3590516283154401e-12,3.2240664185539666e-14,4.8103202857565318e-07,2.4062150662455684e-07,4.9952763963785359e-13,3.0056797342316591e-07,2.9993262341206141e-07,0.038670953589300922,0.0,4.3635970659427526e-17,0.0,1.0434305179170731e-19,1.0741005546239645e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1170.3321339642691
0.0073333333333333341,0.49826442269735111,699.99868979902999,4.711860372898503,920000.0,0.73733113879186063,1.3612221461414593e-18,5.0722274067826663e-10,0.0,3.8144518718930971e-12,0.22399619359393644,1.4726170874574852e-07,2.4955366799128813e-07,2.5694899574561654e-12,5.7270664964114293e-12,6.5063711072789052e-16,6.9778236174020738e-11,1.1138585010454488e-15,2.961351437670415e-10,2.4311043602443921e-12,5.765529787808424e-14,7.2445768434177169e-07,3.6220508204981534e-07,1.0725550461514039e-12,4.5245198262783601e-07,4.5192024311665737e-07,0.038670278692196601,0.0,7.2290002491284159e-17,8.1771710774274439e-20,2.4038893254746185e-19,1.8282734179572142e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-1721.8857625930027
0.0080000000000000002,0.49826422346266491,699.99807232722776,4.711862255968383,920000.0,0.73733113279799167,2.3700107558728632e-18,5.4719500155155499e-09,0.0,5.7684717064986578e-12,0.22399601395106511,2.2339593026910354e-07,3.6379032742937034e-07,5.5887707366277472e-12,7.8786683918462883e-12,2.7699739227864515e-14,1.0502807424659928e-10,4.1710363522455753e-15,4.8345057884035101e-10,4.5123029737086892e-12,1.0813826018899396e-13,1.0869266528390359e-06,5.4321139350434923e-07,2.314495744914529e-12,6.7863327930016801e-07,6.7857802116598971e-07,0.038669272308919207,0.0,1.476772853927569e-16,3.8038103543235681e-18,2.6746289049815858e-18,3.1978787382554279e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-2502.1397590787387
0.0083333333333333332,0.4982642305880553,699.99770882825146,4.7118621867359165,920000.0,0.73733111287634212,3.219062066263946e-18,2.6272771804308754e-08,4.0647598391298857e-17,6.9633740841341754e-12,0.22399590365220085,2.7032556741474283e-07,4.3060093577666135e-07,1.8469181096386553e-11,9.0298775638759149e-12,5.014105343840496e-13,1.2703140035988098e-10,1.5931748809225074e-14,6.0366235382329361e-10,5.9429772425383e-12,1.6267275752494132e-13,1.3043147651957343e-06,6.517368910692634e-07,3.1957909960949836e-12,8.1424667504948471e-07,8.1455958119902714e-07,0.038668670228402847,5.2428590242385898e-17,5.9827778853299071e-16,6.257842953992642e-17,4.1903383849962545e-17,4.1089092171475092e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-2954.1811694789008
0.0085000000000000006,0.49826449539417372,699.99751726950421,4.711859678926993,920000.0,0.73733106549846994,4.1088944153215259e-18,7.5047973058733244e-08,1.1888389067593503e-16,7.6230260750933889e-12,0.22399583493749278,3.0038329232118904e-07,4.6666047118240573e-07,1.0143204498878427e-10,9.6196199534419811e-12,4.7851400777073383e-12,1.4376975170685112e-10,1.0812780364845414e-13,6.736642375895504e-10,6.8301273060050814e-12,3.5777141714214614e-13,1.4231672565879338e-06,7.1104893198666092e-07,3.7190153434436871e-12,8.883523836330144e-07,8.8887857644325369e-07,0.038668344608743625,1.0465741923843893e-15,4.0332126209585483e-15,5.4132648678407057e-16,3.8907937120599736e-16,4.6449338384240292e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-3196.4352667576977
0.0086666666666666663,0.49826561772360622,699.99736134113618,4.711849052668486,920000.0,0.73733088872486785,6.4707157699164223e-18,2.4380193276724691e-07,1.3877225520621963e-16,8.3431611119768478e-12,0.22399572877509566,3.6357728415937113e-07,5.0543205857757239e-07,9.2005444228063453e-10,1.0226298377126044e-11,5.7871207529359372e-11,2.0261248916100729e-10,1.2657873263459956e-12,7.7395460422339594e-10,8.4934053761337851e-12,2.4069744616917504e-12,1.5528183512449598e-06,7.7574111884733715e-07,4.343482910172023e-12,9.691815204840237e-07,9.6996636757469502e-07,0.038667999454424694,1.1654590428458151e-14,4.1260184166250262e-14,5.9004305176909696e-15,4.6118945513249582e-15,5.3734281868517726e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-3455.2953096368738
0.0088333333333333319,0.49826997580570637,699.99767276290538,4.711807790161499,920000.0,0.73733017143064827,1.4284712911403692e-17,8.276644441573492e-07,1.6255268706544267e-16,9.1288328620994536e-12,0.22399546537771872,6.6148230484216802e-07,5.4709185779288745e-07,9.0657594313174726e-09,1.0853558695606316e-11,7.1574751412046395e-10,6.3513640631832701e-10,1.5960873870094932e-11,1.1340542252303811e-09,1.8656905188152496e-11,2.584547814527829e-11,1.693978625647283e-06,8.4617502514587281e-07,5.1906490049407871e-12,1.0571943622275388e-06,1.0582982165916038e-06,0.038667658922441867,1.2571767544575911e-13,4.4339987256576168e-13,6.589034891061468e-14,5.5983502236069023e-14,7.4732981323822859e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-3731.2810926682932
0.0089166666666666665,0.49827723324398482,699.99952641473169,4.711739066742609,920000.0,0.73732885399475712,2.5573875627638546e-17,1.6581789627729531e-06,1.7651800355681472e-16,9.5502590127829256e-12,0.22399501006614883,1.4696684648995924e-06,5.6918031267939447e-07,4.0509255357370772e-08,1.1216363706774017e-11,3.8552864472034272e-09,2.1208657538394004e-09,8.7823704001958576e-11,2.4092619564695692e-09,6.4759964823276472e-11,1.3022950897920338e-10,1.7679116691173032e-06,8.8304161431194903e-07,6.4053862920644633e-12,1.103248656586248e-06,1.104516711507948e-06,0.038667529588995116,6.025092893015384e-13,2.1184396470743864e-12,3.2521172116618101e-13,2.9676360538798884e-13,1.3957093939688737e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-3876.5239938585432
0.0089999999999999993,0.49829812504785342,700.00964909136439,4.711541135440577,920000.0,0.73732477647425831,5.1838532592046171e-17,3.5101767222986087e-06,1.9389366840503454e-16,1.0036817940381644e-11,0.22399340722337607,4.8787043746708166e-06,5.9441617362782134e-07,2.1284197148125047e-07,1.1992247065483343e-11,2.4878479874440826e-08,9.5834138165627582e-09,5.8039212505928554e-10,1.0230699865963529e-08,3.8610367510799068e-10,7.8540318734673106e-10,1.8457980715198712e-06,9.217961813515476e-07,1.4545283916023738e-11,1.1516154359278231e-06,1.1530423306917788e-06,0.038667496237544743,3.3445738833919525e-12,1.2106097631475862e-11,1.9062830801891063e-12,1.8817376643107568e-12,5.173253295094282e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-4041.5709302055552
0.0090416666666666666,0.49832729804307913,700.03081857437257,4.711266193661739,920000.0,0.73731910502071529,7.8890267554115451e-17,5.2903654550547022e-06,2.0645801592427235e-16,1.0383203257034816e-11,0.22399073721075832,1.0758545601520441e-05,6.1206682947689298e-07,5.885667068163081e-07,1.3867043468750544e-11,8.0295742489509681e-08,2.4615273814866113e-08,1.9080045452411293e-09,2.9659063882025686e-08,1.2742636120197613e-09,2.4094830628258883e-09,1.8872191661956731e-06,9.4218165158290498e-07,4.2955463748368709e-11,1.1769110786724472e-06,1.1783509708386001e-06,0.038667569043169134,9.6027061892750373e-12,3.5697812908485572e-11,5.7186873655115403e-12,5.992219832792835e-12,1.4231848714615804e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-4156.8092255612537
0.0090833333333333321,0.49839853489443214,700.09648681484771,4.7105922566955005,920000.0,0.73730605523078285,1.2853225945015964e-16,8.1651886056105933e-06,2.2838910560342649e-16,1.1009031191067521e-11,0.22398342351806941,2.627196628754638e-05,6.4361146853844429e-07,1.8059043630981389e-06,2.1593728705596313e-11,2.9351533293031646e-07,7.0016011785087955e-08,7.1209459496504217e-09,1.0072853952968116e-07,4.847352733796978e-09,8.3180356790544421e-09,1.9347789087753429e-06,9.6480717191712506e-07,1.8994238852728375e-10,1.2044095455767999e-06,1.2055945715672741e-06,0.038667793631322125,3.0474582942687132e-11,1.183367804460466e-10,1.924496091967042e-11,2.1574004297532715e-11,4.6400508584645607e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-4362.6008916826431
0.0091041666666666667,0.49847854891321547,700.18097889475303,4.709836126447098,920000.0,0.73729284815325524,1.7393395347461016e-16,1.0265472308404229e-05,2.5092654962640164e-16,1.165980038155403e-11,0.22397470045999932,4.3568176789305587e-05,6.7574500296593268e-07,3.4371123612099625e-06,3.5289507021942466e-11,6.2780881926189079e-07,1.2711687330904855e-07,1.5448488389686514e-08,2.071686819006023e-07,1.0685707007680122e-08,1.7117594224461333e-08,1.9662316125560968e-06,9.7868522655879529e-07,4.9496236532757769e-10,1.2203097536332716e-06,1.2208660408023302e-06,0.038668019210053771,5.918776962712975e-11,2.3726994022456226e-10,3.8932270351846954e-11,4.5671841520897157e-11,9.3308458197354572e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-4571.0476027299119
0.0091249999999999994,0.49863059891680139,700.35401133885864,4.708399910983766,920000.0,0.73727037308502996,2.5411558570555126e-16,1.3011163010874633e-05,2.9641770997909687e-16,1.2918587375739682e-11,0.2239576210217982,7.5045301514499698e-05,7.3667625098983847e-07,6.8947076746735165e-06,6.945669263987889e-11,1.4379362749391058e-06,2.4189153414573097e-07,3.5958486273892371e-08,4.5519825441290894e-07,2.5349790952848357e-08,3.7521103830893951e-08,2.0149059168645765e-06,9.9843089848308756e-07,1.4412158636109857e-09,1.2408938710529147e-06,1.2395238182006273e-06,0.038668387941078117,1.2113728418536646e-10,5.0566254306184412e-10,8.3693948784650076e-11,1.0338641098198979e-10,2.0015622170327713e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-4961.8309591589168
0.0091458333333333322,0.49892582705479743,700.70823486063478,4.7056137547621635,920000.0,0.73723192332250376,4.2023480784333026e-16,1.6599905426632474e-05,4.0125898135128567e-16,1.5504190709125027e-11,0.22392381243237469,0.0001323180859536775,8.5783211435164741e-07,1.4221575880151039e-05,1.5533087988551984e-10,3.4006279230380223e-06,4.7252960498624324e-07,8.6457975314987897e-08,1.0330203790672896e-06,6.2170841364386666e-08,8.4817072711812059e-08,2.1086646561472172e-06,1.0340013562446267e-06,4.3763700632777455e-09,1.273666897312353e-06,1.2664981840960493e-06,0.038668994568595856,2.5481536565982919e-10,1.11120011384336e-09,1.8543645355811274e-10,2.4157323510575397e-10,4.4348202945360668e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-5718.7458989947254
0.0091666666666666667,0.49950779507170934,701.43295945692978,4.700131144816861,920000.0,0.73716594782020328,8.3405938628287864e-16,2.1288636505900555e-05,6.8086307338090729e-16,2.1070028020821436e-11,0.22385630411686777,0.00023647308344726156,1.1049225806652645e-06,2.9738781364415951e-05,3.7444195130887668e-10,8.1527733923305471e-06,9.3572825941023766e-07,2.1072215235528622e-07,2.3783689628875408e-06,1.5457158300275512e-07,1.9438566749415509e-07,2.3228394613829541e-06,1.1138100707649664e-06,1.3475559963486946e-08,1.3400021634633166e-06,1.3154129635633e-06,0.038670008849106027,5.4361963811237051e-10,2.4760083488552072e-09,4.16559308079352e-10,5.7223785381033534e-10,9.9729574920533254e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-7167.1453182962241
0.0091874999999999995,0.5006664263880134,702.91409782454969,4.68925376299387,920000.0,0.73705260637094783,2.0804863085268787e-15,2.7409237751961284e-05,1.5694948616978548e-15,3.3567223505544466e-11,0.22372059714327111,0.0004256802589028763,1.615133806066068e-06,6.2563170197704024e-05,9.5024257139912936e-10,1.9644669435879455e-05,1.8648888204074652e-06,5.1612042153766548e-07,5.5069652890017056e-06,3.8615854761248448e-07,4.4791010566225875e-07,2.862841600890676e-06,1.3203763534528496e-06,4.1647253695403442e-08,1.5028274416996777e-06,1.4259323106411699e-06,0.038671742093645163,1.169345318565622e-09,5.5447764096277347e-09,9.4095428014341469e-10,1.3625071272805599e-09,2.2562525001130827e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-9670.5847088852897
0.0091979166666666667,0.50168173750998424,704.23294565411038,4.67976314053011,920000.0,0.73696530513665892,3.7552595826004187e-15,3.1170049236930737e-05,2.8136558454365174e-15,4.5812633578629611e-11,0.22360069043624153,0.00057815365444422351,2.0767136212379592e-06,9.2687046402853689e-05,1.6240963047750854e-09,3.1494631335881062e-05,2.6795034594616595e-06,8.3554017347956149e-07,8.624367080720576e-06,6.3260003251684722e-07,6.9942104689469383e-07,3.4667233360601056e-06,1.562355926297992e-06,7.7847791048508868e-08,1.6917901832627015e-06,1.5495897360717293e-06,0.038673101002449195,1.7598867682927192e-09,8.5073317769920751e-09,1.4523591944371917e-09,2.1690210508356893e-09,3.4860323291031826e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-11244.020643990501
