Grid Points: ,319, Sl= ,0.94174249204125537
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.94174249204125537,700.0,4.800584716749041,920000.0,0.7208123527169894,0.0,3.0062355468980566e-17,5.0225276782706913e-18,1.283892596339315e-16,0.21897826217694874,1.2960482439429563e-12,6.1330781428792631e-12,4.3803954969830793e-16,3.3812606293231456e-16,0.0,9.6663450155468122e-16,0.0,2.6947444149777033e-15,0.0,0.0,5.1799424626541137e-12,2.4385807507330657e-12,0.0,2.7790813732435138e-12,2.2727279381347005e-12,0.060209385085957766,7.2956340478206954e-19,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-9.6336383854527821
0.00066666666666666664,0.94174249028198775,699.99999823425139,4.800584725716911,920000.0,0.72081235271294242,0.0,9.3599272729560794e-17,0.0,5.9244711041617773e-15,0.21897826171033319,6.6839197085873581e-11,4.2663259589013075e-10,6.2810673223705714e-16,2.1298332253909724e-14,0.0,6.1057759807272679e-14,0.0,2.0524361031093707e-13,1.4198425164312655e-16,0.0,6.026479755325318e-10,3.2031196328189972e-10,0.0,3.9990292960404261e-10,3.606103398479039e-10,0.060209383399427045,7.2946655407288071e-19,0.0,0.0,0.0,5.8015345727316957e-14,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-14.289039822746545
0.0014166666666666668,0.94174248752514411,699.99999519462096,4.800584739769904,920000.0,0.72081235270647426,0.0,1.3589629916961385e-16,0.0,1.5433074320399929e-14,0.21897826087706207,2.5639820064099018e-10,1.1112689816046458e-09,1.2828811482265914e-15,4.4268993572814681e-14,0.0,2.0083738754082133e-13,0.0,6.2430706440635274e-13,7.815063360557092e-16,0.0,1.8620035812863128e-09,9.7177274473602203e-10,0.0,1.213885558254684e-09,1.130414128485564e-09,0.060209379869636565,7.2918559633615307e-19,0.0,0.0,0.0,1.9683083887925981e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-21.876546045750953
0.002166666666666667,0.94174248357557599,699.99999056966908,4.800584759902717,920000.0,0.72081235268435884,0.0,2.3136776806184257e-16,0.0,2.9362501330324951e-14,0.21897825957668041,6.2167172888148094e-10,2.1138449012743947e-09,2.7164343636419344e-15,7.5784690988430857e-14,0.0,4.4275181708492869e-13,0.0,1.33053799851196e-12,2.1764679502151113e-15,0.0,3.9951162044005754e-09,2.0597070262957577e-09,0.0,2.5726569905372122e-09,2.4435666888570432e-09,0.06020937393007484,7.2864670210520851e-19,0.0,0.0,0.0,4.3884999585370699e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-32.987442397958809
0.003666666666666667,0.94174246369151016,699.99996509574089,4.800584861259708,920000.0,0.72081235259912768,3.0642125330091963e-20,8.7862710046821012e-16,0.0,1.0257369995135251e-13,0.21897825222166342,3.1414607591353482e-09,7.3757616466504863e-09,1.5343070760721495e-14,2.3896258409159179e-13,0.0,1.9625544755422408e-12,0.0,5.7312833401571365e-12,1.450119794231496e-14,2.8084617062844305e-16,1.7311500660092315e-08,8.7637238173037958e-09,3.7962644740890103e-16,1.0948282686342278e-08,1.0719298605926311e-08,0.060209336909098743,7.2494317909091213e-19,0.0,0.0,0.0,2.0150840707918017e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-91.295779831761322
0.0051666666666666666,0.94174241340393117,699.99989809304759,4.800585117592129,920000.0,0.72081235251575126,9.029563698198144e-20,3.0941273355884426e-15,0.0,2.924620351014269e-13,0.2189782327118491,1.0255051880471352e-08,2.0965738405299498e-08,5.7361508722607369e-14,6.5515265842441803e-13,0.0,6.1408398707867986e-12,0.0,1.8054470098413542e-11,5.5553592304083694e-14,1.2507294373600803e-15,5.3953400937502077e-08,2.714418864891011e-08,4.6986198674207244e-15,3.3919570422133789e-08,3.3575575312034539e-08,0.060209234926935529,7.1465050465256298e-19,0.0,0.0,0.0,6.6738013386632111e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-241.84524167640117
0.0059166666666666673,0.94174237710318898,699.99984941435309,4.800585302628344,920000.0,0.7208123524258313,1.3584573025239355e-19,1.0859346957812526e-14,0.0,4.3054474388421608e-13,0.21897821849884022,1.550716930256341e-08,3.0796724072280199e-08,9.0576330376347749e-14,9.5206567215401233e-13,0.0,9.2070617903865505e-12,0.0,2.722512343160771e-11,8.7946188934581146e-14,2.0162367826682695e-15,8.0792289686001094e-08,4.0595088925653065e-08,9.4545289669046254e-15,5.0728580717981346e-08,5.0319958506419899e-08,0.060209160287243386,7.0715901122013878e-19,0.0,0.0,0.0,1.0258320697375949e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-350.70954099943458
0.0066666666666666671,0.94174232496718002,699.99977901170814,4.800585568380955,920000.0,0.72081235230863117,2.0564416053518996e-19,1.5529450262959016e-13,0.0,6.3061660059566884e-13,0.21897819790765335,2.3198250967448919e-08,4.4966497577287063e-08,1.4343955607692461e-13,1.3734115639556999e-12,0.0,1.3677172326427664e-11,0.0,4.0884849326991585e-11,1.3942852231357225e-13,3.2328051200206822e-15,1.1990649973569774e-07,6.0188187407094661e-08,1.9738656820574621e-14,7.5213956614840173e-08,7.4733750796325881e-08,0.060209051503714209,6.9639740424316229e-19,0.0,0.0,0.0,1.5831070526823728e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-507.54968103796216
0.0073333333333333341,0.94174226149731377,699.99969281751453,4.800585891904713,920000.0,0.72081235215556816,2.9732674982851913e-19,2.8315762728249849e-12,0.0,8.7652930135520205e-13,0.218978172657007,3.2711376409499542e-08,6.226556413531128e-08,2.1486504522630481e-13,1.8778664293324682e-12,0.0,1.918621755684501e-11,0.0,5.815799407753743e-11,2.0885311383595679e-13,4.8734777884292376e-15,1.6807474469492049e-07,8.4307572823837716e-08,3.7474626429519115e-14,1.0535548813741282e-07,1.048048973403736e-07,0.060208917561166503,6.8341761061332424e-19,0.0,0.0,0.0,2.3218738679010561e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-698.90336574564435
0.0080000000000000002,0.94174217580634001,699.99957469991864,4.800586328694825,920000.0,0.72081235198931526,4.3379285694606314e-19,5.6165076971934479e-11,4.7219782244615051e-18,1.2154855591509478e-12,0.21897813800987989,4.5874478999706405e-08,8.5906245208212574e-08,3.2479317692480474e-13,2.5498270404514238e-12,0.0,2.6786510665280988e-11,0.0,8.2826263079276429e-11,3.1554425090115917e-13,7.3939482795758891e-15,2.345576997808717e-07,1.1759350324022455e-07,7.1487561729143085e-14,1.4695693494447756e-07,1.4633445159015648e-07,0.060208732572848395,6.6725385643823308e-19,0.0,0.0,0.0,3.4380280393776411e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-960.16059047865303
