z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.84093444843940002,0.0,700.0,5.18947531024008,0.78236418809527142,-1.3180106091561726e-15,2.2207874428339749e-15,-3.2060665377021072e-15,7.5806750271435734e-15,0.20807558169540799,2.2674878076456357e-10,1.8296084230435024e-10,1.6798747419236392e-15,6.564440076532776e-14,1.2030962911978154e-14,6.3619615931996272e-17,1.1526095825358041e-13,4.2542609718994079e-15,1.4699117939269883e-13,-3.0584934528535115e-16,8.2302955597883031e-16,2.3099500889193124e-10,7.5821484688312362e-11,2.2954715997411109e-16,6.835296600875764e-11,5.1134343964500196e-11,0.0095602293729553384,3.5625106780630498e-17,-3.9403121343003029e-17,-2.9738569984149776e-19,1.952781707742981e-21
0.002166666666666667,0.84093430852689,0.0,699.99979207636522,5.189476173651501,0.78236408499384391,4.5836256617747533e-18,1.9252689541197666e-13,3.9788476482462641e-18,1.0382582276507326e-12,0.20807549759503779,3.7958294839024955e-08,3.8116003033132203e-08,1.9234623613252422e-13,1.6196016155154158e-11,2.2614432531992321e-12,6.620311465849493e-17,2.1846044494340558e-11,4.094550357462962e-15,3.968084642339017e-11,1.2290435956056834e-13,5.5322414429880882e-15,8.2083522385683729e-08,3.0812136213314827e-08,1.8248779082488657e-14,3.0786416018953602e-08,2.5564001438618727e-08,0.0095601720091864056,3.3173022334567052e-17,-3.6953888452732507e-17,-2.9738565506195523e-19,9.2822131137173977e-21
0.003666666666666667,0.84093402396830819,0.0,699.99936048361531,5.1894779296864275,0.78236386528466806,1.7053886998493538e-17,4.2316546122091041e-12,1.7619017135733282e-17,3.225647341242278e-12,0.20807532078017119,1.1961043157208571e-07,1.1594678282955092e-07,7.8542842704960928e-13,6.3667894649963432e-11,6.4950718615444699e-12,8.2161195278292286e-17,6.8217920517002927e-11,4.2540625933424722e-15,1.3598191263755478e-10,5.0152176774446713e-13,2.0022114505618968e-14,2.5605839528320301e-07,9.6061978415719962e-08,1.3666205159149314e-13,9.5993534751207908e-08,7.9822281288147664e-08,0.0095600501584884971,2.8699503234241692e-17,-3.2484020176704951e-17,-2.9738547789541549e-19,3.1910194913006362e-20
0.0051666666666666666,0.84093327766320514,0.0,699.99817332848704,5.189482535203692,0.78236323069565605,6.7247370340188982e-17,1.5811569633334656e-10,9.3430549598784613e-17,9.5085689977422727e-12,0.20807482237912103,3.6057758741748692e-07,3.2527442957331512e-07,3.9874721298470209e-12,2.9733692567521676e-10,1.5911575876871928e-11,1.9524961736517967e-16,2.0259384912527585e-10,9.110654024234535e-15,5.042607174767337e-10,2.5194944075963489e-12,9.7040380613878484e-14,7.5735010832038069e-07,2.8401033655261855e-07,1.0995503672729239e-12,2.8390039501610479e-07,2.3652856788453676e-07,0.0095596980883580051,1.9987548180436661e-17,-2.3772809292768814e-17,-2.9737033421052765e-19,1.4990217995572371e-19
0.0059166666666666673,0.84093275764151176,0.0,699.99731735084629,5.1894857443100655,0.78236275638796537,1.1403993265003396e-16,2.4676140629334354e-09,1.8544403121517818e-16,1.4267642852682401e-11,0.2080744566266341,5.4286563254562122e-07,4.7383871182040387e-07,7.209961322287916e-12,5.223355882386539e-10,2.1283916521106708e-11,3.1070519452969291e-16,3.0363288089470096e-10,1.5743369965676107e-14,8.2614522268011956e-10,4.532930870693082e-12,1.7386312159141368e-13,1.1296597760089789e-06,4.235464824470867e-07,2.1440623301004653e-12,4.2341211744134483e-07,3.5298739186053904e-07,0.009559436505932134,1.519390022531371e-17,-1.8963118757741933e-17,-2.9639651840912313e-19,2.6680919453366028e-19
0.0062916666666666676,0.84093247024525863,0.0,699.99681416029409,5.189487517863007,0.78236245912030133,1.4481670903852867e-16,2.0450623479916812e-08,2.5495397653710613e-16,1.7134370223550519e-11,0.20807423627237995,6.5305843184392838e-07,5.6034835514307321e-07,9.4514208959399437e-12,6.748815433513028e-10,2.4004647376679267e-11,4.4507204383502637e-16,3.6453541364578484e-10,2.0983333841396958e-14,1.0355533236211402e-09,5.9226305640456073e-12,2.2690716058552217e-13,1.3522285303076086e-06,5.0693961276174582e-07,2.883900149404457e-12,5.0678768244291041e-07,4.2261597304533851e-07,0.009559280043494189,1.3103254758442528e-17,-1.6408444316996966e-17,-2.6431692545096937e-19,3.4834293534295412e-19
0.0065729166666666679,0.84093232009461383,0.0,699.99639088953893,5.189488444458955,0.78236211541133505,1.7495431059196332e-16,1.4862083620481432e-07,3.2260855184791312e-16,1.9573382262945544e-11,0.20807402714348736,7.4786594506831553e-07,6.3253322801918225e-07,1.1737492149812782e-11,8.1771575059644224e-10,2.6060483569678224e-11,2.2519659699650354e-15,4.1683353098570766e-10,2.6517699823859269e-14,1.2261638537403538e-09,7.2432206999880183e-12,2.7762289475016591e-13,1.5421390346478209e-06,5.7808812464958812e-07,3.5977035686055582e-12,5.7792339203905039e-07,4.820453688386463e-07,0.009559145700015672,1.8728251591283869e-17,-1.006240355260066e-17,6.7055644249128868e-19,4.5876437467334377e-19
0.0067500000000000008,0.84093258695100404,0.0,699.99610503601536,5.189486797658314,0.78236150483493438,2.098335002499071e-16,7.0857709090004396e-07,3.7316030372296216e-16,2.1233310266716209e-11,0.20807379183495578,8.130135576569788e-07,6.8101599959215908e-07,1.5545034019654648e-11,9.2101061650058737e-10,2.7348682546778608e-11,3.3594294467269951e-14,4.5309718351651406e-10,3.1988627835069341e-14,1.3617060032454512e-09,8.2073809931215201e-12,3.2004556870559847e-13,1.6716094880953004e-06,6.2658593159301577e-07,4.1226569019630458e-12,6.2641068058860249e-07,5.2256104495236522e-07,0.0095590507436592292,1.2945210832404211e-16,6.2794038022635332e-17,1.6822104928220213e-17,1.1382626958956632e-18
0.0069166666666666664,0.84093464809216822,0.0,699.99581896872189,5.189474078162734,0.78235904953788127,3.1879377945714405e-16,3.58297112075472e-06,4.2809209704834655e-16,2.2903556944739984e-11,0.20807309887400519,8.8070617083521708e-07,7.2933548047303477e-07,5.4268976421359375e-11,1.0314696701054843e-09,2.8557775015370361e-11,6.7375552250360414e-13,4.9652072059822577e-10,6.353124192028125e-14,1.5048140125419456e-09,9.2501375236198554e-12,4.693238682284837e-13,1.8026382629587263e-06,6.7566851453262615e-07,4.692344287912563e-12,6.7548630561425094e-07,5.6357964465906114e-07,0.0095589380489251273,2.1177101729653457e-15,1.2680087128896274e-15,3.3346270586273369e-16,1.4114850941025507e-17
0.0069999999999999993,0.84093928618408065,0.0,699.99567415353818,5.189445456290577,0.78235410813934836,5.2733596349064654e-16,9.6757102100667715e-06,4.5858270705680942e-16,2.3768199142697154e-11,0.20807183085790681,9.2345763204835772e-07,7.5418844824795792e-07,2.9605476266500598e-10,1.0916894841488862e-09,2.9163506473633183e-11,5.8203463252941558e-12,5.5736158714948813e-10,2.9287065008506699e-13,1.5846483966780511e-09,9.8385201314869116e-12,1.3296996358620058e-12,1.8705471892591448e-06,7.0110543707639451e-07,4.9981733831581716e-12,7.0091947697761193e-07,5.8483939515711918e-07,0.0095588466299610843,1.6097611083491479e-14,9.140372432202686e-15,2.7750035547443082e-15,1.192280106014016e-16
0.0070416666666666657,0.84094544171450969,0.0,699.99560990980558,5.189407470725055,0.78234769335343202,7.9768554449244331e-16,1.7656149352345898e-05,4.751471898837896e-16,2.4208351447447084e-11,0.20807021985066612,9.6531197343186951e-07,7.6680800618983844e-07,1.1400166881780591e-09,1.1281556893084503e-09,2.9506872419332427e-11,2.7796664447256409e-11,7.0169519064991017e-10,1.3122092925723163e-12,1.6420134626395258e-09,1.0279604351822675e-11,4.7619541182273605e-12,1.9051314329294785e-06,7.1405836812788221e-07,5.1578006535712845e-12,7.1386971323754011e-07,5.9566453878552456e-07,0.009558765087492406,6.7276698474289751e-14,3.8224100357771153e-14,1.2798454293347285e-14,5.7294714702337132e-16
0.0070833333333333321,0.84095834642222533,0.0,699.99559024468044,5.189327838024325,0.78233435408886121,1.3642276090770116e-15,3.4253565003382749e-05,4.9346906140098106e-16,2.4656530548488445e-11,0.20806689492359831,1.0852950870004198e-06,7.7964713276834559e-07,5.3598358834615034e-09,1.1948720568776048e-09,3.0118575782499547e-11,1.6024311065321143e-10,1.3329085048975592e-09,7.7477555906321109e-12,1.7907322158092499e-09,1.159405189117836e-11,2.4511651497649396e-11,1.940323019914661e-06,7.2723846288676046e-07,5.3320596486686924e-12,7.2704713742642908e-07,6.0668021587503063e-07,0.0095586212483264599,3.3035182474927839e-13,1.956222463109525e-13,7.1006211978311619e-14,3.3360910248218144e-15
0.0071249999999999985,0.84098551166144453,0.0,699.99580755088004,5.189160214057031,0.78230647290679844,2.5652120096585756e-15,6.8771909182425387e-05,5.1518157603777653e-16,2.5119001588583655e-11,0.20805997089846051,1.5323442068851706e-06,7.9290390984782773e-07,2.6466197429310596e-08,1.4320867533725111e-09,3.2568783308063559e-11,9.5846336954522989e-10,4.2093477890132877e-09,4.8416759113575985e-11,2.4696524255093596e-09,1.8653658746654176e-11,1.3839919400250664e-10,1.9761177705213707e-06,7.4064299515515977e-07,5.5910475517221261e-12,7.4044889197936865e-07,6.1788414962822648e-07,0.0095583481359744621,1.6818472059142078e-12,1.0499592444950527e-12,4.090254569134893e-13,2.0163902151728147e-14
0.0071458333333333322,0.84101063321101177,0.0,699.99638076206406,5.189005210378229,0.78228097108296402,3.6851553742462388e-15,0.0001000074714453509,5.2902949143203767e-16,2.5368021703347432e-11,0.20805364009031377,2.2705799596390878e-06,8.0006036317667262e-07,6.8695297249061501e-08,1.9188002138141847e-09,3.8497027831796105e-11,2.8622346742678399e-09,9.5307945454225737e-09,1.4989234933255751e-10,3.9724145901378479e-09,3.6469898127659912e-11,3.9900667068432528e-10,1.9942117954086803e-06,7.4741298369776892e-07,5.9817170336768201e-12,7.4721529908467697e-07,6.2353999982097036e-07,0.0095581106915134679,4.4548104434242004e-12,2.8985242693281923e-12,1.187369660140642e-12,6.0698528355981962e-14
0.0071666666666666649,0.84105072253224344,0.0,699.99824134777555,5.188757872511585,0.78224106444169739,5.496997415955158e-15,0.0001481055833672503,5.4793866306289183e-16,2.5662175350194722e-11,0.20804370093941074,4.1753319129964947e-06,8.0854046179440752e-07,1.9542737453035687e-07,3.53181666866788e-09,5.8764296586490878e-11,9.5508430000861064e-09,2.4455387300185539e-08,5.2132132784696461e-10,9.0774441117509808e-09,1.0409826435598977e-10,1.2810491596092085e-09,2.0125861175631388e-06,7.5426906741966464e-07,7.5529157011073966e-12,7.5406130794246597e-07,6.2926014076122458e-07,0.009557750919326341,1.2916506603959917e-11,8.9120563128268581e-12,3.8364935695958473e-12,2.0439530709742749e-13
0.0071874999999999977,0.84111667221324493,0.0,700.00409677876473,5.188351036065754,0.78217795990117855,8.600371647364304e-15,0.00022216810741924569,5.7928498748398702e-16,2.6088920430160179e-11,0.20802783059613369,9.1127320490031591e-06,8.2088422821750823e-07,5.7575300678414758e-07,8.9669432846045875e-09,1.2876259280289945e-10,3.304983157435987e-08,6.6327188942044755e-08,1.8808381694119989e-09,2.6539047183454352e-08,3.620222212102503e-10,4.2663639124704799e-09,2.0315765912959127e-06,7.6128153910295661e-07,1.4873456147245061e-11,7.6103678502404846e-07,6.3507951653856312e-07,0.00955720140878232,3.8725936580861372e-11,2.8507751394740183e-11,1.2852736946561406e-11,7.137969183394179e-13
0.007197916666666665,0.84116777937432508,0.0,700.01167193936226,5.188035805393797,0.78213203594757374,1.1201204575029297e-14,0.00027419149854813362,6.0810997409524896e-16,2.6449592290362374e-11,0.20801606298521194,1.4538024279200602e-05,8.313364516533853e-07,1.0513017073226075e-06,1.6548691065987502e-08,2.2856983287563173e-10,6.6946326635163009e-08,1.1561742321506738e-07,3.9168150022920424e-09,5.116500515647816e-08,7.636065143953289e-10,8.4284795267216926e-09,2.0417494011125735e-06,7.6492885522640908e-07,2.9042416941259737e-11,7.6462083918294096e-07,6.3805453476626699e-07,0.0095568157288364614,7.1472142674893374e-11,5.4926878257029359e-11,2.5487118439672853e-11,1.4546451033976376e-12
0.0072083333333333314,0.84124073741272098,0.0,700.02722861023483,5.18758586415104,0.78207140441772738,1.5297594502189896e-14,0.00034025500880635883,6.5858947417498206e-16,2.7054485991299609e-11,0.20800011317272002,2.429932801021748e-05,8.4887641129734236e-07,2.0026275300616295e-06,3.3199835125355195e-08,4.4198202640503268e-10,1.4343716475244129e-07,2.0941640832901131e-07,8.6608019009318921e-09,1.0570314538005962e-07,1.7313805585070181e-09,1.755286009279909e-08,2.0533423924388507e-06,7.6886537885778533e-07,7.0579075526036909e-11,7.6838874511330661e-07,6.4114786522201991e-07,0.0095563242776794902,1.3764819734929891e-10,1.1141561980035595e-10,5.3304251128760069e-11,3.1381817564705105e-12
0.0072187499999999977,0.84134968026409174,0.0,700.05914932925668,5.186914145378822,0.78199029775885232,2.2413333926981045e-14,0.00042414521535653373,7.5459349826247475e-16,2.8145282999997052e-11,0.20797788839740225,4.1864388146946067e-05,8.8050461402784376e-07,3.9056712055770676e-06,6.9781208387953248e-08,8.9746246436714825e-10,3.1603991873351246e-07,3.8790867460953358e-07,1.9714256349161671e-08,2.2649799136965038e-07,4.0636794031208379e-09,3.7555040794052658e-08,2.0684296268429152e-06,7.7350641562594736e-07,1.9250856439739738e-10,7.7257332652095653e-07,6.4449117519072259e-07,0.0095556957598333433,2.713566283258123e-10,2.3226832227676883e-10,1.1454698112879496e-10,6.963781481941743e-12
0.007229166666666665,0.84152101829641057,0.0,700.1246107904085,5.185858062873335,0.78188000235123256,3.6259008823540054e-14,0.00053066655360760686,9.5016950562761784e-16,3.0203303908669545e-11,0.20794580173115607,7.347273951488637e-05,9.4013716850039429e-07,7.7123000776184899e-06,1.5015581114455288e-07,1.8702584762417776e-09,7.0549372712721225e-07,7.2753956581087425e-07,4.54669463976001e-08,4.9404062475280883e-07,9.6841892921065033e-09,8.14002982513082e-08,2.0923132840742426e-06,7.7994562968639481e-07,5.5057368609121322e-10,7.7776533453674596e-07,6.4839798939315756e-07,0.009554888235342807,5.4151441294513265e-10,4.9088510572136235e-10,2.4937076097843546e-10,1.5656313160331166e-11
0.0072395833333333314,0.84180546461088157,0.0,700.2587913207376,5.18410575998784,0.78172699566581527,6.6637622679759933e-14,0.00066591001411823634,1.374973812203967e-15,3.4192384472787823e-11,0.20789746677499807,0.00013034723891089219,1.0554289001629222e-06,1.5325698555661588e-05,3.2673932330591644e-07,3.9541432382045628e-09,1.5841241598702585e-06,1.3736867508688105e-06,1.0545834246649384e-07,1.0865461857247401e-06,2.3227103462708311e-08,1.7749778669431776e-07,2.1387054246325555e-06,7.9114146489419235e-07,1.6021130691320644e-09,7.8553707373799858e-07,6.5366201237721758e-07,0.0095538445492927698,1.0874666276291385e-09,1.0442521489028161e-09,5.461405234902893e-10,3.5404846835164199e-11
0.0072499999999999978,0.842302267938426,0.0,700.53367846881918,5.1810480917791235,0.78150976697820607,1.4189496024422107e-13,0.00083758522677748954,2.3685184382928277e-15,4.20758055177458e-11,0.20782116157085606,0.00023265977557401671,1.281310324939871e-06,3.0549044050307112e-05,7.1459526652303987e-07,8.4463738381466632e-09,3.5658439067112913e-06,2.6026373910244209e-06,2.4517234153669282e-07,2.398396382327551e-06,5.5850669435247144e-08,3.8806487802704709e-07,2.2433953565702066e-06,8.1527271385833942e-07,4.6895026475620899e-09,8.0025771238502529e-07,6.6242866659281656e-07,0.0095524853025483209,2.191242184755512e-09,2.2275745788451836e-09,1.1992049186521044e-09,8.0259624080838544e-11
0.007260416666666665,0.84320808374319922,0.0,701.09638908851889,5.175482354080781,0.78119335919785304,3.5278937721220594e-13,0.0010554189092227065,4.9384520642367834e-15,5.806759541994319e-11,0.20769487922792745,0.00041661543530373333,1.7267932098243384e-06,6.097389676135336e-05,1.5660041546368241e-06,1.824730852283915e-08,8.0331942337858638e-06,4.938787678560721e-06,5.7037910920749988e-07,5.3014287301517913e-06,1.3439467240079781e-07,8.4921930904433721e-07,2.5004193493807019e-06,8.7531784225541827e-07,1.3749333545318931e-08,8.3449636030646112e-07,6.8085573278444468e-07,0.0095506979909378894,4.4247688520012864e-09,4.7541437821941145e-09,2.6355472650292886e-09,1.8208441476938458e-10
0.0072708333333333314,0.84491532799494629,0.0,702.24689099224997,5.165024723835036,0.78071999065065245,1.0221571150285222e-12,0.0013316016937594006,1.2569977157417015e-14,9.2429350223744417e-11,0.20747666951688595,0.00074700911195186626,2.6078334056646572e-06,0.0001217199427901356,3.4327268207212651e-06,4.0104899976785529e-08,1.809322448682452e-05,9.374853465745017e-06,1.3265383211537271e-06,1.1718899482667194e-05,3.2328729544699105e-07,1.8581323890018035e-06,3.157759678029501e-06,1.0365027225511989e-06,4.030495560933353e-08,9.2529823149560564e-07,7.274559651009109e-07,0.0095483207806409294,8.9522169563076709e-09,1.0131340223767338e-08,5.7911858498778809e-09,4.129920703834523e-10
0.007276041666666665,0.84636467049741004,0.0,703.27169403496316,5.1561799672000275,0.78038783848505677,1.9268985922498894e-12,0.0014974017623966638,2.2729224902259924e-14,1.264882872501162e-10,0.20730264269795604,0.0010106865913677558,3.372455438043805e-06,0.0001747695420036755,5.199361146120886e-06,6.1852469210528766e-08,2.784044087118567e-05,1.3085857680025782e-05,2.0799206669755617e-06,1.7837544109849962e-05,5.1712688746400476e-07,2.8114617085182572e-06,3.8826169786642791e-06,1.2249708671615027e-06,7.2790731203753653e-08,1.0335322624297069e-06,7.8286770358706117e-07,0.0095468205220676939,1.2976069468521503e-08,1.5073378058935302e-08,8.7836603173125183e-09,6.3808555002001564e-10
0.0072812499999999978,0.84850706829627065,0.0,704.8285962933428,5.143161114931966,0.77996110182244682,3.8672476434054572e-12,0.0016851853410267833,4.5073954802324652e-14,1.8627790175004886e-10,0.20705584335788188,0.0013786830008529706,4.5120161016900464e-06,0.00025413151393115289,8.0139162929378932e-06,9.7510748904771985e-08,4.3662275198430399e-05,1.8455811224180833e-05,3.3303202875728527e-06,2.7643367990003967e-05,8.4653928350091056e-07,4.3284846500968076e-06,5.2004606333043155e-06,1.5872010485935141e-06,1.3652291177369279e-07,1.2483664334636215e-06,8.9549602340253093e-07,0.0095450400726737501,1.9081891362100378e-08,2.2766324388045398e-08,1.3558720132708117e-08,1.0052327857797236e-09
0.0072864583333333314,0.85168751332338277,0.0,707.19041771503896,5.123955079451855,0.7794082265497041,8.2900400537653327e-12,0.0018976487062584706,9.9168924578273868e-14,2.9916937216644103e-10,0.20670274995140192,0.0018914847962681431,6.2087338383260311e-06,0.00037268901442452629,1.2489951532388583e-05,1.5702346505241441e-07,6.9304672144913254e-05,2.6214669885454121e-05,5.4023165550994696e-06,4.3333996861133367e-05,1.4054178074602197e-06,6.7388546213461684e-06,7.599465750082309e-06,2.2861029156493449e-06,2.6133433860770076e-07,1.6789672186436705e-06,1.1289752100448048e-06,0.0095429043672186388,2.8363696394569157e-08,3.469221307357744e-08,2.1165962533486811e-08,1.6031487563457041e-09
0.007291666666666665,0.85642060702866374,0.0,710.76580613613987,5.09563703273845,0.77868660008581481,1.903725165270622e-11,0.0021376668734463763,2.4460473595585402e-13,5.300241231061562e-10,0.2061943019776479,0.0026044407713126765,8.7305773791072438e-06,0.00054942598557607743,1.9588998790557889e-05,2.5871967753038717e-07,0.00011076679970825527,3.7400076549485332e-05,8.8275459776564692e-06,6.8382946101914718e-05,2.3512571079226884e-06,1.0559976084957196e-05,1.1962878132655012e-05,3.6354980422741469e-06,5.0511394829058167e-07,2.5456519940281805e-06,1.6179732534662714e-06,0.0095402983365656408,4.251103548514584e-08,5.3065936065788579e-08,3.3255997692091926e-08,2.5746129002415253e-09
0.0072968749999999978,0.86346859896520811,0.0,716.16203650894249,5.054044312657273,0.77773895057800169,4.7103465419274421e-11,0.0024081975816030664,6.8190455477703039e-13,1.0423803283220845e-09,0.20545921372030523,0.0035923175165562603,1.2467887171143757e-05,0.00081206575369570421,3.0802385618196474e-05,4.3768551113172185e-07,0.0001775772274419431,5.3471793701873936e-05,1.4469627181504373e-05,0.00010823398215515651,3.946084307015245e-06,1.6597142396220338e-05,1.9874722504212352e-05,6.2349745013546173e-06,9.7938206870437657e-07,4.2895624403703369e-06,2.6454561341014642e-06,0.0095370240284928399,6.4155478550961548e-08,8.111348853702007e-08,5.2401547419911322e-08,4.1475324503848954e-09
0.0073020833333333314,0.87394858573103595,0.0,724.27114946690995,4.993438554842327,0.77648901337671739,1.2595684181291847e-10,0.0027121050535914978,2.1352152259751065e-12,2.2698331940728088e-09,0.20439512915482033,0.0049543238541292613,1.7980495032590773e-05,0.0012005586407111896,4.8407000676913955e-05,7.6379484264888455e-07,0.00028468640410964281,7.645198617355428e-05,2.371431913962651e-05,0.0001713121976108682,6.6206014139048655e-06,2.6088241564158459e-05,3.4137413172172869e-05,1.1215470794794627e-05,1.8966932979202159e-06,7.7826558448909935e-06,4.7984839505039197e-06,0.0095327017378507694,9.7438943679397485e-08,1.2334641627124118e-07,8.2559973455661534e-08,6.6812967661434048e-09
0.0073046874999999987,0.88109287186633878,0.0,729.8363242105728,4.952949573111595,0.77570917192466626,2.2067997867747509e-10,0.0028782876964010369,4.1327341199529569e-12,3.5501084051151399e-09,0.20368182583135702,0.005828340360837461,2.1715334119424502e-05,0.0014645463186375594,6.0946808650679854e-05,1.037996673387807e-06,0.00036241299398257414,9.1637969324264061e-05,3.0543514577754256e-05,0.00021660618948351424,8.6347262526105393e-06,3.286598124413013e-05,4.5534807398234379e-05,1.5406866932002268e-05,2.6755118520126367e-06,1.083630018517825e-05,6.7560993747350188e-06,0.0095298271504085062,1.2104365494230403e-07,1.5214593403274575e-07,1.0412588620031302e-07,8.5272450498264546e-09
0.0073072916666666651,0.88994944848589996,0.0,736.76381409879923,4.903658934396069,0.77480071232079617,3.967298491222119e-10,0.0030541823386721896,8.2644984697824538e-12,5.7149978914555919e-09,0.20280843444305524,0.0068628755774328412,2.6312584338169636e-05,0.0017903674787356008,7.6959271041188496e-05,1.4295821075834882e-06,0.00046308905351010604,0.00011000315052222437,3.9506387939430889e-05,0.00027481459332679987,1.1316307395790098e-05,4.1541332612240424e-05,6.1411663820509112e-05,2.1483884884589428e-05,3.8114547904341526e-06,1.5399614484073206e-05,9.7767698237165607e-06,0.0095260845512366091,1.5113922569970785e-07,1.8770327032289986e-07,1.3175176622183941e-07,1.0925219696749735e-08
0.0073098958333333314,0.90090358958742467,0.0,745.36199638324638,4.8440350502326694,0.77374228851627025,7.3593290814801509e-10,0.0032400017802558354,1.7141952725773482e-11,9.4588986388001884e-09,0.2017408043324195,0.0080836801725819602,3.1949052546999319e-05,0.0021913505140452594,9.7321960059508508e-05,1.9952087811366903e-06,0.00059306796075524399,0.00013214680655814081,5.1228702608615919e-05,0.00034937710945124272,1.4873919885508301e-05,5.2610617181560246e-05,8.3429052891488515e-05,3.0254732290310532e-05,5.4617441872880421e-06,2.2186893577359372e-05,1.4416011245515802e-05,0.0095209428489891196,1.8957862199130842e-07,2.3122158282549914e-07,1.6702109627467169e-07,1.40301437852791e-08
0.0073124999999999978,0.91441290835278444,0.0,755.99649938247671,4.772470429394535,0.77250966255634346,1.4065641184579425e-09,0.0034358599965384324,3.6704253148913609e-11,1.6050860006730932e-08,0.20043885447189896,0.0095190442665620614,3.8823582486362784e-05,0.0026831338183468537,0.00012308538752307563,2.8227123950708618e-06,0.00076022575123306242,0.00015875050708552072,6.6495313127572597e-05,0.00044451646772021575,1.9573714184190645e-05,6.6681041703851954e-05,0.0001137899264446694,4.2841198543916685e-05,7.8478889283892916e-06,3.2221277417320753e-05,2.1497171211754061e-05,0.0095135028831956434,2.3876492232093085e-07,2.8390691023773554e-07,2.1186645539990917e-07,1.8034693623258877e-08
0.0073151041666666642,0.93101420286418068,0.0,769.09485953258536,4.6873705603233775,0.7710756825855517,2.7581883177314133e-09,0.0036417466980151057,8.0574164786732268e-11,2.7838911456182303e-08,0.19885621883224794,0.011199404150745227,4.714975206902404e-05,0.0032838111333967838,0.00015547856459653567,4.0503610159070359e-06,0.00097420342303469569,0.00019057579208660002,8.6276492555940532e-05,0.00056534853828171946,2.5751031154956041e-05,8.4485962645660371e-05,0.00015536301910910817,6.0775217437308942e-05,1.127847451446214e-05,4.6944359988310418e-05,3.2220581258657356e-05,0.0095022639167974543,3.0181254900757222e-07,3.4683379446083451e-07,2.6861397803019678e-07,2.3175501303323519e-08
0.0073177083333333314,0.9513279893919554,0.0,785.14873447389687,4.58728074287809,0.76941046363485044,5.5056629231623483e-09,0.0038575022286948778,1.7949365560901195e-10,4.9152411620542621e-08,0.19694019474987506,0.013156674892046171,5.7139737348533606e-05,0.0040139743336948964,0.00019589506782656077,5.8991264160005668e-06,0.0012466292310743927,0.00022845497352453438,0.00011175023047597475,0.00071797513550310129,3.3822132572306834e-05,0.00010689783139769449,0.00021179628082428702,8.6106189000203866e-05,1.6177751596103176e-05,6.8345567148520934e-05,4.8300186320712204e-05,0.0094847726394459604,3.8274575303625921e-07,4.2073984398658915e-07,3.4001826512347417e-07,2.9738933408797778e-08
0.0073190104166666655,0.96316023155250308,0.0,794.50556387806182,4.530926862312983,0.76847263653814646,7.9440947362640119e-09,0.003969689963360703,2.7450569970105345e-10,6.6361132413720124e-08,0.19582745201080468,0.014258947906257214,6.2865607220866107e-05,0.0044391552848668412,0.00021984646031558469,7.2006513375345374e-06,0.0014110830546547432,0.00025014461298266609,0.00012725481809526247,0.00080953256215266108,3.8793672080298857e-05,0.00012030740552329597,0.00024752551015174855,0.00010266674468541543,1.9417141663533969e-05,8.2657907468717986e-05,5.9324019354557463e-05,0.0094721127842872753,4.3220630544064212e-07,4.6213013173557164e-07,3.827186570396589e-07,3.3709762923968995e-08
0.0073203124999999987,0.9762670164119317,0.0,804.87284007778749,4.470097311846424,0.76745973227342146,1.1450144722069498e-08,0.0040843293727044414,4.1952675271112018e-10,8.9928378214269839e-08,0.19460065779364188,0.015447953045072217,6.9104811312348881e-05,0.0049086871529231899,0.00024659821126720458,8.8318246579429279e-06,0.0015973261777438876,0.00027381482769358613,0.00014491118574219816,0.0009127570159131401,4.4504165690659035e-05,0.00013539917573038358,0.00028935797333196772,0.00012251273613155247,2.3331980957600327e-05,0.00010009620573795758,7.3004802812889823e-05,0.0094555233476247575,4.8868793014842349e-07,5.0646955927061734e-07,4.3075068761324102e-07,3.8213661861289546e-08
0.0073216145833333319,0.990762138805378,0.0,816.33775459560093,4.404698559345398,0.76636684843425551,1.6506335166438275e-08,0.0042013497963033965,6.4221032842933272e-10,1.223659495616608e-07,0.19325036937769208,0.016728213026918893,7.5868525693136889e-05,0.0054262945863244819,0.00027637809775740122,1.0884060836369347e-05,0.001807823555215691,0.00029959755195801914,0.00016496743206610476,0.0010288991176749167,5.1048759856867988e-05,0.00015235130634658905,0.00033815125532898351,0.00014620735484411446,2.8050797026835333e-05,0.00012125845805143207,8.9911578917202384e-05,0.0094337526379380306,5.5317107241382403e-07,5.5362311262445235e-07,4.8466842738986758e-07,4.3311886054322745e-08
0.0073229166666666651,1.0067652188362448,0.0,828.99062299403352,4.334683482723563,0.76518909911922772,2.3777325082438348e-08,0.0043206667247399884,9.8421389420521647e-10,1.6711045891927238e-07,0.19176685801357007,0.018104107062384137,8.3156564704727927e-05,0.0059958447172892369,0.00030940422117311058,1.3476198110728769e-05,0.0020452273902342292,0.00032762378049781116,0.00018768637275295077,0.0011592919612689388,5.8531333376548629e-05,0.00017135394505369205,0.0003948234205022683,0.00017438007941341385,3.3722868299645157e-05,0.00014682647353114737,0.00011070783529981854,0.0094051958011290761,6.2675840104015747e-07,6.0335632779665343e-07,5.4506024008007496e-07,4.9070473650067351e-08
