Grid Points: ,333, Sl= ,0.56860099080287918
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.56860099080287918,700.0,4.910504459268905,920000.0,0.70117635395931222,0.0,8.2468872322885497e-17,0.0,1.5907767460629579e-15,0.21301296907937434,4.7053238322327925e-11,7.6332374114974444e-11,1.3120322703409444e-16,3.1784492856779166e-15,1.9291081372608453e-19,2.5439926502350036e-14,5.0697296289782221e-19,4.9727243241491671e-14,7.9693259635727243e-17,2.2546052434452508e-18,1.0176205651821355e-10,4.5217497752854269e-11,2.6736431143814092e-18,5.1237282258910527e-11,4.518566410650981e-11,0.085810676594430507,7.2498134984373806e-20,5.1412069176292221e-24,1.2095247292309344e-21,0.0,1.4635278595738475e-14,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-15.181734609691704
0.00066666666666666664,0.56860098333987341,699.99998519383257,4.910504523716766,920000.0,0.7011763534067027,0.0,1.0483502064304532e-15,0.0,4.5943723006378947e-14,0.21301296455846347,1.516388166903059e-09,3.3082117257795369e-09,5.6770848243418394e-15,1.2486416889615209e-13,2.3619857201491035e-19,1.0038794162805355e-12,3.9172656791416886e-18,2.568557125315847e-12,4.6625532145467681e-15,1.1617751852417222e-16,7.3505977600299528e-09,3.6851518718971202e-09,2.2841187362400408e-16,4.5731146821429242e-09,4.4451780119169255e-09,0.085810657151709727,7.2333561799976263e-20,2.5339761205060353e-22,1.2095247290256419e-21,1.9852499993943784e-22,7.2689875358545642e-13,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-68.543119510028902
0.0014166666666666668,0.56860093653757715,699.9998845376839,4.9105049278496224,920000.0,0.70117634938260931,0.0,9.2617011407854384e-15,0.0,3.3824643346274551e-13,0.21301293299574195,1.3538348351337102e-08,2.4297240289583849e-08,1.0194320888217846e-13,8.4371253598690632e-13,2.2097742069829474e-18,8.5222330759703708e-12,2.8073004925069087e-16,2.3830970245311637e-11,7.0181505757925476e-14,1.8303183059127188e-15,6.2103385816154497e-08,3.0899426970202808e-08,1.5457524922607216e-14,3.8388083206736969e-08,3.7928427480592559e-08,0.08581051042396251,7.1030736152266429e-20,2.2216033727357215e-21,1.2095247285881984e-21,2.6099846878211255e-21,9.0402474642281246e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-415.07959136597771
0.002166666666666667,0.56860064717281589,699.9992548838344,4.910507426184979,920000.0,0.70117630491506933,1.0480014453076146e-18,8.3325173757074381e-14,7.3617241908830773e-18,2.1232374101050571e-12,0.21301272614505479,1.0085403991473849e-07,1.5044266258662464e-07,2.8717960242708093e-12,4.7160899055543683e-12,7.808098741172613e-17,6.0754323439217801e-11,1.8163252722707383e-14,2.7080307313142266e-10,1.8139680147509112e-12,4.7549623207913633e-14,4.2233292913192722e-07,2.0863944263940718e-07,9.7020048088934069e-13,2.5834696105329232e-07,2.5553476722447151e-07,0.085809572256817471,6.2849555317217708e-20,1.4437335290515041e-20,1.2095247805837608e-21,6.4164323048007791e-20,1.8805403246301506e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-2484.1440774069401
0.003666666666666667,0.5685970445133296,699.98482906835522,4.910538532094277,920000.0,0.70117625067754952,4.059394953722826e-17,2.1602463836641092e-12,1.8929520628278243e-15,4.0836136591573702e-11,0.2130078421894446,2.9026266709466096e-06,2.6032374576821234e-06,3.3819748859907054e-10,2.9853511904566373e-11,9.1428753101205766e-15,1.7570456972155265e-09,3.3182755480127569e-12,2.0975583131376439e-08,2.5649595417705726e-10,6.0830398484315414e-12,1.2123685837604096e-05,6.0635176752458355e-06,2.0667239367540698e-10,7.5746058458852005e-06,7.5861806114112679e-06,0.08577700905610014,0.0,4.1918775965599034e-19,1.2095405242537908e-21,8.3923902817227339e-18,2.0606550265260242e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-33613.673239579475
0.0051666666666666666,0.56859721038099675,699.96726618203684,4.910537113631324,920000.0,0.70117622698415227,7.4427363400578231e-17,6.6067581010277991e-12,8.3540128436882408e-15,7.0995266608391749e-11,0.21300105468515185,8.3660014982300314e-06,4.562155942674299e-06,1.9805259925224311e-09,3.5277258884604215e-11,4.6681365284356554e-14,5.1412725924194269e-09,2.0135035961106195e-11,7.7744864402397582e-08,1.3899143695585451e-09,3.2850240974201127e-11,3.2394099131608191e-05,1.6228042738884495e-05,1.153713786006193e-09,2.0280386260814965e-05,2.0317518622540677e-05,0.085720400673107822,0.0,6.6897257081633937e-18,1.2112635700036221e-21,4.4322267244017006e-17,8.1877182583394615e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-41055.392930373164
0.0059166666666666673,0.56859857709630235,699.95878608863984,4.910525322716333,920000.0,0.7011762164134443,8.5497844943503892e-17,1.6169058211286227e-11,1.2657500030930298e-14,8.0402321415612172e-11,0.21299753372902386,1.1590825377741378e-05,5.2157626007885851e-06,3.279257782039502e-09,3.6706330591095288e-11,7.7287244735180885e-14,7.1676157110952697e-09,3.2533752940997554e-11,1.1388154784728886e-07,2.257945363735826e-09,5.3345973329120952e-11,4.3890780001062168e-05,2.1997351736200925e-05,1.886926742914732e-09,2.7492488944592862e-05,2.7542309573020899e-05,0.085688269798838673,0.0,1.4338265258190122e-17,1.2825251622310102e-21,7.1543889662023037e-17,1.2184791845752682e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-39672.738584019433
0.0066666666666666671,0.56860088500351225,699.95069583627958,4.910505406547422,920000.0,0.7011762103628203,9.2444528915665328e-17,1.2345138820969525e-10,1.7193891763227517e-14,8.5943238015301366e-11,0.21299398504031039,1.5122884415937933e-05,5.6130180278689082e-06,5.0992781870805638e-09,3.7554702561299556e-11,1.2361359217851516e-13,9.4099230429013087e-09,4.783506753647014e-11,1.5506689119076603e-07,3.4431940833347319e-09,8.1318815365138697e-11,5.6189890135749933e-05,2.8172496621008576e-05,2.8955789999160521e-09,3.5212462794822715e-05,3.5274603522048731e-05,0.08565387471934513,0.0,3.4718056780281131e-17,5.2415198260552343e-21,1.0845175924641898e-16,1.6823089692008921e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-37844.416144671864
0.0073333333333333341,0.56860344294361298,699.94375290611492,4.910483330496902,920000.0,0.70117620590084062,9.6542957804681424e-17,1.3788672456839694e-09,2.1271756397481953e-14,8.8866692109094579e-11,0.21299083080041764,1.8412198884494515e-05,5.8265263741293464e-06,7.1453092846761555e-09,3.8006001481530409e-11,1.8020131170834381e-13,1.151045136742176e-08,6.296622266138033e-11,1.9418258456394044e-07,4.7509604563124655e-09,1.1217427102207209e-10,6.7498575595386929e-05,3.3851969895812371e-05,4.0129688730212852e-09,4.2313114517757601e-05,4.2385881259874511e-05,0.085622238876654572,0.0,7.4823407432473153e-17,1.9009112534084634e-19,1.4900972856595358e-16,2.1287220303981931e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-36530.996216867592
0.0080000000000000002,0.56860642891094682,699.9369799322252,4.910457558276275,920000.0,0.70117618900044143,1.0057794035195172e-16,1.7300535104328689e-08,2.5319156994444251e-14,9.0571161971331486e-11,0.21298767840019484,2.1789994885981728e-05,5.9522068154855271e-06,9.6194310694881412e-09,3.826702911382933e-11,2.5564243985830864e-13,1.3675091338316344e-08,7.904165876573701e-11,2.3479420639901926e-07,6.3092379273285661e-09,1.4892609577456058e-10,7.9024340793373008e-05,3.9641492534632642e-05,5.3479388180095257e-09,4.9551689757643858e-05,4.963486245611366e-05,0.085589990841212271,0.0,1.6048643435892138e-16,9.339562805424395e-18,1.972108836108383e-16,2.59767380046976e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-35626.722029293123
0.0083333333333333332,0.56860854334796862,699.9336276683598,4.910439305399548,920000.0,0.70117611341388786,1.0844783075712249e-16,9.5122784322033213e-08,2.7339039599340647e-14,9.1192661556370548e-11,0.21298608768139754,2.3495433432564268e-05,5.9982405570965695e-06,1.0966746902840093e-08,3.8361142250146239e-11,3.1383292404371707e-13,1.4769775752460586e-08,8.7259828879430415e-11,2.5537747825584838e-07,7.1512760435041582e-09,1.6879621188929073e-10,8.4826628927642486e-05,4.255623528822028e-05,6.0699167841820244e-09,5.3196031717875895e-05,5.328435391584509e-05,0.085573768468032232,0.0,3.7714168922821014e-16,1.8030934623431307e-16,2.2333947371558623e-16,2.8366891329708582e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-35266.102664553771
0.0085000000000000006,0.56861098863715143,699.93195985095758,4.91041819185685,920000.0,0.70117591081162856,1.2726074278806665e-16,3.0478994225668218e-07,2.8346641028651557e-14,9.1453558674317225e-11,0.21298525364728099,2.4352420880209156e-05,6.0176001430187033e-06,1.1682947986535832e-08,3.8400271745721332e-11,5.0583628885850034e-13,1.5323038083935383e-08,9.1426059665694854e-11,2.6572879465558302e-07,7.5883066352725579e-09,1.7923431224840168e-10,8.7736087007718211e-05,4.4017821401687487e-05,6.4446956741746807e-09,5.5023487811383245e-05,5.5114369944528029e-05,0.085565666072662527,0.0,2.0031926073443392e-15,1.8204487621438554e-15,2.3801256900733158e-16,2.957224616781235e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-35107.623746514488
0.0086666666666666663,0.56861839011882442,699.93030546580439,4.910354278505096,920000.0,0.70117511359428819,1.9974177703829985e-16,1.1278662795026232e-06,2.9351287337952099e-14,9.1673247483724222e-11,0.21298427894769098,2.5218523469169129e-05,6.0339400696921677e-06,1.2592156774613253e-08,3.8432885046675393e-11,2.9960987704594766e-12,1.591296584569182e-08,9.5884965414808097e-11,2.7613385248651611e-07,8.0409326359640039e-09,1.9169174906524049e-10,9.0652364802594449e-05,4.5482880834898607e-05,6.8329702597420009e-09,5.685531387417067e-05,5.6948753701775996e-05,0.085557660015074408,6.9216095507807841e-16,2.2942997670751402e-14,2.3346101805864317e-14,2.6877325482086831e-16,3.0786628130361983e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34966.928379006531
0.0088333333333333319,0.56864526569476292,699.92873186969291,4.910122206830463,920000.0,0.70117195740966143,4.8330968198730265e-16,4.3590489035665542e-06,3.0359071727824155e-14,9.1857545984965022e-11,0.21298274270048295,2.6142346782842823e-05,6.0477732725383584e-06,1.546375989308975e-08,3.8460445171386854e-11,3.8904239092081068e-11,1.6871815294323426e-08,1.0421022705700304e-10,2.8664992016469398e-07,8.5093960608848167e-09,2.2691528821014854e-10,9.3574284964270031e-05,4.6950847336961395e-05,7.2345508270889192e-09,5.8690824825201577e-05,5.8786840421304959e-05,0.085550092589278925,1.5492736293428096e-14,2.8670081390316221e-13,3.0586002384785543e-13,5.2293730539558669e-16,3.201036405082135e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34834.195118796721
0.0089166666666666665,0.56868756046130842,699.92825385936248,4.909757030410174,920000.0,0.70116682602230151,9.3611282631066796e-16,9.5199589524630184e-06,3.0873465289851099e-14,9.1940282032260227e-11,0.21298111739356992,2.6788137929241164e-05,6.0541329506220835e-06,2.5371960980366287e-08,3.8474280713954443e-11,2.3917333337449242e-10,1.8813656119634462e-08,1.2979005524018666e-10,2.9228233160509742e-07,8.7515219196825205e-09,3.5852523501578206e-10,9.5036730417254393e-05,4.7685634500022552e-05,7.4389430045214996e-09,5.960962994092749e-05,5.9706965932358561e-05,0.085546975555130272,1.314070214403033e-13,1.5287000263737737e-12,1.7316397368678037e-12,1.8439786158525755e-15,3.2631863332243288e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34758.634435888547
0.0089999999999999993,0.56879236248234899,699.92951225589763,4.908852392614813,920000.0,0.70115377710058224,2.0518997114354619e-15,2.223228752403952e-05,3.1412930255976098e-14,9.2019038554956749e-11,0.21297751961104419,2.827310766943364e-05,6.0603049972443703e-06,8.6049754812448235e-08,3.849408068798645e-11,1.7962211484631369e-09,2.8761002908881224e-08,3.1865914855784467e-10,3.0047912398117469e-07,9.0280497266391556e-09,1.2811637540515128e-09,9.650081771954552e-05,4.8421352868022274e-05,7.6475073135932809e-09,6.0529687605306097e-05,6.0628417326802316e-05,0.085545288724684976,1.1470138366822178e-12,9.7929968408485234e-12,1.180151107874818e-11,1.1888639357786788e-14,3.3307319553034437e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34659.343976330951
0.0090416666666666666,0.5689046621625955,699.93403413895726,4.907883404798542,920000.0,0.70113934664623556,3.2232956180253334e-15,3.5565035716781416e-05,3.1710809706132157e-14,9.2070740195710751e-11,0.21297361625225097,3.0558847524946519e-05,6.0639997431153018e-06,2.3688661871575773e-07,3.851913626825734e-11,6.5307140596883162e-09,5.1172111197960648e-08,9.0063382459504618e-10,3.116106122222027e-07,9.2617510945269038e-09,3.9009408455898608e-09,9.7234005774548264e-05,4.878984149021732e-05,7.7557208959835688e-09,6.0990564842070405e-05,6.1090055098540516e-05,0.085545778679531018,4.6080548060439388e-12,3.1076465360030639e-11,3.9730350588015248e-11,4.1904994052606086e-14,3.3784660750133143e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34587.611923658405
0.0090833333333333321,0.569107041932014,699.95084879756507,4.906138117665837,920000.0,0.70111242699656351,5.2570057815460512e-15,5.8657271726045376e-05,3.2061956106157125e-14,9.2176760499493946e-11,0.21296598550721813,3.6887023083586564e-05,6.0700844166962568e-06,7.8920029927115782e-07,3.8596442224823253e-11,2.7305171976390479e-08,1.2713803598173176e-07,3.5052100776329487e-09,3.4969644346846579e-07,9.8990135738101921e-09,1.4734696454779333e-08,9.7969622919248813e-05,4.9159473287312229e-05,7.8813366472236528e-09,6.1452888760604819e-05,6.1553202410451069e-05,0.085548160365840842,1.9800909927639052e-11,1.124346393366918e-10,1.5232705419606639e-10,1.7157529993720316e-13,3.4778802138262293e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34489.880695989996
0.0091041666666666667,0.56927406643890521,699.97534871285518,4.9046986624075695,920000.0,0.70108946986449738,6.8406746607544294e-15,7.6543998064345216e-05,3.2289673864103679e-14,9.2309761279572016e-11,0.21295887094047178,4.4526627686762816e-05,6.0765539521170085e-06,1.6171081804154449e-06,3.8727976904864666e-11,6.4082920716953932e-08,2.3348931643780162e-07,8.2065889979333074e-09,4.1084677257098517e-07,1.0912044962352934e-08,3.2898809556776393e-08,9.8340205668063794e-05,4.9345362471524234e-05,7.981236581955958e-09,6.1685270618533011e-05,6.1785981897244426e-05,0.085550608328161956,4.6624731806246067e-11,2.3847655830135521e-10,3.3661691299516895e-10,3.9784830864037319e-13,3.6058744702847971e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34429.128425240007
0.0091249999999999994,0.56952168910813328,700.03061149351799,4.902566147396622,920000.0,0.70105468766474688,9.0255043895767324e-15,0.00010098154732597161,3.2604050845140809e-14,9.2605141882442104e-11,0.21294687266049345,5.9519149620600141e-05,6.0899505311875826e-06,3.5480538771829894e-06,3.912767565223665e-11,1.6315491408308254e-07,4.6761376014166448e-07,2.1091234719417549e-08,5.6672975864920371e-07,1.3636599628372384e-08,7.9564914832964171e-08,9.8716829853399792e-05,4.9533305420904938e-05,8.1977644571547188e-09,6.1919747611677794e-05,6.2020703234635569e-05,0.085554398292966752,1.1564959246306868e-10,5.441793309873601e-10,8.0022595302378415e-10,9.9974118113729423e-13,3.9051254122670887e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34363.381520839539
0.0091458333333333322,0.56990324581146234,700.15490717185003,4.899283826301451,920000.0,0.70100048046578001,1.2075816526568633e-14,0.00013437178977314043,3.3105011557840717e-14,9.3280657207280926e-11,0.21292544815654893,8.904159993437013e-05,6.1196207379308689e-06,8.0515946202715271e-06,4.0615130398749973e-11,4.3001869261103575e-07,9.8309987736770255e-07,5.640244908399303e-08,9.6729338029977508e-07,2.1150254077294144e-08,1.9945307346147322e-07,9.9109615107237608e-05,4.9726322436413904e-05,8.8215480480582831e-09,6.2158921177213729e-05,6.2259507550580762e-05,0.085560098881665256,2.9271016411569541e-10,1.2849756258343675e-09,1.9664387245001572e-09,2.6006996915270584e-12,4.6360472741076729e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34300.030156233588
0.0091666666666666667,0.57052076678308183,700.43401747075518,4.893980937828882,920000.0,0.70091333962690627,1.6448735812771884e-14,0.00017999643778751127,3.4028820371505403e-14,9.4845780716077778e-11,0.21288504774347392,0.00014726968470018446,6.1874813893093362e-06,1.8553714863137022e-05,4.7180287418401127e-11,1.1487216842906392e-06,2.1180099263263928e-06,1.5315898943615001e-07,1.9996755960645144e-06,4.206197644602234e-08,5.0740302618195207e-07,9.9547650043187288e-05,4.9932903216122692e-05,1.0869391434003503e-08,6.2409547514057439e-05,6.2507584953914574e-05,0.085568573374623896,7.4643982094022827e-10,3.0767547821561521e-09,4.8995553238752645e-09,6.8582826728221151e-12,6.4547825336499073e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34246.981726540376
0.0091874999999999995,0.57157843446730838,701.05992742831052,4.8849249610042556,920000.0,0.70076868593584341,2.3096723726307111e-14,0.00024233200997092811,3.596018348733239e-14,9.8508781991947887e-11,0.21280515680301662,0.00026217430936318167,6.3449082076947667e-06,4.3034185947005909e-05,7.9535896503735622e-11,3.0833958838140058e-06,4.6157488396150225e-06,4.1815988018262265e-07,4.6625301987649016e-06,1.0043368625619412e-07,1.2980633850434436e-06,0.00010011664131353932,5.0178134680454465e-05,1.7896688364035935e-08,6.2690351519519179e-05,6.2778346413727403e-05,0.085581189059693974,1.9090299565174036e-09,7.3984234028970889e-09,1.2273290029055652e-08,1.8175669998047466e-11,1.101308444975558e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,-34168.14160202576
