Grid Points: ,149, Sl= ,0.40892509173152802
x_axis,u,Temperature,rho,Pressure,CH4,CO2,CO,O2,H2O,N2,w_CH4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0,0.40892509173152802,300.0,1.1225173842968141,101324.99999999999,0.055186324560484286,1.0489439877665408e-15,2.4717388457283053e-17,0.22014867296475679,8.8867972727073387e-16,0.72466500247475696,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3009755832544381e-17,5.4070417055475452e-17,0.0,5.892841815201253e-60,6.3009755832544381e-17,5.4070417055475452e-17,4.8033100548997899e-11
0.002166666666666667,0.40892509173240826,300.00000000064301,1.1225173842944078,101324.99999999999,0.055186324560469339,4.0823185712833537e-14,8.1104273980407078e-16,0.22014867296469762,3.4463085783566732e-14,0.72466500247475696,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3009755840412196e-17,1.7741930652836038e-15,0.0,2.2933977283096003e-58,6.3009755840412196e-17,1.7741930652836038e-15,5.3476179003270159e-10
0.003666666666666667,0.40892509175251901,300.0000000153363,1.1225173842394196,101324.99999999999,0.055186324560127738,9.497001711595044e-13,1.8780304986008456e-14,0.22014867296334514,8.0166960132361644e-13,0.72466500247475696,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3009756020183957e-17,4.108277562484191e-14,0.0,5.3353019644232516e-57,6.3009756020183957e-17,4.108277562484191e-14,1.1657581953112842e-08
0.0051666666666666666,0.40892509229922996,300.00000041480973,1.1225173827444295,101324.99999999999,0.055186324550840438,2.5659736287377125e-11,5.0734150108890532e-13,0.22014867292657544,2.1660078281198333e-11,0.72466500247475696,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3009760907727422e-17,1.1098327532294386e-12,0.0,1.4415335469415317e-55,6.3009760907727422e-17,1.1098327532294386e-12,3.1407280596419684e-07
0.0059166666666666673,0.4089250979409883,300.00000453749499,1.122517367315685,101324.99999999999,0.055186324454992733,2.806744552227383e-10,5.549668961331531e-12,0.22014867254710102,2.369251899736176e-10,0.72466500247475696,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3009811348661376e-17,1.2140158059874396e-11,0.0,1.5767986729451822e-54,6.3009811348661376e-17,1.2140158059874396e-11,3.4352315135914391e-06
0.0066666666666666671,0.40892517744808421,300.0000626415237,1.1225171498671094,101324.99999999999,0.055186323104140449,3.8747820374866623e-09,7.6616562052475662e-11,0.22014866719888945,3.2708148992699044e-09,0.72466500247475663,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.301052225389982e-17,1.6760290578099238e-10,0.0,2.1768665400764047e-53,6.301052225389982e-17,1.6760290578099238e-10,4.742522237772088e-05
0.0073333333333333341,0.40892612200836087,300.00075298413981,1.1225145663346432,101324.99999999999,0.055186307054476642,4.6576843557188722e-08,9.2099143346861729e-10,0.22014860365605557,3.9316880227952404e-08,0.72466500247475263,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3018969217345803e-17,2.0148082839581868e-09,0.0,2.6175035427136915e-52,6.3018969217345803e-17,2.0148082839581868e-09,0.00057011345685127428
0.0080000000000000002,0.40893805905600106,300.00947803123159,1.122481914815674,101324.99999999999,0.055186104209997727,5.8626864237823956e-07,1.1592883125448609e-08,0.22014780056689423,4.9488688016102802e-07,0.72466500247470234,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3125822276581763e-17,2.5375401850942533e-08,0.0,3.3074323756237936e-51,6.3125822276581763e-17,2.5375401850942533e-08,0.0071802664159946548
0.0083333333333333332,0.40899611795389224,300.05191860405813,1.1223231176377013,101324.99999999999,0.055185117593566313,3.211277081786622e-06,6.3500986460386755e-08,0.22014389441746965,2.7107364313992603e-06,0.72466500247446441,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3648078562406322e-17,1.3937515610846601e-07,0.0,1.8459859948804071e-50,6.3648078562406322e-17,1.3937515610846601e-07,0.03943786774533628
0.0085000000000000006,0.40915178978791511,300.16572814159139,1.1218975054454863,101324.99999999999,0.055182472299548285,1.0249389070597539e-05,2.0267724886630592e-07,0.22013342133734545,8.6518229324200424e-06,0.72466500247385446,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.5069242780809661e-17,4.4810697051990949e-07,0.0,6.1959707813324535e-50,6.5069242780809661e-17,4.4810697051990949e-07,0.12679756519675967
0.0086666666666666663,0.40975972458050774,300.6103036743387,1.1202380199740007,101324.99999999999,0.055172145659419393,3.7724609837685613e-05,7.4599347629309159e-07,0.22009253676106855,3.184450467238603e-05,0.72466500247152577,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.0919989457863679e-17,1.6969859179598197e-06,0.0,2.7750605012110892e-49,7.0919989457863679e-17,1.6969859179598197e-06,0.48018872490939235
0.0087499999999999991,0.41072458068621498,301.31625516458814,1.1176129478983354,101324.99999999999,0.055155761881090108,8.1315540766337108e-05,1.6079986451073101e-06,0.22002767115102134,6.8640960413457469e-05,0.72466500246806365,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,8.1267382370667847e-17,3.8263897340836273e-06,0.0,8.1593036954969125e-49,8.1267382370667847e-17,3.8263897340836273e-06,1.0827546351029971
0.0087916666666666664,0.41172897256525348,302.05221209176807,1.114889365189159,101324.99999999999,0.055138691209679465,0.00012673402606495449,2.5061459976149645e-06,0.2199600860386898,0.00010698011468623635,0.72466500246488186,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9.360087315894398e-17,6.2488761549635128e-06,0.0,1.7549486712409417e-48,9.360087315894398e-17,6.2488761549635128e-06,1.7682764593824136
0.0088333333333333319,0.41345887950574478,303.31807585133225,1.1102356552538808,101324.99999999999,0.05510936504177473,0.00020475966499598061,4.049100671359864e-06,0.21984397974861009,0.00017284398426831041,0.72466500245967946,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.1915761628166279e-16,1.0935057770252938e-05,0.0,4.9163695010856639e-48,1.1915761628166279e-16,1.0935057770252938e-05,3.0944393637654235
0.0088541666666666664,0.4147885749797206,304.29168523461669,1.1066827058374047,101324.99999999999,0.055086811015096444,0.00026476724138200971,5.2357505107341058e-06,0.21975468528755798,0.00022349824895786147,0.7246650024564949,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.4327075795294283e-16,1.5028087081518973e-05,0.0,9.6773113511837677e-48,1.4327075795294283e-16,1.5028087081518973e-05,4.2527931347220429
0.0088749999999999992,0.41659248150048306,305.61275172525245,1.1018979948631504,101324.99999999999,0.055056232072358699,0.00034612602533847458,6.8446221785794335e-06,0.21963361909237733,0.00029217573530581817,0.72466500245244103,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.8362447002708302e-16,2.1325739047177555e-05,0.0,2.2278296268862597e-47,1.8362447002708302e-16,2.1325739047177555e-05,6.035144316804371
