phi,Sl (m/s)
0.5,0.070175944722681696
0.55172413793103448,0.099329504401819563
0.60344827586206895,0.13288777413090325
0.65517241379310343,0.16993020476608051
0.7068965517241379,0.20978455975485277
0.75862068965517238,0.25005328495734236
0.81034482758620685,0.29096634862601045
0.86206896551724133,0.32958222256132758
0.9137931034482758,0.36453421281487536
0.96551724137931028,0.39397053948291105
1.0172413793103448,0.41436885948584012
1.0689655172413794,0.41775902498944678
1.1206896551724137,0.37821271498119979
1.1724137931034484,0.32498721736061709
1.2241379310344827,0.3142954837392094
1.2758620689655173,0.25037577563721786
1.3275862068965516,0.20757001128477254
1.3793103448275863,0.18121341192670945
1.4310344827586206,0.15833720733807924
1.4827586206896552,0.13767797431436421
1.5344827586206897,0.12034092316305316
1.5862068965517242,0.10644073406174587
1.6379310344827587,0.095968934143119577
1.6896551724137931,0.088203687307628231
1.7413793103448276,0.082669327770730411
1.7931034482758621,0.07857260096220188
1.8448275862068966,0.075661478709877328
1.896551724137931,0.073428176471173751
1.9482758620689655,0.071606396967595839
2.0,0.070094982532860409
