Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
1.9999999999999999e-06, 1441.6897375790593, 593832.86311545875, 0.00013266964174107798, 0.2166483433015092, 0.00022921749188222114, 2.1556910504319891e-05, 0.00036257004866956208, 0.0025760588436364784, 0.00056508218961083285, 8.6400188361291435e-05, 0.020696225683649559, 0.0082912279572366129, 8.0793004233789247e-05, 7.6896313299708104e-06, 1.5066383096754321e-08, 3.8828277999081024e-06, 1.8188364854445555e-11, 2.1179989304738089e-07, 4.9962616490501817e-11, 0.028573127212747417, 2.591299170390751e-14, 4.8087856795497069e-14, 4.6087294150941167e-14, 8.0784095037435202e-18, 3.7573733580198891e-17, 0.0, 1.8896726102553439e-06, 5.2296436266869271e-06, 2.7431364085382101e-05, 0.00025748635903537827, 0.00099791776408533458, 1.4449996440475913e-06, 0.00066080816607088874, 7.1041310436428216e-09, 0.00013726964993066745, 9.7252497432171899e-08, 1.0072037117117377e-11, 1.1065268860876116e-06, 3.1040104808953799e-08, 6.0133178100228426e-08, 0.00026988210913855615, 6.2507740249273996e-06, 1.7546761995650737e-06, 1.0275674174386686e-11, 4.1400908399880214e-07, 8.9603786403379131e-11, 1.1778119896477093e-11, 2.3762667897092816e-05, 0.00033910684684904243, 1.8761331634254011e-09, 5.8178344726079126e-12, 7.1541490546475068e-06, 6.0175562541913644e-09, 2.3372793504026704e-07, 1.5163752032854797e-06, 1.8871612274829727e-06, 3.7173878151515823e-07, 6.3951715284481476e-06, 5.7115605743685186e-06, 1.2480840507041646e-05, 1.2498098688567917e-05, 8.7979192456149005e-06, 4.6394795302193089e-21, 4.5505893772597643e-18, 2.5573069922682515e-15, 3.5671853620908366e-13, 5.281900702246453e-16, 4.1901965197824663e-13, 6.6065939976010792e-14, 8.9337646211320203e-15, 7.4464650224904731e-15, 5.2656131436618063e-19, 0.0, 0.0, 0.0, 1.2620863149710449e-11, 3.2481910400513331e-12, 2.5878825051104826e-14, 1.2433653430458568e-09, 3.7503130574162503e-13, 2.3625079491393495e-12, 2.7551033283701356e-15, 5.1045149577490829e-14, 1.1031630625011349e-10, 1.6795349471644738e-13, 8.2130246633375116e-13, 3.4551361918016699e-14, 8.1388390324474479e-18, 6.9148827992989919e-16, 6.8348288360235205e-16, 2.4622425724607454e-15, 3.8274055787870354e-14, 0.71893592123518313, 
3.9999999999999998e-06, 1432.8941101178341, 596482.30799364299, 0.00020075889441818336, 0.21508069820156353, 0.00065656084878122948, 6.6168643667533289e-05, 0.00066428327253597078, 0.0035286962283743806, 0.0010758252032807285, 0.00020599619146300846, 0.027848299138229594, 0.010971152104061025, 0.00012512442483143045, 3.1918164892985132e-05, 9.0224633497274363e-08, 1.3711667864401094e-05, 2.2532426509192399e-10, 1.00249912096616e-06, 9.005862643883323e-10, 0.016286144050180223, 8.4097901917449396e-13, 1.6685091496430841e-12, 3.4360360375809838e-12, 8.9608160944768817e-16, 4.7127974691623536e-15, 0.0, 1.5489485326196327e-06, 4.9224216515431467e-06, 2.4608326022287735e-05, 0.00037445230325445724, 0.0018168254057631236, 1.864842397399993e-06, 0.0004295473397372287, 3.5922455419780158e-09, 9.1368980197891993e-05, 5.6040303895057761e-08, 5.0462912121539588e-12, 9.5936053189455377e-07, 3.8167236484152495e-08, 3.1293614831787638e-07, 0.00068641699192304481, 7.0225051400963039e-06, 2.4539895341118474e-06, 3.1061426512308939e-11, 8.5404224258622941e-07, 4.7439543387047678e-10, 2.5016637042738912e-11, 1.2245866146245977e-05, 0.00082296662477654187, 1.6044728662152639e-08, 3.6814047577988159e-11, 3.6178452765137727e-06, 1.9269745493881954e-08, 1.1841087988285832e-07, 7.6297671224563972e-07, 9.7458679980222896e-07, 1.8806347309151953e-07, 3.2967163056366146e-06, 2.9297047886000488e-06, 6.3655959968595122e-06, 6.3745538159732728e-06, 4.5130442132053098e-06, 2.8277871097073253e-19, 1.8118194594896231e-16, 1.5313736902439557e-13, 8.8333525150276195e-12, 1.9202580673642077e-14, 1.6731696573984443e-11, 4.1649446990206938e-12, 8.1899180223802566e-13, 1.117187565386243e-12, 3.9328185280459462e-17, 0.0, 0.0, 0.0, 2.2216183167079749e-11, 4.5116881573240699e-12, 1.1048134177132078e-13, 2.3273151870612681e-09, 1.8800167592234193e-12, 3.6886129835553712e-12, 5.2300260753090373e-15, 2.1425839976774544e-14, 9.2509037659566348e-11, 2.1846176545627762e-13, 6.7685729260348502e-13, 2.207924543235329e-14, 7.1241621273679205e-18, 5.5586383072911221e-16, 2.5050145907324057e-15, 8.4480487439717339e-15, 8.5903322573838274e-14, 0.71893592055627309, 
6.0000000000000002e-06, 1432.9235863051385, 600070.5701001999, 0.00024974013140113225, 0.21361916821723115, 0.0011657982137485226, 0.00013412139586963187, 0.0008875804588659085, 0.0038552491784405126, 0.0014990211726052683, 0.00032561952058500471, 0.031377428855209909, 0.012081121111121381, 0.00014940268715307668, 6.7254825485352183e-05, 2.2529831004062685e-07, 2.5811395832699667e-05, 9.1011500633994195e-10, 2.4174637141565927e-06, 4.1436613964892438e-09, 0.0097752210587924559, 4.7438883428908093e-12, 1.0952702040003662e-11, 3.5151165524992829e-11, 1.1071508035470385e-14, 5.9098512257511776e-14, -3.805029800069666e-34, 1.3735732739378048e-06, 4.757861281020263e-06, 2.3124567210506375e-05, 0.00046203434104168394, 0.0025390747710076775, 2.0547388186090044e-06, 0.00031651120889535718, 2.3960057528913095e-09, 6.9777333125574224e-05, 4.3087545821626438e-08, 3.6612642575242801e-12, 8.248910343813316e-07, 4.8002888694945919e-08, 7.8274528599088105e-07, 0.0011030136816164292, 7.1057876165372042e-06, 2.7489529745721358e-06, 6.3014830860200093e-11, 1.219024019036438e-06, 1.1011689745306698e-09, 3.5700491703555138e-11, 7.1504444171420752e-06, 0.001290874127055307, 5.0935989827367145e-08, 9.7207841092634206e-11, 2.1198929086707221e-06, 3.2705401895557644e-08, 7.1131445952004685e-08, 4.3620407722947993e-07, 5.5713116785242983e-07, 1.1291741377132215e-07, 1.8717551489413185e-06, 1.6136753462036996e-06, 3.5052824340956984e-06, 3.510211655183502e-06, 2.4856025032777013e-06, 2.4428616987970228e-18, 1.189740717360698e-15, 1.2767761928098787e-12, 5.1865239669042119e-11, 1.2826594156980916e-13, 1.1964655763861075e-10, 3.8959931236362478e-11, 8.8098573997861172e-12, 1.677291235305017e-11, 4.0996688898442979e-16, -4.293460047324089e-33, -6.1168500784697864e-37, -4.9868038001839597e-33, 3.0007598998177481e-11, 5.2461022073846574e-12, 2.2805357167286018e-13, 3.3619597331790479e-09, 4.4879975874687538e-12, 4.3049021700691352e-12, 7.0620208864970239e-15, 1.3419818802157734e-14, 8.5324561338731985e-11, 2.1686319933068035e-13, 6.1781652080964478e-13, 1.8879167775519667e-14, 6.6397685422351682e-18, 5.2310197622256283e-16, 4.7843712410322496e-15, 1.5342591783688863e-14, 1.1896623933372598e-13, 0.71893591989954531, 
7.9999999999999996e-06, 1437.1879419181455, 604192.57779933873, 0.00028978123958754492, 0.21222690034541972, 0.001722882994937824, 0.00022350812463542096, 0.0010619587508427092, 0.0039409288997036759, 0.001858931817073702, 0.00044495140535025099, 0.033267297189020287, 0.012487316162634977, 0.00016351141975354925, 0.00010955729479409453, 4.0950351859853393e-07, 3.8680213431508072e-05, 2.4742225539283471e-09, 4.5397143083263327e-06, 1.1719543213654937e-08, 0.0059092006551034028, 1.4039606449732423e-11, 3.9773783291884168e-11, 1.7607370498154044e-10, 6.0488536458140236e-14, 3.215501904637083e-13, -2.8757092760672292e-33, 1.2479812187832992e-06, 4.6133164489436768e-06, 2.1947272035223458e-05, 0.00053216795428281353, 0.0032088865563761489, 2.134668760226585e-06, 0.00024735408109293291, 1.8157359396221283e-09, 5.5821708498046079e-05, 3.8007570010934501e-08, 3.1372663710241507e-12, 7.0451399364963005e-07, 5.7536459981524439e-08, 1.4815056551997539e-06, 0.0014932523845751007, 6.9500736580899495e-06, 2.801119549727851e-06, 1.0987024259157e-10, 1.5208944393600129e-06, 1.9098775953065339e-09, 4.3619243414653585e-11, 4.3566266010532125e-06, 0.0017189543707696018, 1.1124626279609859e-07, 1.8826912377531988e-10, 1.3089703669098946e-06, 4.390801380344479e-08, 4.5563075049641196e-08, 2.595954855919521e-07, 3.2739662995805354e-07, 7.232880770701815e-08, 1.0882338880314744e-06, 8.9206456843327007e-07, 1.9422809532543401e-06, 1.9449871539756717e-06, 1.3738774266394795e-06, 1.0152146995626788e-17, 4.0762356126906966e-15, 5.2563559952994239e-12, 1.8107328964216648e-10, 4.618603318350353e-13, 4.5281143038443335e-10, 1.8509907763257344e-10, 4.4103105819403154e-11, 1.0977639104987086e-10, 2.0629559412250432e-15, -3.2546376520731471e-33, -2.2444653755759023e-35, -3.6886740401787309e-33, 3.6742571633779522e-11, 5.8406784440197338e-12, 3.5691382485067888e-13, 4.3895003321636164e-09, 8.0730740649086655e-12, 4.6762444298585645e-12, 8.3570507461793789e-15, 9.8907385909189462e-15, 8.1718147625421916e-11, 1.9785279670208975e-13, 5.8879194916042508e-13, 1.8172252857132041e-14, 6.5079870594433183e-18, 5.2263506686560748e-16, 7.258017274652409e-15, 2.3186578252691845e-14, 1.4224484097476192e-13, 0.71893591924423128, 
9.9999999999999991e-06, 1443.7817394045762, 608599.66287191771, 0.0003244522575268786, 0.21089858051393456, 0.0023060176907268339, 0.00033159459426716005, 0.00120227421902026, 0.003911833132127597, 0.0021663286997374008, 0.00056439526600382431, 0.034253899836861015, 0.012523557054351177, 0.00017141256944011994, 0.00015553388232650232, 6.3147040973606457e-07, 5.1542299387024411e-05, 5.4989782467580284e-09, 7.4514584340431092e-06, 2.5969270364950041e-08, 0.0035216221434282002, 2.9123597237064323e-11, 1.0611327541803534e-10, 6.0657221503921275e-10, 2.1441240175048809e-13, 1.1274850188710447e-12, -6.7117176121654232e-33, 1.1412596142218595e-06, 4.4491729778651682e-06, 2.0782272068171115e-05, 0.0005887673956501006, 0.0038398453679990272, 2.1403870384225031e-06, 0.00020011638805345235, 1.4784054700038962e-09, 4.5304725869583914e-05, 3.5996496028883605e-08, 2.9199528076365337e-12, 5.9837497130480026e-07, 6.578921538814772e-08, 2.4090517157955797e-06, 0.0018477780635619563, 6.6580737127652758e-06, 2.6967478453797564e-06, 1.7523715927797456e-10, 1.7623375788015161e-06, 2.838631758384868e-09, 4.8816113162526836e-11, 2.6843396147864055e-06, 0.0021002187139686356, 1.9853723772953721e-07, 3.1045930736766707e-10, 8.183743030730994e-07, 5.195861352675254e-08, 2.9671861671714195e-08, 1.5532919921404309e-07, 1.9211082083007575e-07, 4.7112155369592019e-08, 6.2981202500916509e-07, 4.8184686390203614e-07, 1.0530564533914061e-06, 1.0545015948519227e-06, 7.4198411166513147e-07, 2.8631716961801442e-17, 9.9612456447235641e-15, 1.4961185828235027e-11, 4.7766128760572266e-10, 1.1957776376956375e-12, 1.2131447561269784e-09, 6.1751280532159402e-10, 1.4766794433297664e-10, 4.6632495941540144e-10, 7.0094285376537512e-15, -7.3579382925408181e-34, -6.6080406899165115e-35, -8.3580776260298539e-34, 4.2724690903984386e-11, 6.3980890373487577e-12, 4.8546320015487035e-13, 5.4229338738593171e-09, 1.2511132080538012e-11, 4.9502766772683315e-12, 9.2109255258783295e-15, 7.8742069127056024e-15, 7.9745106056319679e-11, 1.7646428706812694e-13, 5.6919012375446037e-13, 1.8446362124224591e-14, 6.555977608149978e-18, 5.3512617467913564e-16, 9.7920181520386497e-15, 3.2001258090472839e-14, 1.5931388796231407e-13, 0.71893591858373951, 
1.1999999999999999e-05, 1451.6633448972952, 613117.82211039239, 0.00035533909529216146, 0.20963708913476903, 0.0028981455237122749, 0.00045535819514558611, 0.0013175028377151044, 0.0038238551037717977, 0.0024282823678980561, 0.00068383090738475009, 0.034698657511892238, 0.012356647892251792, 0.00017526120114597115, 0.00020254470936665816, 8.8028881135326963e-07, 6.3941283299143791e-05, 1.0795581128967238e-08, 1.12126312048918e-05, 4.9788293308768338e-08, 0.0020390520450223755, 4.7751200875523281e-11, 2.3345956403794197e-10, 1.6519831606004971e-09, 5.7864472204748407e-13, 3.000579214640092e-12, -6.5624046727313773e-33, 1.0445884653463208e-06, 4.2590462393388199e-06, 1.9576751302223851e-05, 0.0006338944173231066, 0.0044358620023844083, 2.094165475035162e-06, 0.00016598722485603048, 1.2624331550544742e-09, 3.688442940519024e-05, 3.5414358761236845e-08, 2.8400264102522432e-12, 5.0722250660670069e-07, 7.2478753034311373e-08, 3.5527722055630897e-06, 0.0021633369102392911, 6.2848294829167848e-06, 2.5019393123799913e-06, 2.6185303510595311e-10, 1.947729405743923e-06, 3.8275531048786147e-09, 5.1616067904042794e-11, 1.6473260887568985e-06, 0.0024336870586168721, 3.1139230371472749e-07, 4.6284725832729026e-10, 5.0605580321808016e-07, 5.6820419348965901e-08, 1.908181431108471e-08, 9.1691556151791509e-08, 1.1079290001792461e-07, 3.0304852218106072e-08, 3.5747260182435025e-07, 2.5083893755909283e-07, 5.5070293787898011e-07, 5.514436602081807e-07, 3.8622023152672576e-07, 6.3376312609471749e-17, 1.9852709590820474e-14, 3.3797578190563911e-11, 1.0509244516078843e-09, 2.5123570178462447e-12, 2.5963503930201472e-09, 1.6440058808228454e-09, 3.8189453337395823e-10, 1.5077666574784698e-09, 1.8521066162734025e-14, -3.6665331618028118e-34, -5.9058512174597609e-35, -4.1731528925213079e-34, 4.811341690901709e-11, 6.9576226378617242e-12, 6.092054741577396e-13, 6.4640197197373e-09, 1.769455048766197e-11, 5.1798102843696255e-12, 9.7487209163748964e-15, 6.5480508618153522e-15, 7.8771731838499145e-11, 1.5803490450298992e-13, 5.527691155929649e-13, 1.9209111660922383e-14, 6.7052675286431964e-18, 5.5397496652929137e-16, 1.230934547582555e-14, 4.1767234683778379e-14, 1.7250690441520917e-13, 0.71893591791747824, 
1.3999999999999998e-05, 1460.1984027877995, 617629.11591768742, 0.00038329777626845739, 0.20844420791943177, 0.0034868009503997029, 0.00059202105968098246, 0.0014138984397041848, 0.0037058955701256423, 0.0026511053745670206, 0.0008029470569833585, 0.034807780654865512, 0.012080548312159595, 0.00017643979293201594, 0.00024867427104873716, 1.1466347187128709e-06, 7.5632776959610619e-05, 1.9434338102623742e-08, 1.5860688445724887e-05, 8.6758026733628275e-08, 0.0011324664803119562, 6.613096609455637e-11, 4.4968936283131797e-10, 3.8202286461888412e-09, 1.2935020212122724e-12, 6.6040773086455956e-12, -5.856330018021083e-33, 9.5807164559446311e-07, 4.0581790864455555e-06, 1.8394536501139959e-05, 0.00066910682714505941, 0.0049986208061253805, 2.0184728864204315e-06, 0.00014082131945443487, 1.1211131857129752e-09, 3.0106378294013241e-05, 3.5663142400788547e-08, 2.8440601643784581e-12, 4.3157625983139109e-07, 7.7806858835719318e-08, 4.8914862774887157e-06, 0.0024404150933228577, 5.8838764506599704e-06, 2.2711071995114585e-06, 3.7122334696641702e-10, 2.0892520240620762e-06, 4.8390603295545153e-09, 5.2637768769087281e-11, 9.9914045226101647e-07, 0.0027220183298893772, 4.4634722197795438e-07, 6.4327903551650721e-10, 3.0414010009399351e-07, 5.9098414543524277e-08, 1.1859729141903982e-08, 5.2669885744642262e-08, 6.2060361954432451e-08, 1.8838158177014269e-08, 1.9689383655423237e-07, 1.2486765965517642e-07, 2.7551473406916721e-07, 2.7587638661380208e-07, 1.9225519958167413e-07, 1.1895110728061972e-16, 3.4723936172264756e-14, 6.5134410019988753e-11, 2.0313977476405706e-09, 4.5677060303238175e-12, 4.7387966059843829e-09, 3.7230477693160673e-09, 8.2124814720960005e-10, 4.0183314386008661e-09, 4.1029291193006178e-14, -2.6926401620976439e-34, -4.6954341650476538e-35, -3.0710024718372173e-34, 5.3031872539528449e-11, 7.538941164237297e-12, 7.2736999148660065e-13, 7.5113527039114445e-09, 2.352724340742952e-11, 5.3856012697970993e-12, 1.0114359558120608e-14, 5.6331475961551394e-15, 7.8700198382553128e-11, 1.4375780631808009e-13, 5.3930809036610263e-13, 2.0322918443950957e-14, 6.9358893008408347e-18, 5.7784325281121455e-16, 1.477170843047484e-14, 5.2458875781708201e-14, 1.8339474140094368e-13, 0.71893591724638994, 
1.5999999999999999e-05, 1469.0159742908447, 622072.39449062676, 0.00040895243044133988, 0.20731512958900733, 0.004065615568725007, 0.00073974390280621906, 0.0014963247739843164, 0.0035736548313039409, 0.0028412930339043138, 0.00092180648927774934, 0.034707891339456357, 0.011749700936229041, 0.00017589968334864766, 0.00029283712107439498, 1.4241874675384707e-06, 8.6549550566135841e-05, 3.275833805322756e-08, 2.1429457554732886e-05, 1.4125219529934347e-07, 0.00059531261348733544, 8.1100691050139722e-11, 7.8695131135464774e-10, 7.8246166521567312e-09, 2.5258384193848088e-12, 1.2687100825358678e-11, -5.0991021107645323e-33, 8.8638245780558868e-07, 3.8780277751175364e-06, 1.7368999681721494e-05, 0.00069587886450972762, 0.0055314485348280946, 1.9384815364544735e-06, 0.00012254668393882462, 1.0372950973896641e-09, 2.4810414432867403e-05, 3.664639063648806e-08, 2.9329129233211949e-12, 3.7162120772537469e-07, 8.2377880591248452e-08, 6.3998215648289471e-06, 0.0026823390501032936, 5.5140348957201306e-06, 2.0474727496354827e-06, 5.0418829875990703e-10, 2.2096004395995295e-06, 5.883989980288837e-09, 5.2738961542346085e-11, 5.9833645754682981e-07, 0.0029705010294910333, 5.9972196765796028e-07, 8.4954187854918377e-10, 1.7496527121708087e-07, 5.9821457426420758e-08, 6.994370568649166e-09, 2.9065452300281492e-08, 3.3370723150713349e-08, 1.1109960134776506e-08, 1.0417313226176401e-07, 5.9167332366475465e-08, 1.3123430314504847e-07, 1.3140175295409783e-07, 9.110394761564987e-08, 1.9876498439270836e-16, 5.5865005740915368e-14, 1.120849276834042e-10, 3.5613563174430019e-09, 7.4712597570101486e-12, 7.6930033336762722e-09, 7.4432775061228546e-09, 1.5386678195167415e-09, 9.2576652396003951e-09, 7.981623358927715e-14, -2.2167525660474137e-34, -3.6424581895599966e-35, -2.533516713769833e-34, 5.7640746698490714e-11, 8.157785560832315e-12, 8.4091894457750233e-13, 8.5665838089008716e-09, 2.9908639737546888e-11, 5.5799536545423371e-12, 1.0453190947589809e-14, 5.0406879815982218e-15, 7.9741172014496798e-11, 1.3368109848987256e-13, 5.3241557021019868e-13, 2.1881778757112093e-14, 7.2809201387296694e-18, 6.0975881613599874e-16, 1.7175092787823824e-14, 6.4101865388818267e-14, 1.9307923506749745e-13, 0.7189359165691579, 
1.8e-05, 1477.9577736893127, 626448.34366720228, 0.0004329360748768432, 0.2062350939100841, 0.0046358523015115694, 0.00089835627851071948, 0.001568897376001366, 0.0034350713752481403, 0.0030056503652382029, 0.0010414372250603498, 0.034477657019150176, 0.011393786733934621, 0.00017429767758895089, 0.00033481785104337103, 1.7109485225280366e-06, 9.677894256493779e-05, 5.2413925921723619e-08, 2.7984016612243094e-05, 2.1850329097563354e-07, 0.00029162963218579266, 9.1777196848684351e-11, 1.284584429234214e-09, 1.4588422687684356e-08, 4.4790220541736242e-12, 2.2126080227467651e-11, 3.4194268944450588e-29, 8.3624449181846206e-07, 3.7597533224951918e-06, 1.6667802115279672e-05, 0.00071572122667788306, 0.0060416067103523314, 1.8804449074998127e-06, 0.00011013886264008519, 1.0079498972089824e-09, 2.0902239231618982e-05, 3.8579953906981334e-08, 3.1440537715615874e-12, 3.2720754881438928e-07, 8.7087786294738716e-08, 8.0510044431320802e-06, 0.0028945131342783623, 5.2346216700468272e-06, 1.86212231532818e-06, 6.6234507618886252e-10, 2.3413077848951044e-06, 7.0435992586211929e-09, 5.2897446540613329e-11, 3.5723471360053029e-07, 0.0031862359737968825, 7.6999240861810909e-07, 1.0814807868448146e-09, 9.4965698273802336e-08, 6.0201373277926096e-08, 3.8460304040171902e-09, 1.5186255011820894e-08, 1.6984397923401152e-08, 6.1073219496051856e-09, 5.2282339314136671e-08, 2.6584846613421892e-08, 5.9282767483659609e-08, 5.9356004715121125e-08, 4.0940905518222541e-08, 3.0619303136218263e-16, 8.5475190095699342e-14, 1.7804869036502351e-10, 5.7850649730090356e-09, 1.1273566851167424e-11, 1.1437652749199086e-08, 1.3442152128134099e-08, 2.598619586893502e-09, 1.9053912943545401e-08, 1.4068444347412977e-13, -1.4032181146115448e-30, 5.9418123038395787e-31, -1.6065815633469459e-30, 6.2205719809229011e-11, 8.8359030034895588e-12, 9.5189116538994001e-13, 9.6399733359071564e-09, 3.6714745518972645e-11, 5.779046150249035e-12, 1.0894791289080435e-14, 4.7681064347889094e-15, 8.2307486197917923e-11, 1.280366943110568e-13, 5.3867452497329086e-13, 2.4208779252134887e-14, 7.8322054483508331e-18, 6.5759406446886652e-16, 1.9550085870155233e-14, 7.6860112124627028e-14, 2.0239776524130747e-13, 0.71893591587873862, 
2.0000000000000002e-05, 1487.0518496783354, 630821.10269897024, 0.00045599880215618457, 0.20517820334321712, 0.0052070906504796946, 0.0010699427534233421, 0.0016353173190277719, 0.0032930142500837856, 0.0031510080403292519, 0.0011643029731054301, 0.034163313256954042, 0.01102589375163204, 0.00017206993227339572, 0.00037519945146799173, 2.0100506704265023e-06, 0.00010653259454883154, 8.0456086339184838e-08, 3.5664342849534891e-05, 3.2456370299900783e-07, 0.00013055178467024251, 9.9604392028585759e-11, 1.9967307779213089e-09, 2.5229889732475334e-08, 7.4406459392146136e-12, 3.6148168513358739e-11, -3.2272647782348706e-29, 8.1430890822998797e-07, 3.7457648369388015e-06, 1.6456286816611629e-05, 0.00073016972046465963, 0.0065413027013410683, 1.8681909125877752e-06, 0.00010308940026622213, 1.038079581472958e-09, 1.8254674308302736e-05, 4.1895271614197436e-08, 3.5481928400504653e-12, 2.9772158293448483e-07, 9.2967530854692353e-08, 9.8185025804347055e-06, 0.0030834761598298129, 5.0961436153050256e-06, 1.7331933981904053e-06, 8.5016133379173091e-10, 2.5231445736194117e-06, 8.4808408170389467e-09, 5.4054923897608672e-11, 2.1876339804723389e-07, 0.0033772363793745049, 9.600195329851523e-07, 1.3436532625607384e-09, 4.7986589848525971e-08, 6.1391167411112411e-08, 1.9347873117049891e-09, 7.3741543669675439e-09, 8.0309265735237393e-09, 3.0696651242851595e-09, 2.4456602140167139e-08, 1.1242225204059405e-08, 2.5208373542827023e-08, 2.5238387030828203e-08, 1.7317581252132713e-08, 4.4650881026444644e-16, 1.2742948837080237e-13, 2.6795769932011256e-10, 8.841207612355871e-09, 1.5954535920810402e-11, 1.5893066937426616e-08, 2.2235531659356496e-08, 4.0587012182011846e-09, 3.591138398051889e-08, 2.2977119970815501e-13, -1.4068572794331175e-30, -2.9518266210775514e-31, -1.6158185227404221e-30, 6.7157958456658539e-11, 9.610471746572135e-12, 1.0635588545216745e-12, 1.0754727848336217e-08, 4.3788224848537137e-11, 6.0112486371045668e-12, 1.153954507023099e-14, 4.8691159660815666e-15, 8.6932636978250702e-11, 1.2767552842934858e-13, 5.6713106254302797e-13, 2.789152609000266e-14, 8.7496929028002764e-18, 7.3482578929548235e-16, 2.196437339900566e-14, 9.1149791226774805e-14, 2.1210729388210163e-13, 0.71893591515964872, 
