Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
4.9999999999999996e-06, 1424.062353110409, 101325.0011957633, 0.00015983589341528654, 0.2165254459522388, 0.00028510513342267055, 4.0767592632980061e-05, 0.00041257489331190847, 0.0033669175479362446, 0.0007605008888343412, 0.00016501296176052931, 0.025815819906483507, 0.010533023951829402, 6.760919330843234e-05, 1.7279070008835224e-05, 2.2189228003631698e-08, 4.6666004697612652e-06, 5.0480298310220964e-11, 3.4587093108710257e-07, 3.3808819582684293e-11, 0.018882992965794328, 7.670463527131583e-14, 1.9505167384009923e-13, 1.4113993685638632e-13, 3.1109095049749536e-17, 1.9911770112103474e-16, 0.0, 6.1710110689799373e-06, 1.2831667754564232e-05, 7.0047749514189702e-05, 0.00017234304499744001, 0.0010037707362639818, 3.3983867701191699e-06, 0.0015897517510453283, 4.461503997419209e-08, 0.00023158973641555447, 5.9220854306619826e-07, 1.8230051147014467e-10, 1.7908991732873478e-06, 1.3934080042520098e-07, 2.0259705476460013e-07, 0.00028993333726438924, 1.1223840928203469e-05, 8.8865772698772377e-07, 1.7620217606810361e-11, 1.2326062933796627e-06, 2.468153737363349e-10, 7.1621848502027163e-12, 3.0835995280536486e-05, 0.00057807839420176627, 9.3692992976475121e-09, 2.6049805354173141e-11, 3.2854960085003162e-06, 4.2041372930198801e-09, 1.2124930506694885e-07, 6.1322003895757092e-07, 8.0407782997135515e-07, 1.9316718983807126e-07, 2.6164746495338045e-06, 1.9873812167416242e-06, 4.2936744004457337e-06, 4.2998068671652726e-06, 3.0618786246060892e-06, 5.5714974439828889e-21, 6.9318796534389343e-18, 1.1824785705285853e-14, 2.0307888760554423e-12, 7.669437917936641e-16, 5.667472328726313e-13, 1.6773669871265732e-13, 1.9683564667553081e-14, 2.4283269818819826e-14, 7.0856663972164715e-19, 0.0, 0.0, 0.0, 1.3576646449282186e-11, 2.2650522348677102e-11, 5.6677766427484496e-15, 2.2146696899002468e-10, 1.1362050529030613e-13, 9.6028625715947054e-13, 1.3164504313047283e-15, 1.3351916854423675e-12, 6.3756192012960001e-11, 1.1463263204523035e-13, 9.1291930107508995e-13, 2.9076034442552889e-13, 1.1761630203127258e-16, 7.3458598177169725e-15, 4.4000056691472266e-15, 1.0473378104962554e-14, 2.3326407200262228e-13, 0.71893592191977707, 
9.9999999999999991e-06, 1419.8868790770784, 101325.00116062333, 0.00023737900836324851, 0.21498070606400269, 0.00075312150841927103, 0.00010014440871809781, 0.00073602876437081383, 0.0045171155879390945, 0.0012886400940561448, 0.00038433344988306916, 0.031732278513197161, 0.012636542236205589, 0.00010276131034545046, 6.4646109187459236e-05, 1.2170839621547041e-07, 1.4508832124778668e-05, 5.697389009507097e-10, 1.5582652873485055e-06, 5.7688879384445884e-10, 0.0082777768171618422, 1.5156584620236372e-12, 6.1934028589364537e-12, 8.6149871033121053e-12, 3.0072515387329425e-15, 1.8061392556435755e-14, 0.0, 4.936061291715207e-06, 1.2170872198441799e-05, 6.0601228877991983e-05, 0.0002518420763450652, 0.0018120017926810076, 4.2793500557902723e-06, 0.00096335266835972835, 2.0813337936596888e-08, 0.00013175562687669357, 3.079883853719416e-07, 7.7413924055272969e-11, 1.4429005590994523e-06, 1.1704352498823795e-07, 8.6870968476081835e-07, 0.0006816978980005398, 1.2093552382026183e-05, 1.1487533201354236e-06, 5.6577667115498432e-11, 2.4057392652103349e-06, 1.2706610061547008e-09, 1.3506576090847411e-11, 1.2283837011306703e-05, 0.001274902284095582, 6.6229770798419984e-08, 1.6553466487336035e-10, 1.3253850013936003e-06, 1.1224491723233885e-08, 5.0183551682646782e-08, 2.392135384879877e-07, 3.1757759405901948e-07, 7.992056292941613e-08, 1.0223289118445697e-06, 7.4011751429105939e-07, 1.5941196836976998e-06, 1.5964089344330787e-06, 1.1402678025743298e-06, 1.9810181665818192e-19, 1.7982682479150996e-16, 5.1012803373377573e-13, 4.4454839225115912e-11, 2.1378607572911877e-14, 1.9083714435713541e-11, 9.6296311317529194e-12, 1.4363630807911427e-12, 3.3801317539976911e-12, 4.1762658652493718e-17, 0.0, 0.0, 0.0, 2.2496362316419687e-11, 3.2061407360835507e-11, 2.5996266161876697e-14, 4.1120764028213595e-10, 5.1921713666843968e-13, 1.6937451222290786e-12, 2.4426721662620799e-15, 4.2179037672256725e-13, 5.2544168758541607e-11, 1.7018188383739706e-13, 8.3294931047859283e-13, 1.611521360749599e-13, 1.06035097574493e-16, 7.2439132241859516e-15, 1.6373996541986052e-14, 4.5590142539089681e-14, 5.3078925251603298e-13, 0.71893592180081012, 
1.4999999999999999e-05, 1422.1214241910907, 101325.00114028287, 0.0002924995127372744, 0.21361807344843653, 0.0012718469606824538, 0.00017697389049025093, 0.00095018279365937839, 0.0047750585661056767, 0.0016543765403191459, 0.00060104243127880042, 0.033925752565714673, 0.013081364265633715, 0.00011875426086238972, 0.00012673167967210372, 2.8903919869363052e-07, 2.5208181200757158e-05, 2.1204724130403247e-09, 3.6153544967698583e-06, 2.7849977488593108e-09, 0.003837699149890969, 5.5086618632760391e-12, 3.6344315655502117e-11, 7.6313286948490788e-11, 2.9778507916764469e-14, 1.7130457087534865e-13, 0.0, 4.1828609404217737e-06, 1.1487400724820446e-05, 5.4683921145376648e-05, 0.00031505522595177461, 0.0025030975068473602, 4.4897792071758968e-06, 0.00066420618441339436, 1.261142852371174e-08, 8.8673494490027846e-05, 2.0548201533814655e-07, 4.4785281047523327e-11, 1.1840243066031684e-06, 1.1571519939770782e-07, 1.9281487547624599e-06, 0.001045593047950969, 1.1625600408604033e-05, 1.1935459714799567e-06, 1.1953602704354271e-10, 3.2201290503012507e-06, 2.8242298521296321e-09, 1.7391750129013314e-11, 5.6003585075596162e-06, 0.0018844451666876053, 1.8552566087757627e-07, 4.3319617300211137e-10, 6.1320636452958503e-07, 1.67369887823603e-08, 2.3997893676890832e-08, 1.0599162873672763e-07, 1.3978168376985812e-07, 3.8216669243722833e-08, 4.4325392384740436e-07, 2.9655463809610556e-07, 6.3940255516903403e-07, 6.4031693059575272e-07, 4.5681814765137568e-07, 1.1721495671744383e-18, 8.8064984487494006e-16, 3.2267347237432516e-12, 2.3519794848163e-10, 1.1839207514180276e-13, 1.1700101928254645e-10, 8.1103894636552028e-11, 1.2708859486866486e-11, 4.5327437197586985e-11, 3.6602313929158028e-16, 0.0, 0.0, 0.0, 2.91769505013281e-11, 3.619477362603453e-11, 5.855820820235384e-14, 5.9081041623253534e-10, 1.186646444155146e-12, 2.0610332899566719e-12, 3.0557046857644601e-15, 1.9054069829159927e-13, 4.6782618242510955e-11, 1.9467482675496182e-13, 7.3065466137261279e-13, 1.1371330898255063e-13, 9.4791010674319373e-17, 6.7622809874882611e-15, 3.0299461795487302e-14, 8.4699333001030942e-14, 7.0622088768832051e-13, 0.71893592168654019, 
1.9999999999999998e-05, 1426.68144599897, 101325.00108514309, 0.00033654552195132488, 0.21239609495879996, 0.0017980588635247842, 0.00026717859849485905, 0.0011010562845797261, 0.0047510660211976651, 0.0019243326348014243, 0.00080850336208822694, 0.034714203073808771, 0.012935534210168076, 0.00012605883740101807, 0.00019427262066690359, 5.005974227904091e-07, 3.54039031746786e-05, 5.2830793774170244e-09, 6.4734744055977937e-06, 8.4113325483365507e-09, 0.0017828804041743263, 1.0787728582783079e-11, 1.1761236201370447e-10, 3.3625935239735314e-10, 1.2938236149619474e-13, 7.2274323648461253e-13, 0.0, 3.6025247585950204e-06, 1.0678392601754439e-05, 4.9501998311475051e-05, 0.00036447335372587176, 0.0031183485202286726, 4.3857319154449329e-06, 0.00049191222098365396, 8.6333780004379723e-09, 6.4189955186395194e-05, 1.5609144110088623e-07, 3.0030924928954552e-11, 9.7828210817660925e-07, 1.1652606648174423e-07, 3.3138195197302353e-06, 0.0013600614793712028, 1.0702583426979785e-05, 1.1320685288356102e-06, 2.0752074631048103e-10, 3.7286593848302024e-06, 4.5969626203682235e-09, 1.9221154943640579e-11, 2.6603456797246701e-06, 0.0023941075948309735, 3.649418848996845e-07, 8.1283484795361614e-10, 2.9376886717447183e-07, 2.0054095162202497e-08, 1.1871653643531342e-08, 4.8501656253324131e-08, 6.3103463079910893e-08, 1.890646367973044e-08, 1.9667796527796825e-07, 1.1883446476554699e-07, 2.5686729484285615e-07, 2.5723165363782819e-07, 1.8301879701341291e-07, 3.6002468273763835e-18, 2.4454367576313224e-15, 1.0412576898233923e-11, 7.3759482477886735e-10, 3.6450788687812221e-13, 3.8179544069291857e-10, 3.4327158728099213e-10, 5.2581246963594169e-11, 2.5927858599807417e-10, 1.570313917821417e-15, 0.0, 0.0, 0.0, 3.455845336840121e-11, 3.8652580966117578e-11, 9.952944228305534e-14, 7.6215313769589464e-10, 2.0804359656718322e-12, 2.2563713914957577e-12, 3.3475638105595296e-15, 1.0472863649669417e-13, 4.2908608498232811e-11, 2.0111499646158003e-13, 6.437529138444053e-13, 8.9178788866937128e-14, 8.6564467807988139e-17, 6.4381464199952035e-15, 4.3902586572309811e-14, 1.2445403082516298e-13, 8.061620362879895e-13, 0.71893592157710384, 
2.4999999999999998e-05, 1432.0043446045877, 101325.00100930881, 0.00037345632148426427, 0.21130019002055569, 0.0023084224277954831, 0.0003655390546769128, 0.0012124857270566841, 0.0046268981035148642, 0.0021292764903805836, 0.00100405523664606, 0.034889305073558599, 0.012570552715800929, 0.00012887641050491334, 0.00026179072638162095, 7.3534991583501195e-07, 4.4643740859814339e-05, 1.0684143873804533e-08, 1.0058152250002994e-05, 1.9799389246946456e-08, 0.00081071060521365563, 1.5314123223175286e-11, 2.7981381224509133e-10, 1.0256262954226835e-09, 3.6799918846366943e-13, 2.0103197998043186e-12, 0.0, 3.1335398433808293e-06, 9.8257330021231559e-06, 4.4760620445605535e-05, 0.00040246941037699316, 0.003670697543906626, 4.1379208842703684e-06, 0.00038356517057875261, 6.3772665052442767e-09, 4.8624772700688232e-05, 1.2849606858459575e-07, 2.2079518048934179e-11, 8.1675966795711459e-07, 1.1608631333099572e-07, 4.9525878788083287e-06, 0.0016237108923691844, 9.6636198885619956e-06, 1.0286172609047787e-06, 3.1764444356948435e-10, 4.0094520659891087e-06, 6.3484834463884296e-09, 1.9669596272073563e-11, 1.2767549878185712e-06, 0.0028128841427053795, 5.9361973495171789e-07, 1.2753014630503206e-09, 1.3996695189163255e-07, 2.1563455599310994e-08, 5.8063078570356522e-09, 2.2121923035063465e-08, 2.8330870580675641e-08, 9.2472352202585868e-09, 8.6775024625283588e-08, 4.6639111478823825e-08, 1.0111993690567401e-07, 1.0126192416725735e-07, 7.1816724144986449e-08, 7.9368431084077984e-18, 5.1667807490179673e-15, 2.3937650696327458e-11, 1.741807424088861e-09, 8.2485537299990357e-13, 8.908290194369094e-10, 1.0115221485022204e-09, 1.4575664694372238e-10, 9.4651914242098441e-10, 4.5886447958405016e-15, 0.0, 0.0, 0.0, 3.8992713811151857e-11, 4.0358622164792223e-11, 1.4516120194205675e-13, 9.2486255491277583e-10, 3.1649026816720177e-12, 2.3665965357280402e-12, 3.4474765110854509e-15, 6.4798721854632501e-14, 4.0134061338597582e-11, 1.9680532567574052e-13, 5.6918610035387931e-13, 7.4233585355939399e-14, 8.0061652129844498e-17, 6.1425186138161704e-15, 5.6331558066066402e-14, 1.6366049039404426e-13, 8.6422440146350944e-13, 0.71893592147291796, 
2.9999999999999997e-05, 1437.4066993085542, 101325.00093369464, 0.0004052576541177294, 0.21031385805637479, 0.0027931681943282553, 0.00046823301349660295, 0.0012986033589542604, 0.0044698780234418223, 0.0022887464364730677, 0.0011873714038147334, 0.034789082217212997, 0.012138814890330524, 0.00012932244793994793, 0.00032662490564892832, 9.7901705914232654e-07, 5.2882481838574695e-05, 1.8993844091216e-08, 1.4294756704383577e-05, 3.9816285055726978e-08, 0.00035575176762683527, 1.8231694816568173e-11, 5.5302978417510745e-10, 2.4881897123383279e-09, 8.1470660093899613e-13, 4.3700684714672353e-12, 2.5359080439956106e-30, 2.7673705178623207e-06, 9.0489302698230258e-06, 4.0723999328845989e-05, 0.00043143637290762334, 0.0041693921881385985, 3.8602462979883888e-06, 0.00031308071814268603, 5.0253417844176288e-09, 3.8381099671818749e-05, 1.1233746106221412e-07, 1.7525432486926921e-11, 6.9458514779787486e-07, 1.1484342857164121e-07, 6.7839147717758948e-06, 0.0018427917407377434, 8.708177438939105e-06, 9.2229135886025231e-07, 4.446667397911345e-10, 4.1595173297254899e-06, 7.9829781928713417e-09, 1.9433435547468067e-11, 6.1509291398830138e-07, 0.0031563912925519043, 8.5949388580298389e-07, 1.7903595474435324e-09, 6.4988996234772373e-08, 2.1999546001687792e-08, 2.7421597858639216e-09, 9.8726737229956429e-09, 1.2442780185561748e-08, 4.3670239372614613e-09, 3.7514623568980761e-08, 1.7847165361788574e-08, 3.8816367905474604e-08, 3.8870265214643004e-08, 2.747786842305371e-08, 1.4492706073383807e-17, 9.3800097463957718e-15, 4.5308137242077528e-11, 3.4377641709601831e-09, 1.5474420465551925e-12, 1.6939701589910806e-09, 2.3754048468848579e-09, 3.1622835690338185e-10, 2.612998267423853e-09, 1.0564143966470996e-14, -1.0998001514213847e-31, 2.5940506309146861e-33, -1.2470482335949143e-31, 4.2711834480136953e-11, 4.1669047002926503e-11, 1.9247197759889305e-13, 1.0792362708253737e-09, 4.4038895102513934e-12, 2.4294795641756955e-12, 3.4672199732188913e-15, 4.4185110796148865e-14, 3.8297026027843321e-11, 1.8676703070650886e-13, 5.0805284229052661e-13, 6.4861975368489833e-14, 7.5093827044471141e-17, 5.8820801131766966e-15, 6.7389564739565928e-14, 2.0169337076831511e-13, 8.9946068742784331e-13, 0.71893592137363216, 
3.4999999999999997e-05, 1442.6296846455837, 101325.00086981533, 0.00043338014271608805, 0.20941447513100148, 0.0032527735508457692, 0.00057351890555025692, 0.0013684240508325561, 0.0043059223456436762, 0.0024166502877707796, 0.0013602373064106525, 0.034568397784086637, 0.011701863334318562, 0.00012853260812218037, 0.00038814175522730831, 1.2246872455403411e-06, 6.0271586558170571e-05, 3.0926203702753316e-08, 1.9144503073696702e-05, 7.1782911383004605e-08, 0.00014901657154452134, 2.0066489835792785e-11, 9.6986399243352854e-10, 5.16546612387701e-09, 1.5435868971459564e-12, 8.1511721368665468e-12, 3.078868820040835e-30, 2.5024409413728416e-06, 8.4429785981969699e-06, 3.7666762906988358e-05, 0.00045352608878742066, 0.0046254211824492712, 3.6248256935168548e-06, 0.00026724922112890924, 4.2277250835279578e-09, 3.166259500462025e-05, 1.0353370740144235e-07, 1.500854051015052e-11, 6.0627648614800975e-07, 1.1411195598307094e-07, 8.7686311940675615e-06, 0.0020261320451865341, 7.9439230806961799e-06, 8.3311117589551838e-07, 5.8442718856963154e-10, 4.2711281292985176e-06, 9.5513851574593131e-09, 1.9059224071895632e-11, 3.0159813535106441e-07, 0.0034415060995094237, 1.1548558687032169e-06, 2.3371628934440737e-09, 2.9095623038491424e-08, 2.2047221831624561e-08, 1.2327366972810646e-09, 4.2548520994723894e-09, 5.2802140272327573e-09, 1.9628207274838313e-09, 1.5714524050481545e-08, 6.6566948372529234e-09, 1.4522158395648163e-08, 1.4542087425687063e-08, 1.0247745644937024e-08, 2.3693599455952295e-17, 1.5559508855281983e-14, 7.6415216447250376e-11, 6.0057458681369476e-09, 2.5657587375073697e-12, 2.8203232630613066e-09, 4.766650217214971e-09, 5.8523428840460511e-10, 5.9750240889774974e-09, 2.0754101073841375e-14, 1.0172932972630406e-31, 1.1639539159798012e-32, 1.1551231531415007e-31, 4.5929599303507822e-11, 4.2765176968719382e-11, 2.3946451592515787e-13, 1.2269409444949654e-09, 5.7573381165182616e-12, 2.4649641615391502e-12, 3.4892217909633972e-15, 3.3203203508277095e-14, 3.736422777710203e-11, 1.7458126481480107e-13, 4.6314248002781722e-13, 5.9635777907133138e-14, 7.19177138364213e-17, 5.7029070882040035e-15, 7.720813391912275e-14, 2.3850949349797706e-13, 9.2230986364123183e-13, 0.71893592127802453, 
3.9999999999999996e-05, 1447.6353857043669, 101325.00082675638, 0.00045899909374848058, 0.20857583603950228, 0.0036942482529940222, 0.00068152459616882966, 0.0014278955168200002, 0.0041438263828945101, 0.0025230117819664186, 0.0015259128731055255, 0.034297200365519233, 0.011280178860086339, 0.00012711114829809547, 0.0004469290882148749, 1.4712696968012876e-06, 6.7038054312128014e-05, 4.7265297763434579e-08, 2.4623371870009085e-05, 1.1943312257936924e-07, 5.8997217705964738e-05, 2.1851175192153317e-11, 1.5712276808211273e-09, 9.586697444577499e-09, 2.6534504904132179e-12, 1.3821040931917734e-11, 2.3789739054693065e-30, 2.3319072487384841e-06, 8.0556164895839255e-06, 3.5709243593422573e-05, 0.00047050777239044636, 0.0050514470119768316, 3.4675589025756159e-06, 0.00023837487118996646, 3.8022440457813689e-09, 2.7341631025391158e-05, 1.0022536541480958e-07, 1.3876548783147611e-11, 5.4575790993208778e-07, 1.1498884627288217e-07, 1.0886361123734169e-05, 0.0021823937781283555, 7.4068909355159464e-06, 7.6791571995919646e-07, 7.3544884079615088e-10, 4.4136550262508699e-06, 1.1194073292095063e-08, 1.8883909782985475e-11, 1.566061551982276e-07, 0.0036834780311510249, 1.4785464146717551e-06, 2.9092088477675514e-09, 1.2534578509034322e-08, 2.2176775233568649e-08, 5.2217354469557514e-10, 1.7502696102175918e-09, 2.1401495762255104e-09, 8.3101000281752131e-10, 6.3072399978897814e-09, 2.4141003426661975e-09, 5.2821524400141015e-09, 5.2893138252898397e-09, 3.7161797360536143e-09, 3.62850297230079e-17, 2.4412486455885157e-14, 1.2032740038279322e-10, 9.6223550771133674e-09, 3.9043854605245395e-12, 4.2908316805617729e-09, 8.5109801660390142e-09, 9.7383259560513599e-10, 1.1966029929945378e-08, 3.653305967734604e-14, 1.6675263228430109e-31, 8.0874974266135875e-33, 1.8954466568352595e-31, 4.8858007203424573e-11, 4.3759693819249601e-11, 2.850742610878576e-13, 1.3707727991094272e-09, 7.1800206801682313e-12, 2.4868395970242005e-12, 3.5604420508468978e-15, 2.758133800821285e-14, 3.7288548510487494e-11, 1.6275140143991419e-13, 4.3612614821131541e-13, 5.7933904217796244e-14, 7.0797289873516255e-17, 5.648430345641617e-15, 8.6054622101581339e-14, 2.7455177000474604e-13, 9.3842451017298981e-13, 0.71893592118420779, 
4.4999999999999996e-05, 1452.4929211296198, 101325.00080699036, 0.00048309584467777635, 0.20777182951638495, 0.0041276641442718563, 0.00079365372916631951, 0.0014810148944052655, 0.0039852755381196764, 0.0026148917811771102, 0.0016883238942918578, 0.03400426567392216, 0.010876319704763575, 0.00012536995274970729, 0.00050412264190413322, 1.7212410407459793e-06, 7.3415207780721761e-05, 6.8919238438250664e-08, 3.0802656972930248e-05, 1.8688138342572451e-07, 2.185752624123829e-05, 2.438910006486108e-11, 2.4132436265477101e-09, 1.6362606768453075e-08, 4.2962321705669244e-12, 2.210933523507639e-11, -5.8456742045440018e-30, 2.2433150773835282e-06, 7.8921729985279922e-06, 3.4817386447842628e-05, 0.00048373414484801275, 0.00546029483039905, 3.3978223202388539e-06, 0.00022149976706569051, 3.642713092850019e-09, 2.4626961858818614e-05, 1.0142548925524905e-07, 1.3788767624935437e-11, 5.0697927907155468e-07, 1.1806574768059403e-07, 1.3128727366430882e-05, 0.0023187398333256891, 7.0858576141852147e-06, 7.2592716198009797e-07, 8.9909681291280091e-10, 4.6290795257097709e-06, 1.307747064423233e-08, 1.9062025774775612e-11, 9.1728145442195716e-08, 0.0038945920210404143, 1.8353525413783429e-06, 3.5132755507082369e-09, 5.2645137643097233e-09, 2.2636982743866982e-08, 2.066398266601048e-10, 6.793211106258532e-10, 8.1881127186237953e-10, 3.2843494679447851e-10, 2.3965884039547247e-09, 8.4470373638824345e-10, 1.853599846405345e-09, 1.8560813576139768e-09, 1.3002641967351381e-09, 5.339651449193697e-17, 3.6945651256879405e-14, 1.8171847302203282e-10, 1.4471983231296969e-08, 5.582059197338929e-12, 6.1238621171558589e-09, 1.3874328203243942e-08, 1.5048163444293187e-09, 2.1760870782877097e-08, 5.9462713978248918e-14, 1.4773918100252678e-31, -4.780952372778307e-33, 1.6809808883993603e-31, 5.1702903521223851e-11, 4.4734223355133535e-11, 3.290056824401096e-13, 1.514105384815909e-09, 8.6241778867838523e-12, 2.5066615929883485e-12, 3.6980837375018413e-15, 2.5253163768320985e-14, 3.7988677854642946e-11, 1.5295387948891045e-13, 4.270885293634206e-13, 5.9451860397438961e-14, 7.1864990672636549e-17, 5.7456280641136302e-15, 9.4219190939393005e-14, 3.1057400155508874e-13, 9.5093006657235041e-13, 0.71893592108998372, 
4.9999999999999996e-05, 1457.3125923794892, 101325.00080964428, 0.00050646194663433054, 0.20697900108022851, 0.0045636893204766375, 0.00091199416547454071, 0.0015305028582448059, 0.003829343921498125, 0.0026971025161948428, 0.001851419761377852, 0.033698676168727813, 0.010486143408813899, 0.00012346711566867341, 0.00056096075392400861, 1.9787056556977702e-06, 7.9609490879172654e-05, 9.6991683188297079e-08, 3.7800356803129865e-05, 2.7857720235845837e-07, 7.4962465365728066e-06, 2.8035126246959339e-11, 3.5736271917312236e-09, 2.618325519316891e-08, 6.7088368267834952e-12, 3.4163421690728988e-11, 3.5557635159307039e-29, 2.2221241134328038e-06, 7.9330656618931473e-06, 3.486775944431345e-05, 0.00049418199813150063, 0.0058636565667833703, 3.4100047572188858e-06, 0.00021321592980553541, 3.6855894205417998e-09, 2.2955993009593535e-05, 1.0656228050792396e-07, 1.4579364023231265e-11, 4.8443235565466078e-07, 1.2351704083542644e-07, 1.5493949664468431e-05, 0.0024404353769044394, 6.9465836794213408e-06, 7.0301856142455724e-07, 1.0788079503196736e-09, 4.937969204336497e-06, 1.5359554403999766e-08, 1.9629741906532543e-11, 6.3725695676584193e-08, 0.0040839082511667322, 2.2341179356924722e-06, 4.1648700764036642e-09, 2.2569754682927828e-09, 2.3519462174552601e-08, 7.5791536674421962e-11, 2.4578197131856492e-10, 2.9206897492717216e-10, 1.2005035990106006e-10, 8.5099735479951299e-10, 2.814014657260312e-10, 6.1929269262344325e-10, 6.2011073488501125e-10, 4.3316413342416954e-10, 7.6513519915774903e-17, 5.4476862113901179e-14, 2.6700783985323803e-10, 2.0757930872146915e-08, 7.6119943977763974e-12, 8.3338249527482083e-09, 2.1026635019052775e-08, 2.2010362046251346e-09, 3.6801314252525821e-08, 9.1380388414231042e-14, 3.3437779608442481e-31, 8.2554975528214543e-32, 3.8114301234752155e-31, 5.4659340710557208e-11, 4.5756640409547491e-11, 3.715491685058356e-13, 1.6604135752378897e-09, 1.0044726902247248e-11, 2.5348728000633521e-12, 3.9006718402981673e-15, 2.5214941442367574e-14, 3.9372063695851761e-11, 1.4625162594507264e-13, 4.3517688505212805e-13, 6.4107143923446831e-14, 7.5160904293181351e-17, 6.0075760830987778e-15, 1.0196022717816026e-13, 3.4747942336092114e-13, 9.6169193766869054e-13, 0.71893592099311077, 
