###############
#IGOR
#WAVES 1/T Tig Tend Tini
#BEGIN
3.5 0.0023499999999999988 3083.6586458265583 2857.1428571428573
3.7599999999999998 0.0037499999999999973 3031.5391239836872 2659.5744680851067
4.0199999999999996 0.0059499999999999952 2982.9676436260006 2487.5621890547268
4.2800000000000002 0.0096500000000000075 2937.3703327629796 2336.4485981308408
4.54 0.015750000000000045 2894.3154715283968 2202.6431718061672
4.7999999999999998 0.025449999999999955 2853.4688605439692 2083.3333333333335
5.0600000000000005 0.041050000000000156 2814.5668055593251 1976.284584980237
5.3200000000000003 0.066250000000000767 2777.3990515778496 1879.6992481203006
5.5800000000000001 0.10725000000000176 2741.7973529254987 1792.1146953405018
5.8399999999999999 0.17465000000000341 2707.6272569035309 1712.3287671232877
6.0999999999999996 0.28665000000000612 2674.7817535567601 1639.344262295082
6.3599999999999994 0.47635000000001071 2643.1760587226681 1572.3270440251574
6.6200000000000001 0.8040499999998475 2612.7431489188707 1510.5740181268882
6.8799999999999999 1.3794999999999831 2583.4298670065095 1453.4883720930234
7.1400000000000006 2.3974999999999937 2555.1935224810295 1400.5602240896358
7.4000000000000004 4.1955000000002318 2527.998971079579 1351.3513513513512
7.6600000000000001 7.3465000000006508 2501.8161659794882 1305.4830287206266
7.9199999999999999 12.811499999997041 2476.6181793102201 1262.6262626262626
8.1799999999999997 22.164999999999267 2452.3796730956838 1222.4938875305625
8.4400000000000013 37.995000000000957 2429.0757860683407 1184.8341232227485
8.6999999999999993 64.425000000007728 2406.6813851279353 1149.4252873563219
8.9600000000000009 107.95499999999083 2385.1706234142202 1116.0714285714284
9.2199999999999989 178.72500000003797 2364.5167407190038 1084.598698481562
9.4800000000000004 292.34999999998411 2344.6920460825786 1054.8523206751054
9.7400000000000002 472.54999999996426 2325.6680257842249 1026.6940451745379
10.0 755.74999999993304 2307.4155316944543 1000.0
#END
