###############
#IGOR
#WAVES              1/T                    Tig                 Tend                Tini
#BEGIN
3.5                 0.002249999999999999   3257.8089859389261  2857.1428571428573
3.7599999999999998  0.0036499999999999974  3219.8375457638454  2659.5744680851067
4.0199999999999996  0.0057499999999999956  3185.0826950803471  2487.5621890547268
4.2800000000000002  0.0091500000000000054  3152.9459626978669  2336.4485981308408
4.54                0.014850000000000045   3122.9794827922424  2202.6431718061672
4.7999999999999998  0.024249999999999966   3094.8395937114287  2083.3333333333335
5.0600000000000005  0.040050000000000134   3068.2572885188715  1976.284584980237
5.3200000000000003  0.06705000000000079    3043.0188491990657  1879.6992481203006
5.5800000000000001  0.11415000000000193    3018.9527601816253  1792.1146953405018
5.8399999999999999  0.19785000000000397    2995.9205704730084  1712.3287671232877
6.0999999999999996  0.35025000000000767    2973.810282507975   1639.344262295082
6.3599999999999994  0.63194999999993651    2952.5313812050354  1572.3270440251574
6.6200000000000001  1.1556499999998597     2932.0109488420917  1510.5740181268882
6.8799999999999999  2.1234999999999573     2912.190515864424   1453.4883720930234
7.1400000000000006  3.8905000000001921     2893.0234283246541  1400.5602240896358
7.4000000000000004  7.0565000000006126     2874.4726013010409  1351.3513513513512
7.6600000000000001  12.628499999997173     2856.5085782180267  1305.4830287206266
7.9199999999999999  19.999499999999347     1315.805415522897   1262.6262626262626
8.1799999999999997  38.755000000001189     2822.2514397317204  1222.4938875305625
8.4400000000000013  66.525000000006912     2805.9236449462687  1184.8341232227485
8.6999999999999993  112.77499999998896     2790.1110771066578  1149.4252873563219
8.9600000000000009  188.90500000004815     2774.8018330962968  1116.0714285714284
9.4800000000000004  511.64999999995996     2745.6495376145926  1054.8523206751054
9.7400000000000002  827.24999999992519     2731.785240083012   1026.6940451745379
10.0                1321.549999999871      2718.3812211595714  1000.0
#END
