O2, H2O, CH4, CO2, N2, 
0.079051383170688938, 0.11857707528867743, 1.4521403628508575e-26, 0.059288537654793791, 0.74308300388583992, 
0.068829891583231176, 0.12782694220051857, 4.7058248772160364e-25, 0.063913471110716172, 0.73942969510553391, 
0.058708414590711029, 0.13698630160819558, 1.0903378117612376e-23, 0.0684931508145563, 0.73581213298653714, 
0.048685491415007665, 0.14605647543259392, 1.9566121298628323e-22, 0.073028237726756998, 0.73222979542564137, 
0.038759689587449069, 0.15503875997616179, 2.9337806227079475e-21, 0.07751937999854229, 0.72868217043784689, 
0.02892960426523309, 0.16393442654151114, 4.0117633678361197e-20, 0.08196721328121824, 0.72516875591203767, 
0.019193857564598973, 0.17274472203485866, 5.7471135791284894e-19, 0.086372361027893141, 0.72168905937264904, 
0.0095510979675643894, 0.18147086950289587, 1.2436495105550773e-17, 0.090735434761912884, 0.71824259776762667, 
2.193558578945852e-07, 0.19011384906824719, 1.0967796599636209e-07, 0.095056924544589541, 0.71482889735333932, 
8.897452935613564e-10, 0.18921475785834574, 0.0047303694051097755, 0.09460737893963983, 0.71144749290715936, 
5.3186927134356538e-10, 0.1883239166028976, 0.0094161961140411896, 0.094161958311916677, 0.70809792843927521, 
3.6756374804149897e-10, 0.18744142418467408, 0.014058107016562928, 0.093720712102805706, 0.70477975632839351, 
2.6974050076916459e-10, 0.18656716390681102, 0.018656716543938957, 0.093283581963875012, 0.70149253731563455, 
2.0467934666979436e-10, 0.18570102114838111, 0.023212627762964576, 0.092850510584660748, 0.69823584029931429, 
1.5869276893635126e-10, 0.18484288338770705, 0.027726432602895548, 0.092421441704324481, 0.69500924214638005, 
1.2492216300098169e-10, 0.18399264016684183, 0.032198712105218942, 0.09199632009389247, 0.69181232750912458, 
9.9465553578220282e-11, 0.18315018304804356, 0.036630036671053967, 0.09157509153449396, 0.68864468864694295, 
7.9908087048690694e-11, 0.18231540556913889, 0.041020966302937875, 0.091157702795042289, 0.68550592525297283, 
6.4664111313091805e-11, 0.18148820319933193, 0.045372050840415651, 0.090744101610139322, 0.68239564428544897, 
5.2646256352916173e-11, 0.18066847329396937, 0.049683830190694278, 0.090334236657458586, 0.6793134598052315, 
4.3083931638062783e-11, 0.17985611506006635, 0.053956834546659005, 0.089928057540507575, 0.67625899280968327, 
3.541690366574241e-11, 0.17905102950324861, 0.058191584612077567, 0.089525514762099204, 0.67323187108715776, 
2.9229513228515748e-11, 0.17825311939560534, 0.062388591807750221, 0.089126559708278028, 0.67023172905913697, 
2.4208247077570641e-11, 0.17746228923455901, 0.066548358478734138, 0.088731144627755262, 0.66725820763474342, 
2.0113405117928077e-11, 0.1766784452047887, 0.070671378094766396, 0.088339222612870513, 0.66431095406746099, 
1.6759628709158748e-11, 0.17590149514114795, 0.074758135445403121, 0.087950747581050551, 0.66138962181563876, 
1.4002193499665656e-11, 0.17513134849255385, 0.078809106830034198, 0.087565674256753878, 0.65849387040665586, 
1.1727162787162511e-11, 0.17436791628681519, 0.08282476024293059, 0.087183958153884855, 0.65562336530464205, 
9.8441911882695831e-12, 0.17361111109637528, 0.086805555553473537, 0.086805555558665287, 0.6527777777816417, 
