phi, T (K), O2, KERO, CO, CO2, H2O, N2, C(gr), 
0.75, 1994.083675964268, 0.052265148116191373, 2.004757580010526e-184, 0.00058019516894333993, 0.10336990975642327, 0.10395010490630881, 0.7817047817047813, 0.0, 
0.76000000000000001, 2011.2214988823689, 0.050234719940607873, 1.1512825658874552e-182, 0.00069117229553854707, 0.10463033645296978, 0.10532150872919831, 0.78159645232815966, 0.0, 
0.77000000000000002, 2028.1587891479967, 0.04821396880225233, 6.1424871434800992e-181, 0.00082034738363620117, 0.1058721851398433, 0.10669253250391511, 0.7814881529721498, 0.0, 
0.78000000000000003, 2044.8813404036191, 0.046204105612827701, 3.0502498891914442e-179, 0.00097014273720824726, 0.10709303367102979, 0.1080631763884177, 0.78137988362427302, 0.0, 
0.79000000000000004, 2061.3737435555331, 0.044206453116241759, 1.4121855287195292e-177, 0.0011432043242902603, 0.1082902362363649, 0.10943344054057728, 0.78127164427205964, 0.0, 
0.80000000000000004, 2077.6192294944972, 0.04222244705020585, 6.1051665845138589e-176, 0.0013424041002842362, 0.10946092103823005, 0.11080332511817713, 0.78116343490304685, 0.0, 
0.81000000000000005, 2093.599715674819, 0.04025363634648655, 2.4683098930273729e-174, 0.0015708404143372847, 0.11060198989107431, 0.11217283027891341, 0.78105525550477739, 0.0, 
0.82000000000000006, 2109.2958336312295, 0.038301681674616922, 9.3459092464679757e-173, 0.0018318350603202353, 0.11171012113399066, 0.11354195618039499, 0.780947106064802, 0.0, 
0.82999999999999996, 2124.6870000693207, 0.036368352596875424, 3.3187959984459877e-171, 0.0021289276734978301, 0.11278177532076185, 0.1149107029801433, 0.78083898657067685, 0.0, 
0.83999999999999997, 2139.7514578388427, 0.034455523254632088, 1.1068885686331439e-169, 0.0024658670027506344, 0.11381320384716323, 0.11627907083559284, 0.78073089700996734, 0.0, 
0.84999999999999998, 2154.4663351237509, 0.032565167014036701, 3.472544175122649e-168, 0.0028466002590310522, 0.11480045965958974, 0.11764705990409088, 0.7806228373702423, 0.0, 
0.85999999999999999, 2168.8078339308104, 0.030699352100063942, 1.0264230561290044e-166, 0.0032752643706750535, 0.11573940598696536, 0.11901467034289676, 0.78051480763908154, 0.0, 
0.87, 2182.7511335450758, 0.02886023515193532, 2.8636753554296211e-165, 0.0037561730942353875, 0.11662572922991023, 0.1203819023091839, 0.78040680780406846, 0.0, 
0.88, 2196.2705234046689, 0.027050058438427466, 7.5565640458090879e-164, 0.0042938114371866027, 0.11745494453031975, 0.12174875595990049, 0.78029883785279497, 0.0, 
0.89000000000000001, 2209.3394537673857, 0.025271149712238494, 1.890339087454989e-162, 0.0048928353980316475, 0.11822239606172068, 0.12311523145232108, 0.78019089777285899, 0.0, 
0.90000000000000002, 2221.9304391028741, 0.023525924936842715, 4.4950123909231751e-161, 0.0055580773734435832, 0.1189232515769664, 0.12448132894319298, 0.780082987551867, 0.0, 
0.91000000000000003, 2234.0150089890258, 0.021816898154138717, 1.0191573454227993e-159, 0.0062945659242722718, 0.11955248267210392, 0.12584704858942347, 0.77997510717743057, 0.0, 
0.92000000000000004, 2245.5632594090089, 0.020146692595558666, 2.211081175884968e-158, 0.0071075479901713656, 0.12010484256412153, 0.1272123905476697, 0.77986725663716827, 0.0, 
0.92999999999999994, 2256.5440346158771, 0.018518073809530671, 4.6089183194265514e-157, 0.0080025551445032685, 0.12057479983631339, 0.12857735497460993, 0.779759435918706, 0.0, 
0.93999999999999995, 2266.9240341094555, 0.016933974501909387, 9.2736150324980837e-156, 0.0089854532752341957, 0.12095648875719037, 0.12994194202675591, 0.77965164500967676, 0.0, 
0.94999999999999996, 2276.6674684774748, 0.015397542011470026, 1.8107490274335608e-154, 0.010062537535860255, 0.12124361432978764, 0.13130615186069547, 0.77954388389771956, 0.0, 
0.95999999999999996, 2285.7354799394293, 0.013912195132647213, 3.4517264446473508e-153, 0.011240645990887976, 0.12142933864583139, 0.13266998463276586, 0.77943615257048093, 0.0, 
0.96999999999999997, 2294.085127759628, 0.012481680924157397, 6.4669460237781319e-152, 0.012527273233025774, 0.12150616726870341, 0.13403344049927376, 0.77932845101561388, 0.0, 
0.97999999999999998, 2301.6687384909364, 0.011110145267150661, 1.1997219793589193e-150, 0.013930711499237303, 0.12146580811710003, 0.13539651961643784, 0.77922077922077959, 0.0, 
0.98999999999999999, 2308.4330315370066, 0.0098022032655255293, 2.221918866642481e-149, 0.015460191487296337, 0.12129903066440341, 0.13675922214039171, 0.77911313717364239, 0.0, 
1.0, 2314.318731390139, 0.0085629741131920626, 4.1440676847134241e-148, 0.017125951995524268, 0.12099559623380381, 0.13812154822671574, 0.77900552486187857, 0.0, 
1.01, 2319.2601958633181, 0.0073980895159810114, 7.8543862768292723e-147, 0.018939257026623312, 0.12054424100831698, 0.1394834980323327, 0.77889794227316633, 0.0, 
1.02, 2323.1867770523245, 0.006313617618070623, 1.5265209891961365e-145, 0.020912243247067239, 0.11993282846813189, 0.14084507171259261, 0.77879038939519452, 0.0, 
1.03, 2326.0253791232863, 0.0053158448950055949, 3.0673572454089066e-144, 0.023057484112499249, 0.11914878531341862, 0.14220626942331288, 0.77868286621565641, 0.0, 
1.04, 2327.7053960205099, 0.0044108556687756711, 6.4140265031803324e-143, 0.025387148739993069, 0.11817994258280651, 0.14356709132019602, 0.77857537272225286, 0.0, 
1.05, 2328.1670790343396, 0.003603879644963674, 1.400634495155458e-141, 0.027911697013925409, 0.11701584054753515, 0.14492753755885859, 0.77846790890269146, 0.0, 
1.0600000000000001, 2327.3723426962874, 0.002898399111686501, 3.1915259463176848e-140, 0.030638093983578061, 0.1156495143138536, 0.14628760829483117, 0.77836047474468661, 0.0, 
1.0700000000000001, 2325.3165304391346, 0.0022951663591529092, 7.5418118248949843e-139, 0.033567844702191374, 0.11407945898396618, 0.14764730368355838, 0.7782530702359598, 0.0, 
1.0800000000000001, 2322.0381074108723, 0.0017914286479647455, 1.8266432732623991e-137, 0.036695444163547489, 0.11231117971944946, 0.14900662388039923, 0.77814569536423861, 0.0, 
1.0900000000000001, 2317.6212238208655, 0.0013806867962364957, 4.4612971629092728e-136, 0.040007894476202649, 0.11035767456702057, 0.15036556904062698, 0.77803835011725719, 0.0, 
1.1000000000000001, 2312.1892155505234, 0.0010532124083008491, 1.0784829109453542e-134, 0.043485739320894008, 0.10823840000112997, 0.15172413931942952, 0.77793103448275902, 0.0, 
1.1099999999999999, 2305.8900562543117, 0.00079721301334070643, 2.5339334908739076e-133, 0.047105394227801335, 0.10597694064669991, 0.15308233487190834, 0.77782374844848989, 0.0, 
1.1200000000000001, 2298.8790815291181, 0.00060026247193271324, 5.6977409448830491e-132, 0.050842007389634965, 0.10359814846603656, 0.15444015585307991, 0.77771649200220616, 0.0, 
1.1299999999999999, 2291.3031733325079, 0.00045054473044331623, 1.2124189523991895e-130, 0.054671947170425041, 0.1011256552500405, 0.15579760241787544, 0.7776092651316695, 0.0, 
1.1400000000000001, 2283.2914033247393, 0.0003376657243904316, 2.4250198863958568e-129, 0.058574425912246361, 0.098580248811482279, 0.15715467472114009, 0.7775020678246487, 0.0, 
1.1499999999999999, 2274.9507434790935, 0.00025299094221489202, 4.5468637133528913e-128, 0.062532175062760098, 0.095979197857460744, 0.15851137291763406, 0.77739490006891798, 0.0, 
1.1599999999999999, 2266.366315968849, 0.00018963834942760025, 7.9955286233737962e-127, 0.066531431023503146, 0.093336266141111263, 0.15986769716203236, 0.77728776185226023, 0.0, 
1.1699999999999999, 2257.6039471557883, 0.00014227797452028381, 1.3222637060151401e-125, 0.070561534321733566, 0.090662113289771182, 0.16122364760892419, 0.77718065316246376, 0.0, 
1.1799999999999999, 2248.7135783860635, 0.00010685999097422854, 2.0652702784588052e-124, 0.074614385774411054, 0.087964838640982132, 0.16257922441281422, 0.7770735739873238, 0.0, 
1.1899999999999999, 2239.7326427918647, 8.0343981748559401e-05, 3.0624795500537585e-123, 0.078683905017197783, 0.085250522713501087, 0.16393442772812136, 0.77696652431464419, 0.0, 
1.2, 2230.6889983687802, 6.0463072664712538e-05, 4.3358349149575775e-122, 0.08276555877071988, 0.082523698941035881, 0.16528925770918004, 0.77685950413223137, 0.0, 
1.21, 2221.6033004417031, 4.5532782209208081e-05, 5.8957547523289335e-121, 0.086855978541988732, 0.079787735970824669, 0.16664371451023913, 0.77675251342790275, 0.0, 
1.22, 2212.4908418553255, 3.4302556961818867e-05, 7.7457684895419021e-120, 0.09095266369403586, 0.077045134593999476, 0.16799779828546285, 0.7766455521894795, 0.0, 
1.23, 2203.3629447303492, 2.5843370317954835e-05, 9.8907627948699563e-119, 0.095053756641027984, 0.074297752550473412, 0.16935150918893033, 0.77653862040479182, 0.0, 
1.24, 2194.227997420408, 1.946390288487963e-05, 1.2347922505530576e-117, 0.099157875212572161, 0.071546972164633391, 0.17070484737463595, 0.7764317180616741, 0.0, 
1.25, 2185.0922207525637, 1.4648562982814224e-05, 1.5159857670039699e-116, 0.10326398869353447, 0.068793824305523082, 0.17205781299648965, 0.77632484514796907, 0.0, 
