phi, T (K), O2, KERO, CO, CO2, H2O, N2, C(gr), 
0.75, 2221.2207928817675, 0.052684179618099805, 5.49306287817567e-165, 0.0014182567641771778, 0.10253184768695521, 0.10395010443907789, 0.78170478170478208, 0.0, 
0.76000000000000001, 2237.37868609826, 0.050703937996105307, 1.4333578426127673e-163, 0.0016296069793496869, 0.10369190128864399, 0.10532150825580718, 0.78159645232815911, 0.0, 
0.77000000000000002, 2253.2950203063306, 0.048737298292091197, 3.5320550704516565e-162, 0.0018670049175587892, 0.10482552711912438, 0.10669253202436553, 0.78148815297214902, 0.0, 
0.78000000000000003, 2268.9564774827877, 0.046785456616818558, 8.2289885455981726e-161, 0.002132843280839119, 0.10593033263432024, 0.10806317590271157, 0.78137988362427291, 0.0, 
0.79000000000000004, 2284.3487043235295, 0.044849659498408224, 1.8146331838606567e-159, 0.0024296156015908921, 0.10700382445586272, 0.10943344004860565, 0.78127164427205986, 0.0, 
0.80000000000000004, 2299.4574416787191, 0.042931206614852557, 3.7920237034726459e-158, 0.002759921723797553, 0.10804340290507417, 0.11080332462005209, 0.78116343490304729, 0.0, 
0.81000000000000005, 2314.267381757154, 0.041031437552618177, 7.5176764772660308e-157, 0.0031264412961649508, 0.10904638848725151, 0.11217282977463681, 0.78105525550477728, 0.0, 
0.82000000000000006, 2328.763209772248, 0.039151734205552381, 1.4156653741221648e-155, 0.0035319385858350936, 0.11001001709286025, 0.11354195566996857, 0.780947106064802, 0.0, 
0.82999999999999996, 2342.9291839039743, 0.037293512469854899, 2.5354785518561421e-154, 0.0039792458643883675, 0.11093145660783953, 0.11491070246356888, 0.78083898657067696, 0.0, 
0.83999999999999997, 2356.74929655397, 0.03545821892675334, 4.3249403058413362e-153, 0.004471256773195896, 0.11180781354825034, 0.11627907031287184, 0.78073089700996656, 0.0, 
0.84999999999999998, 2370.2073144909773, 0.033647327668214287, 7.0367182798932038e-152, 0.005010919974827408, 0.11263613940886749, 0.11764705937522482, 0.78062283737024241, 0.0, 
0.85999999999999999, 2383.286800460517, 0.031862338516618613, 1.0938041705815859e-150, 0.0056012355858149742, 0.11341343422377541, 0.11901466980788769, 0.78051480763908099, 0.0, 
0.87, 2395.9711109240593, 0.030104777081316262, 1.6273018509187662e-149, 0.0062452553161918365, 0.1141366464533367, 0.12038190176803347, 0.7804068078040679, 0.0, 
0.88, 2408.2433638705029, 0.028376197148446334, 2.3217497985450253e-148, 0.006946087209505126, 0.11480266820450159, 0.12174875541274821, 0.78029883785279519, 0.0, 
0.89000000000000001, 2420.0863722318459, 0.02667818580008019, 3.18368683231097e-147, 0.0077069059074851244, 0.11540832499253245, 0.12311523089903095, 0.78019089777285933, 0.0, 
0.90000000000000002, 2431.4825375538712, 0.025012371718045587, 4.2059212964430807e-146, 0.0085309692511085222, 0.11595035913335661, 0.12448132838379398, 0.78008298755186734, 0.0, 
0.91000000000000003, 2442.4136109499036, 0.023380435055701886, 5.3672958442645098e-145, 0.0094216380241481656, 0.11642541000001486, 0.12584704802386265, 0.77997510717743013, 0.0, 
0.92000000000000004, 2452.8608864356192, 0.021784131722925523, 6.6358641709877311e-144, 0.010382424523142413, 0.11682996545269136, 0.1272123899759757, 0.77986725663716849, 0.0, 
0.92999999999999994, 2462.8043069656892, 0.020225299119855589, 7.9739903003965024e-143, 0.011417004024868957, 0.1171603503712359, 0.12857735439678494, 0.77975943591870611, 0.0, 
0.93999999999999995, 2472.2226517624026, 0.018705890379689231, 9.3458747631346133e-142, 0.012529283271987166, 0.11741265816951713, 0.12994194144285584, 0.77965164500967632, 0.0, 
0.94999999999999996, 2481.0929498655119, 0.017227996546321581, 1.0724997300235373e-140, 0.013723444828221514, 0.11758270644022677, 0.13130615127066747, 0.77954388389771923, 0.0, 
0.95999999999999996, 2489.3905681456899, 0.015793891365696509, 1.2101456620121963e-139, 0.015004036661080217, 0.11766594737213443, 0.13266998403661187, 0.77943615257048093, 0.0, 
0.96999999999999997, 2497.0879950180315, 0.014406043153502565, 1.3486732724332278e-138, 0.016375995877215405, 0.11765744401465646, 0.13403343989699537, 0.77932845101561443, 0.0, 
0.97999999999999998, 2504.1550392493159, 0.01306716658139445, 1.4918728784495912e-137, 0.017844752294524698, 0.11755176670550144, 0.13539651900803656, 0.77922077922077926, 0.0, 
0.98999999999999999, 2510.5582583282776, 0.011780250048213311, 1.6466033223367642e-136, 0.019416283202038927, 0.11734293832816142, 0.13675922152586978, 0.77911313717364294, 0.0, 
1.0, 2516.2606633333266, 0.010548580207073943, 1.8234237130262749e-135, 0.021097162351093043, 0.11702438525894435, 0.13812154761065898, 0.77900552486187813, 0.0, 
1.01, 2521.2216411160571, 0.0093757516094073023, 2.0376972745707296e-134, 0.022894579332977994, 0.11658891807482917, 0.1394834974058434, 0.77889794227316655, 0.0, 
