z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
0.0, 0.32588012858762772, -8.5213757950257003e-203, 300.0, 1.1225160194433879, 7.7023862883364961e-09, -2.9058080084330205e-16, 1.6000525874840488e-15, 0.19011406695802352, -4.037347611571052e-16, 2.5110841386369156e-15, 2.1070612777650349e-15, -5.1745361515283736e-16, 0.095057033505140512, 2.4339119141812901e-14, 1.1041671194104691e-15, -8.7872166352402505e-17, 6.8381040949675446e-16, -1.8185097290245209e-23, 0.71482889183441856, 
0.00066666666666666664, 0.32588013507683389, -8.3249427832482197e-203, 300.00000000024244, 1.122515997090742, 2.9151546759980237e-08, -8.209899975676292e-20, 1.6606486008155943e-15, 0.19011406282815738, -1.3957976844536164e-17, 3.5451566414839633e-14, 9.9522279386556686e-16, -1.064295084879229e-15, 0.095057031512964102, 1.3005334417867473e-15, 1.8512019248869975e-15, -1.6729071384370334e-21, 6.7071193606299091e-16, -1.0165414047049897e-24, 0.71482887650729077, 
0.0013652815006534029, 0.32588016126956337, 1.7037943595184755e-199, 300.00000000311593, 1.1225159068675534, 1.1572108406273839e-07, -6.430047612015864e-23, 1.7359969777907916e-15, 0.190114046159785, 5.5963318101199333e-19, 4.1400022332861213e-13, 7.0726437816466943e-16, -1.0616494175668859e-15, 0.095057023472367302, 2.084721442942071e-14, 3.5496983971452674e-15, -3.3976055887665428e-26, 6.5039676561026454e-16, -1.7651501003180382e-23, 0.71482881464632297, 
0.0020638963346401393, 0.32588026392048214, 3.4084297487511164e-199, 300.00000003513645, 1.1225155532777147, 4.549168121826225e-07, -1.1758613209796607e-25, 1.9115567353773588e-15, 0.19011398084917136, 1.0760975375227154e-18, 4.5933036606507666e-12, 5.2010109693311433e-15, -1.3061015327453164e-15, 0.095056991966780122, 2.54007629264966e-13, 1.0667378348206975e-15, -5.5231665547106073e-31, 5.9157111278896267e-16, -4.6174777323702909e-22, 0.7148285722623815, 
0.002762511168626876, 0.32588066638047924, -6.3597932270140187e-198, 300.00000039195493, 1.1225141669731298, 1.7839488946818608e-06, 4.0571640978637546e-26, 2.1245721161730947e-15, 0.19011372494088655, 1.2709341289053678e-18, 5.073635358634622e-11, 5.6739540323852766e-14, 3.8781977208610016e-15, 0.095056868510677628, 3.037682957684592e-12, 2.6062991425606099e-14, 1.4504906934316831e-30, 9.0298662103029755e-15, -9.8327012593186158e-21, 0.71482762254566923, 
0.0034611260026136122, 0.32588224612804612, -1.3054242829868741e-197, 300.00000436811393, 1.122508725447482, 6.9913354796827424e-06, 9.2410182314540349e-25, 2.3745315062082822e-15, 0.19011272214166036, 2.6070830071952831e-18, 5.6019769404223658e-10, 6.7060654683603298e-13, 5.8730035753410259e-14, 0.095056384661183366, 3.6271933929999317e-11, 4.0976410586735017e-13, 2.7587659379159179e-29, 1.3927223741184869e-13, -1.7694403523199124e-19, 0.71482390126392625, 
0.0041597408366003483, 0.32588846746360828, -1.5950277698902278e-197, 300.00004867454487, 1.122487296249679, 2.7394675085231659e-05, 2.7193683879207959e-23, 2.2795004330091509e-15, 0.19010879182010562, 3.5132688803800197e-17, 6.1850607285073901e-09, 7.9836552688808785e-12, 6.6495637193297136e-13, 0.095054487457890163, 4.3305070523690345e-10, 6.3036229871225825e-12, 7.4317186305547671e-28, 2.1623550339876021e-12, -4.0889200449980498e-18, 0.71480931941169057, 
0.0045090482535937171, 0.32589851819066534, -1.3932845553925423e-197, 300.00023934209116, 1.1224526785801723, 5.9923679666471767e-05, 1.9036592882889659e-22, 1.0948160313892118e-14, 0.1901025205415692, 9.5052111657873629e-17, 3.0176581176536504e-08, 4.1568081443825362e-11, 3.2549228911005949e-12, 0.095051456874221313, 2.2590369340776859e-09, 4.0989914332953949e-11, 1.8583379768102117e-26, 1.4199834218765973e-11, -4.2334591328050811e-17, 0.71478606636890119, 
0.004858355670587085, 0.32592399045750842, -6.8104791220734353e-198, 300.0013967632969, 1.1223649541734961, 0.00013991302735569811, 2.3291680226511781e-21, 5.0154088290201248e-14, 0.19008706871884989, 3.7114129037678321e-16, 1.7460916142062521e-07, 2.5840061271921123e-10, 1.889349289558699e-11, 0.095043970913093689, 1.4071605043741284e-08, 3.2472030358173805e-10, 6.4928177397257159e-25, 1.1370645678688739e-10, 1.274959219731968e-15, 0.71472885794416163, 
0.0050330093790837693, 0.32595238475289773, 4.8002927350294037e-199, 300.00417570248015, 1.1222671827097945, 0.00022367160781399726, 5.5821653087420587e-20, 1.2184446379132682e-13, 0.19007081678676782, 6.6429053262257847e-15, 5.1872366915532943e-07, 8.104635825406645e-10, 5.6279461109316543e-11, 0.095036055479592402, 4.4204286069534181e-08, 1.23050791608624e-09, 1.7856477420785825e-23, 4.345620982777885e-10, 1.351282382003512e-14, 0.71466889066591555, 
