Grid Points: ,147, Sl= ,0.362282997378
x_axis,u,Temperature,rho,Pressure,KERO_LUCHE,CO2,CO,O2,H2O,N2,w_KERO_LUCHE,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0,0.362282997378,300.0,1.23448830316,101325.0,0.0637524289306,9.25365968003e-16,2.38175909972e-17,0.218152706396,3.8681229569e-16,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.62945864706e-21,3.69093415532e-22,0.0,3.52771624489e-65,4.62945864706e-21,3.69093415532e-22,1.54642796788e-14
0.00216666666667,0.362282997379,300.0,1.23448830316,101325.0,0.0637524289306,3.51276666214e-14,1.96709333417e-15,0.218152706396,1.56372667273e-14,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.62945864753e-21,3.04834018478e-20,0.0,1.33915061173e-63,4.62945864753e-21,3.04834018478e-20,2.39854730481e-14
0.00366666666667,0.362282997392,300.000000011,1.23448830311,101325.0,0.0637524289303,8.36190085321e-13,4.74811418656e-14,0.218152706395,3.72822768374e-13,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.62945865855e-21,7.35799722443e-19,0.0,3.1877564828e-62,4.62945865855e-21,7.35799722443e-19,2.23562918697e-13
0.00516666666667,0.362282997749,300.000000304,1.2344883019,101325.0,0.0637524289226,2.31550222671e-11,1.31557260753e-12,0.21815270637,1.03245607184e-11,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.62945896542e-21,2.03869989563e-17,0.0,8.82724922357e-61,4.62945896542e-21,2.03869989563e-17,5.7840980042e-12
0.00591666666667,0.362283001526,300.000003397,1.23448828907,101325.0,0.0637524288406,2.59133762528e-10,1.47232019046e-11,0.218152706097,1.15545056432e-10,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.62946221e-21,2.28160725684e-16,0.0,9.87881466572e-60,4.62946221e-21,2.28160725684e-16,6.45760874222e-11
0.00666666666667,0.362283056026,300.000048034,1.234488104,101325.0,0.0637524276584,3.66448830458e-09,2.08205595636e-10,0.218152702162,1.63395765892e-09,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.6295090321e-21,3.22651051821e-15,0.0,1.397023072e-58,4.6295090321e-21,3.22651051821e-15,9.1299399014e-10
0.00733333333333,0.362283718919,300.00059101,1.23448585272,101325.0,0.0637524132774,4.50875071782e-08,2.56174170614e-09,0.218152654296,2.01040561868e-08,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.63007861729e-21,3.97009739503e-14,0.0,1.71933627573e-57,4.63007861729e-21,3.97009739503e-14,1.12338672486e-08
0.008,0.362292294938,300.007616206,1.23445672566,101325.0,0.0637522272131,5.81026566232e-07,3.30122488927e-08,0.218152035001,2.59073776365e-07,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.63745422962e-21,5.11995471741e-13,0.0,2.22320864686e-56,4.63745422962e-21,5.11995471741e-13,1.44875107078e-07
0.00833333333333,0.362334970423,300.042577865,1.234311792,101325.0,0.0637513012901,3.24805323555e-06,1.84544990656e-07,0.218148953165,1.44827356743e-06,0.718094864673,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.67432962437e-21,2.87283951965e-12,0.0,1.26406639062e-55,4.67432962437e-21,2.87283951965e-12,8.12904136945e-07
0.0085,0.36245179599,300.138298291,1.23391515585,101325.0,0.0637487665588,1.05490877693e-05,5.9936865732e-07,0.218140516583,4.70372985622e-06,0.718094864672,140.2688,44.0098,28.0104,31.9988,18.01528,28.01348,4.77675123012e-21,9.42608369053e-12,0.0,4.30041576583e-55,4.77675123012e-21,9.42608369053e-12,2.66722851057e-06
