z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,2.16470584473e-19,5.98839823302e-19,0.755020080321
0.000333333333333,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,1.34630748999e-18,2.10528903077e-18,0.755020080321
0.000666666666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,2.47614439565e-18,3.61173823917e-18,0.755020080321
0.00104166666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,3.74721091435e-18,5.3064936049e-18,0.755020080321
0.00141666666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,5.01827743306e-18,7.00124903427e-18,0.755020080321
0.00179166666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,6.28934395177e-18,8.69600507053e-18,0.755020080321
0.00216666666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,7.56041047054e-18,1.03907668942e-17,0.755020080321
0.00254166666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,8.83147699009e-18,1.20855839077e-17,0.755020080321
0.00291666666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,1.01025435202e-17,1.37809272209e-17,0.755020080321
0.00329166666667,0.502104497004,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,1.13736101901e-17,1.5481289416e-17,0.755020080321
0.00366666666667,0.502104497006,0.0,300.0,1.18365006451,0.0441767068273,0.200803212851,1.26446787196e-17,1.72295125103e-17,0.755020080321
0.00441666666667,0.502104497016,0.0,300.0,1.18365006451,0.0441767068274,0.200803212851,1.5186889962e-17,2.2095187354e-17,0.755020080321
0.00516666666667,0.502104497048,0.0,300.0,1.18365006451,0.0441767068275,0.200803212851,1.77310250089e-17,5.2162431211e-17,0.755020080321
0.00591666666667,0.502104497119,0.0,300.0,1.18365006451,0.0441767068275,0.200803212851,2.03244084868e-17,5.37680881597e-16,0.755020080321
0.00629166666667,0.502104497169,0.0,300.0,1.18365006451,0.0441767068276,0.200803212852,2.2093875899e-17,3.86709020857e-15,0.755020080321
0.00666666666667,0.502104497234,0.0,300.0,1.18365006451,0.0441767068277,0.200803212852,2.99935491445e-17,3.56024290832e-14,0.755020080321
0.007,0.502104497309,0.0,300.000000001,1.18365006451,0.0441767068278,0.200803212852,1.05460585524e-16,2.91220163343e-13,0.75502008032
0.00733333333333,0.502104497412,0.0,300.000000008,1.18365006448,0.0441767068279,0.200803212851,9.93664408905e-16,2.48637832385e-12,0.755020080319
0.00766666666667,0.502104497629,0.0,300.00000007,1.18365006423,0.0441767068278,0.200803212847,1.1580345797e-14,2.13377367076e-11,0.755020080304
0.00783333333333,0.502104498065,0.0,300.000000287,1.18365006335,0.0441767068276,0.200803212831,6.02735616832e-14,8.44028635183e-11,0.755020080256
0.008,0.502104500005,0.0,300.000001372,1.18365005893,0.0441767068261,0.200803212754,3.75147833405e-13,3.8672776225e-10,0.755020080033
0.00816666666667,0.502104509442,0.0,300.000006804,1.18365003685,0.0441767068186,0.200803212363,2.41129651617e-12,1.83602863722e-09,0.75502007898
0.00825,0.502104528204,0.0,300.000017674,1.18364999271,0.0441767068038,0.200803211573,7.60338901646e-12,4.62259146806e-09,0.755020076993
0.00833333333333,0.502104584401,0.0,300.000050305,1.18364986033,0.0441767067604,0.200803209176,2.69869077985e-11,1.26950569933e-08,0.755020071342
0.00841666666667,0.502104752873,0.0,300.000148256,1.1836494633,0.0441767066327,0.200803201901,9.93509323716e-11,3.60803831597e-08,0.755020055287
0.00845833333333,0.50210496339,0.0,300.000270761,1.1836489671,0.0441767064762,0.200803192704,2.09704481821e-10,6.44081150112e-08,0.755020036202
0.0085,0.502105384339,0.0,300.00051588,1.18364797486,0.0441767061684,0.200803174125,4.70871154899e-10,1.19603584667e-07,0.755019999633
0.00854166666667,0.502106226096,0.0,300.001006339,1.18364599067,0.0441767055631,0.200803136575,1.0889568637e-09,2.271496515e-07,0.755019929623
0.00858333333333,0.502107909363,0.0,300.001987694,1.18364202281,0.0441767043734,0.200803060648,2.55173559442e-09,4.36698157216e-07,0.755019795729
0.008625,0.502111275452,0.0,300.003951275,1.18363408817,0.0441767020359,0.20080290704,6.0135720726e-09,8.4499166938e-07,0.755019539919
0.00866666666667,0.50211800678,0.0,300.007880162,1.18361822111,0.0441766974428,0.200802596121,1.42063355558e-08,1.64052089447e-06,0.755019051709
0.00870833333333,0.502131467719,0.0,300.015741306,1.18358649218,0.0441766884138,0.200801966464,3.35949239556e-08,3.19051946254e-06,0.755018121008
0.00875,0.502158385779,0.0,300.031470012,1.18352304821,0.0441766706435,0.200800690673,7.94772864938e-08,6.210397842e-06,0.755016348809
0.00879166666667,0.502212212289,0.0,300.062938977,1.18339620294,0.0441766355837,0.200798104443,1.88048067308e-07,1.20935977996e-05,0.755012978327
0.00883333333333,0.502319837564,0.0,300.125894868,1.18314265865,0.044176566122,0.200792859458,4.44919238498e-07,2.35532065677e-05,0.755006576294
0.00885416666667,0.502413980923,0.0,300.180990041,1.18292096373,0.044176505464,0.200788212891,7.049076943e-07,3.33553632009e-05,0.755001221374
0.008875,0.50255514822,0.0,300.263634835,1.1825886889,0.0441764140575,0.200781174141,1.14234916385e-06,4.77992145944e-05,0.754993470237
0.00889583333333,0.502766799502,0.0,300.387588704,1.18209086007,0.0441762753978,0.200770510695,1.87819959421e-06,6.90779599183e-05,0.754982257748
0.00891666666667,0.503084064092,0.0,300.573462726,1.18134539968,0.0441760632954,0.200754356015,3.11561324066e-06,0.000100415269228,0.754966049807
0.0089375,0.503559501892,0.0,300.852105958,1.18023004469,0.0441757355487,0.200729885902,5.19542651675e-06,0.000146542453304,0.754942640669
0.00895833333333,0.504271655852,0.0,301.269633844,1.17856329672,0.0441752230837,0.200692833509,8.68852627905e-06,0.000214388210434,0.754908866671
0.00897916666667,0.505337682021,0.0,301.894855726,1.1760771106,0.0441744111631,0.200636767801,1.45487723809e-05,0.000314065647491,0.754860206616
0.009,0.506931855279,0.0,302.830159124,1.17237868512,0.0441731067926,0.200552031978,2.43640714974e-05,0.000460263022805,0.754790234135
0.00902083333333,0.509312362377,0.0,304.227267652,1.16689908469,0.0441709824294,0.200424208119,4.07634630308e-05,0.000674156840316,0.754689889148
0.00904166666667,0.512859390762,0.0,306.30963565,1.15882866873,0.0441674800078,0.200231954806,6.80647997271e-05,0.000985945071892,0.754546555315
0.0090625,0.518127762805,0.0,309.403372171,1.14704567626,0.0441616512058,0.199944086039,0.000113276160642,0.00143799714337,0.754342989451
0.00908333333333,0.525916480684,0.0,313.978039437,1.13005826512,0.044151901828,0.199515882909,0.000187578153979,0.00208835627765,0.754056280831
0.00909375,0.53118910536,0.0,317.075118832,1.11884127864,0.044144499493,0.199223679375,0.000242571025893,0.00251986667209,0.753869383434
0.00910416666667,0.537685401874,0.0,320.8911877,1.1053235416,0.0441345431775,0.198862512461,0.000314715848143,0.00304202480221,0.753646203711
0.00911458333333,0.545664263177,0.0,325.578218482,1.08916124823,0.0441211717952,0.1984178892,0.000408919553742,0.00367096804619,0.753381051404
0.009125,0.555427265409,0.0,331.313105733,1.07001662766,0.0441032667014,0.197873109848,0.000531249003739,0.00442444260582,0.753067931841
0.00913541666667,0.567320237706,0.0,338.298495751,1.04758549226,0.0440793963228,0.197209289416,0.000689082675403,0.00532145102385,0.752700780562
0.00914583333333,0.581732402001,0.0,346.762154615,1.02163209474,0.0440477597746,0.196405532187,0.000891226274275,0.00638169352449,0.75227378824
0.00915625,0.59909223521,0.0,356.954373851,0.992028438225,0.0440061343183,0.195439287408,0.00114796751999,0.00762480472673,0.751781806027
0.00916666666667,0.619859391786,0.0,369.143027508,0.958792563923,0.0439518322541,0.194286892086,0.00147104696244,0.00906942821363,0.751220800484
0.00917708333333,0.644512469733,0.0,383.606164105,0.922118100758,0.043881672413,0.192924274073,0.00187352983574,0.0107322186837,0.750588304994
0.0091875,0.673533103211,0.0,400.622437737,0.882386696753,0.0437919695499,0.191327752321,0.00236957867854,0.0126269007353,0.749883798715
0.00919791666667,0.707387702104,0.0,420.460182805,0.840156931047,0.043678541925,0.189474842599,0.00297414488081,0.0147635273606,0.749108943234
0.00920833333333,0.7465088985,0.0,443.366374737,0.796128092301,0.0435367340827,0.187344968004,0.00370261400647,0.0171480577727,0.748267626134
0.00921354166667,0.768239955893,0.0,456.079760013,0.77360818046,0.0434518250574,0.18615019508,0.00412604435454,0.0184550319496,0.747816903558
0.00921875,0.791496414388,0.0,469.679045639,0.750877338737,0.043356783042,0.184872718816,0.00458996827675,0.0198298227554,0.747350707109
0.00922916666667,0.842583459874,0.0,499.535178696,0.705350574101,0.043137745476,0.182111602001,0.0056275445989,0.0227306896794,0.746392418244
0.00923958333333,0.899912842435,0.0,533.001754457,0.660415868743,0.0428728750872,0.179025445385,0.00683650235925,0.0258744519969,0.745390725172
0.00925,0.963662830083,0.0,570.170617256,0.616726810103,0.0425558435293,0.175604543301,0.00823097924907,0.029253221144,0.744355412777
0.00926041666667,1.03394770133,0.0,611.095156341,0.574803415904,0.0421800083348,0.171841673212,0.00982435532275,0.0328574566593,0.743296506471
0.00927083333333,1.1108266269,0.0,655.795812055,0.535021945185,0.0417384368524,0.167731788037,0.0116292325908,0.0366766739988,0.742223868521
0.00928125,1.1943142112,0.0,704.266539197,0.497621608361,0.0412239286921,0.163271697972,0.0136574584236,0.0407000190701,0.741146895842
0.00928645833333,1.23861326062,0.0,729.948358702,0.479824121993,0.0409307287594,0.160863455593,0.0147813579755,0.0428247348532,0.740599722819
0.00929166666667,1.28461114901,0.0,756.593551027,0.462643094623,0.0406143259366,0.158359819499,0.0159705846661,0.0450004986369,0.740054771261
0.009296875,1.33230012519,0.0,784.195652923,0.446082994878,0.0402735652536,0.155760761881,0.0172266583619,0.0472258526623,0.739513161841
0.00930208333333,1.3816709773,0.0,812.747362892,0.430143201726,0.0399072785312,0.153066349699,0.0185510470415,0.0494993660645,0.738975958664
0.00930729166667,1.4327130847,0.0,842.240576683,0.414818799137,0.0395142875601,0.150276742394,0.019945165029,0.0518196366216,0.738444168395
0.0093125,1.48541434215,0.0,872.66634798,0.400101334184,0.0390934085871,0.147392193891,0.0214103684387,0.0541852889315,0.737918740152
0.00931770833333,1.53976092384,0.0,904.014755923,0.385979527817,0.0386434587134,0.144413060456,0.0229479465274,0.0565949683486,0.737400565955
0.00932291666667,1.59573684838,0.0,936.274657371,0.372439932435,0.0381632649769,0.141339816407,0.0245591073157,0.05904732975,0.736890481551
0.009328125,1.65332329987,0.0,969.433298633,0.359467533766,0.0376516770488,0.138173080049,0.0262449555201,0.0615410199565,0.736389267426
0.00933333333333,1.71249765661,0.0,1003.47575955,0.347046296653,0.0371075845955,0.134913652501,0.0280064605997,0.0640746524528,0.735897649851
0.00934114583333,1.80413090688,0.0,1056.14031037,0.32941946742,0.0362365129842,0.129897750314,0.0307670605403,0.0679130006813,0.73518567548
0.00934895833333,1.89910318198,0.0,1110.64939412,0.312945453151,0.0352900410445,0.124687280342,0.033695016575,0.0718296837894,0.734497978249
0.00935677083333,1.99725051843,0.0,1166.90296987,0.297566857437,0.034266067259,0.119289172275,0.0367900146296,0.075818546284,0.733836199552
0.00936458333333,2.09835190249,0.0,1224.7687285,0.283229617365,0.0331636248867,0.113713581416,0.0400492130582,0.0798718420088,0.73320173863
0.00937239583333,2.20210965168,0.0,1284.07108389,0.269884492321,0.0319833356913,0.107975026437,0.0434663198469,0.0839795666496,0.732595751376
0.00938020833333,2.30812946554,0.0,1344.58008348,0.25748775685,0.030727896002,0.102093575856,0.0470306097387,0.0881287711101,0.732019147294
0.00938802083333,2.41590367219,0.0,1406.00225638,0.246001078187,0.0294025281583,0.0960958902573,0.050726026305,0.0923029678569,0.731472587423
0.00939583333333,2.52480197366,0.0,1467.97582995,0.235390633747,0.0280153094011,0.090015874964,0.0545305581518,0.0964817713176,0.730956486165
0.00940364583333,2.63407391007,0.0,1530.07266099,0.225625623101,0.0265772846423,0.0838946913588,0.0584160892201,0.100640915674,0.730471019105
0.00941145833333,2.74286599757,0.0,1591.80847157,0.21667642674,0.0251022873135,0.0777799356067,0.0623488831785,0.104752756793,0.730016137109
0.00941927083333,2.85025406162,0.0,1652.66157648,0.208512727537,0.0236064357273,0.0717239244577,0.0662907668269,0.108787288001,0.729591584987
0.00942708333333,2.95528817383,0.0,1712.09852784,0.201101913282,0.0221073337336,0.0657812052854,0.0702009433399,0.112713596115,0.729196921526
0.00943489583333,3.05704469095,0.0,1769.60348973,0.194408011199,0.0206230675504,0.0600055828374,0.0740382288792,0.116501583155,0.728831537578
0.00944270833333,3.15467814241,0.0,1824.70722402,0.188391284591,0.0191711356783,0.0544470717509,0.0777634090072,0.120123713342,0.728494670221
0.00945052083333,3.24746571969,0.0,1877.0116391,0.183008482836,0.0177674610003,0.0491492020752,0.081341386744,0.12355653707,0.72818541311
0.00945833333333,3.33483884611,0.0,1926.20688057,0.178213618629,0.016425610612,0.0441470207316,0.0847428482699,0.12678179531,0.727902725077
0.00946614583333,3.41639910914,0.0,1972.07954956,0.173959077703,0.0151562994127,0.0394659773384,0.087945283387,0.129786999883,0.727645439979
0.00947395833333,3.49191880189,0.0,2014.51229944,0.170196853194,0.0139671952176,0.0351217100185,0.09093332774,0.132565486614,0.72741228041
0.00948177083333,3.56132865306,0.0,2053.47634589,0.166879727859,0.0128629928349,0.0311206038264,0.0936985053973,0.135116021399,0.727201876543
0.00948958333333,3.62469661546,0.0,2089.01911215,0.163962282187,0.0118456924694,0.0274609089852,0.0962385209394,0.137442087795,0.727012789811
0.00949739583333,3.68220183209,0.0,2121.24933405,0.161401665136,0.0109150061411,0.0241341818126,0.0985562749847,0.139550997258,0.726843539804
0.00950520833333,3.73410738266,0.0,2150.32163152,0.159158113444,0.0100688206027,0.0211268342159,0.100658765054,0.141452948009,0.726692632118
0.00951302083333,3.78073449578,0.0,2176.42202295,0.157195239377,0.00930365985449,0.0184216272599,0.102555999783,0.143160128207,0.726558584896
0.00952083333333,3.82243991318,0.0,2199.75529281,0.155480125332,0.00861510844212,0.0159990015588,0.104260013047,0.14468592471,0.726439952242
0.00952864583333,3.85959721604,0.0,2220.53463389,0.153983270256,0.00799817372392,0.0138381891085,0.105784025817,0.146044267985,0.726335343365
0.00953645833333,3.8925822658,0.0,2238.97362264,0.152678431279,0.00744757883572,0.0119180912337,0.107141772786,0.147249120165,0.72624343698
0.00954427083333,3.92176248297,0.0,2255.28035291,0.151542398121,0.00695798747606,0.0102179341959,0.108346989597,0.14831409768,0.726162991052
0.00955208333333,3.94748945421,0.0,2269.65342956,0.150554730269,0.00652416725868,0.00871772929642,0.109413043882,0.149252211226,0.726092848337
0.00955989583333,3.97009426855,0.0,2282.2794786,0.149697479435,0.00614110107151,0.00739857082739,0.110352687405,0.150075702284,0.726031938412
0.00956770833333,3.98988498775,0.0,2293.33183709,0.148954913175,0.00580405655922,0.00624280589123,0.111177905284,0.150795955354,0.725979276912
0.00957552083333,4.00714571346,0.0,2302.97012083,0.148313250189,0.00550862330211,0.00523410735311,0.11189983971,0.151423466904,0.72593396273
0.00958333333333,4.02213679457,0.0,2311.3404149,0.147760413741,0.00525072609053,0.00435747679965,0.112528768426,0.151967854861,0.725895173824
0.00959114583333,4.03509580461,0.0,2318.57588155,0.147285806639,0.00502662129213,0.00359919951497,0.113074121589,0.152437895445,0.725862162159
0.00959895833333,4.04623899956,0.0,2324.79762485,0.146880109177,0.00483288191788,0.00294676884023,0.11354452395,0.152841577031,0.725834248261
0.00960677083333,4.05576303628,0.0,2330.11569153,0.146535100061,0.00466637574209,0.00238879319509,0.113947852204,0.153186163184,0.725810815675
0.00961458333333,4.06384678946,0.0,2334.63011875,0.146243499521,0.00452423977087,0.00191489563079,0.114291299911,0.153478259086,0.725791305601
0.00962239583333,4.07065315105,0.0,2338.43196586,0.145998833317,0.00440385349194,0.00151561304717,0.114581444396,0.153723877212,0.725775211853
0.00963020833333,4.07633073179,0.0,2341.60428623,0.145795316131,0.00430281265841,0.00118230006794,0.114824311616,0.153928499398,0.72576207626
0.00963802083333,4.08101541137,0.0,2344.2230106,0.145627752752,0.00421890483331,0.000907040931248,0.115025436265,0.15409713342,0.725751484551
0.00964583333333,4.08483170463,0.0,2346.35772448,0.145491455478,0.00415008752097,0.00068257151514,0.115189915282,0.154234362933,0.725743062749
0.00965364583333,4.08789392656,0.0,2348.07233036,0.145382176227,0.00409446940695,0.000502212688397,0.115322453682,0.154344390165,0.725736474058
0.00966145833333,4.09030715118,0.0,2349.4255917,0.145296051927,0.00405029499696,0.000359815477027,0.115427402134,0.15443107118,0.725731416212
0.00966927083333,4.09216796989,0.0,2350.47156064,0.145229561813,0.00401593276645,0.000249718004302,0.115508786155,0.154497943835,0.725727619239
0.00967708333333,4.09356506658,0.0,2351.25989455,0.14517949534,0.0039898667943,0.000166713756766,0.1155703271,0.154548248777,0.725724843572
0.00968489583333,4.09457964375,0.0,2351.83606909,0.145142929495,0.00397069176106,0.000106030463659,0.115615455329,0.154584943989,0.725722878457
0.00969270833333,4.09528576846,0.0,2352.24149447,0.145117214482,0.0039571112132,6.33189503271e-05,0.115647315893,0.154610713364,0.72572154058
0.00970052083333,4.09575079888,0.0,2352.51352948,0.145099967683,0.00394793942578,3.46525970969e-05,0.115668766061,0.154627969026,0.72572067289
0.00970833333333,4.09603636248,0.0,2352.68533829,0.145089078982,0.00394210899276,1.65432689396e-05,0.115682359888,0.154638844153,0.725720143698
0.00971614583333,4.09620199104,0.0,2352.78541135,0.145082738348,0.00393869077398,5.99261387034e-06,0.115690304402,0.154645165799,0.725719846411
0.00972395833333,4.09633500329,0.0,2352.83664749,0.145079491194,0.00393692994831,5.89697485126e-07,0.115694372846,0.154648406497,0.725719701011
0.00973958333333,4.09648581652,0.0,2352.85054135,0.145078623887,0.00393643928128,0.0,0.115695359213,0.154649167587,0.725719033918
0.00975520833333,4.09652009501,0.0,2352.84874607,0.145078733536,0.00393648996487,0.0,0.115695243184,0.154649084014,0.725719182837
0.00976302083333,4.09652037564,0.0,2352.84778739,0.14507879255,0.00393651860834,0.0,0.115695183595,0.154649036698,0.725719261098
0.00977083333333,4.09651562912,0.0,2352.84678526,0.145078854345,0.00393654959722,0.0,0.115695121309,0.154648986842,0.725719342252
0.00977864583333,4.09651129772,0.0,2352.84573769,0.145078918874,0.00393658301676,0.0,0.115695054837,0.154648935514,0.725719426633
0.00978645833333,4.09650999725,0.0,2352.84464264,0.145078986179,0.00393661901166,0.0,0.115694983294,0.154648883214,0.72571951448
0.00980208333333,4.09650980174,0.0,2352.8423036,0.145079129713,0.00393669946757,0.0,0.115694825734,0.154648774126,0.725719700672
0.00981770833333,4.09650981363,0.0,2352.84226283,0.145079132212,0.00393670089965,0.0,0.115694822946,0.154648772252,0.725719703902
0.00983333333333,4.09650982595,0.0,2352.84226843,0.145079131866,0.00393670072871,0.0,0.115694823292,0.154648772534,0.725719703445
0.00986458333333,4.09650983397,0.0,2352.84227268,0.145079131603,0.00393670061601,0.0,0.115694823532,0.154648772764,0.725719703088
0.00989583333333,4.096509839,0.0,2352.84227523,0.145079131444,0.00393670055809,0.0,0.115694823664,0.15464877291,0.725719702868
0.00992708333333,4.09650984415,0.0,2352.84227784,0.145079131282,0.00393670049686,0.0,0.115694823801,0.154648773057,0.725719702645
0.00995833333333,4.09650984994,0.0,2352.8422808,0.145079131099,0.00393670042051,0.0,0.115694823967,0.154648773217,0.725719702396
0.0100208333333,4.09650986261,0.0,2352.84228734,0.145079130695,0.00393670023252,0.0,0.115694824357,0.154648773554,0.725719701856
0.0100833333333,4.09650986693,0.0,2352.84228927,0.145079130575,0.00393670018109,0.0,0.115694824466,0.154648773658,0.725719701694
0.0102083333333,4.09650987097,0.0,2352.84229055,0.145079130495,0.00393670015223,0.0,0.115694824531,0.154648773733,0.725719701583
0.0103333333333,4.09650987533,0.0,2352.842292,0.145079130405,0.00393670011497,0.0,0.115694824612,0.154648773812,0.725719701461
0.0105833333333,4.09650987981,0.0,2352.84229256,0.145079130371,0.00393670010055,0.0,0.115694824644,0.15464877384,0.725719701416
0.0108333333333,4.09650988341,0.0,2352.8422926,0.145079130369,0.0039367000981,0.0,0.11569482465,0.154648773835,0.725719701417
0.0113333333333,4.09650989032,0.0,2352.84229249,0.145079130378,0.00393670008843,0.0,0.11569482467,0.154648773793,0.725719701449
0.0118333333333,4.09650989547,0.0,2352.84229144,0.145079130453,0.00393670005282,0.0,0.115694824717,0.154648773625,0.725719701605
0.0123333333333,4.09650985128,0.0,2352.84226306,0.145079132221,0.00393670072177,0.0,0.115694823241,0.15464877198,0.725719704058
0.0133333333333,4.09650990807,0.0,2352.84228573,0.145079130803,0.00393670022201,0.0,0.115694824358,0.154648773367,0.725719702053
0.0148333333333,4.09650994358,0.0,2352.84229201,0.14507913041,0.00393670008355,0.0,0.115694824668,0.15464877375,0.725719701498
0.0163333333333,4.09650996854,0.0,2352.84229201,0.14507913041,0.00393670008353,0.0,0.115694824668,0.15464877375,0.725719701498
0.0178333333333,4.09650999398,0.0,2352.84229201,0.14507913041,0.00393670008334,0.0,0.115694824668,0.154648773751,0.725719701498
0.0185833333333,4.09651000588,0.0,2352.84229201,0.145079130409,0.00393670008215,0.0,0.115694824667,0.154648773752,0.725719701499
0.0193333333333,4.0965100145,0.0,2352.84229201,0.145079130408,0.00393670007213,0.0,0.115694824667,0.154648773755,0.725719701506
0.02,4.09651001492,0.0,2352.84229201,0.145079130403,0.00393669999951,0.0,0.115694824676,0.154648773766,0.725719701559
