z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.536139961133,0.0,300.0,1.19288665169,0.0592885372967,0.197628458549,1.91617464747e-19,0.0,0.743083004154
0.000333333333333,0.536139963189,0.0,300.0,1.19288665039,0.0592885351669,0.19762845899,1.54324119256e-18,1.61775056936e-18,0.743083005843
0.000666666666667,0.536139969132,0.0,300.0,1.19288664656,0.0592885288981,0.197628460299,2.89373991831e-18,3.41794814717e-18,0.743083010803
0.00104166666667,0.536139982879,0.0,300.0,1.19288663762,0.0592885142687,0.197628463368,4.4124851999e-18,5.44384590364e-18,0.743083022363
0.00141666666667,0.536140003982,0.0,300.0,1.19288662387,0.0592884917725,0.197628468097,5.93118222009e-18,7.4697667709e-18,0.74308304013
0.00179166666667,0.536140030727,0.0,300.0,1.19288660646,0.0592884632962,0.197628474089,7.45011718059e-18,9.49535121383e-18,0.743083062614
0.00216666666667,0.536140060372,0.0,300.0,1.19288658722,0.0592884318137,0.197628480717,8.96941696096e-18,1.15204492473e-17,0.74308308747
0.00254166666667,0.536140090153,0.0,300.0,1.19288656796,0.0592884002892,0.197628487352,1.04890988331e-17,1.35450596938e-17,0.743083112359
0.00291666666667,0.536140117915,0.0,300.0,1.19288655005,0.0592883709972,0.197628493516,1.20091033923e-17,1.55693330432e-17,0.743083135487
0.00329166666667,0.536140142332,0.0,300.0,1.19288653435,0.0592883453108,0.197628498918,1.35293135741e-17,1.75940325292e-17,0.743083155772
0.00366666666667,0.536140162782,0.0,300.0,1.19288652123,0.0592883238427,0.197628503429,1.50495385438e-17,1.96255228549e-17,0.743083172728
0.00441666666667,0.536140190116,0.0,300.0,1.19288650378,0.0592882952841,0.197628509424,1.80887647741e-17,2.38978867245e-17,0.743083195292
0.00516666666667,0.536140207148,0.0,300.0,1.19288649292,0.0592882775309,0.197628513147,2.11252982272e-17,3.22899603757e-17,0.743083209322
0.00591666666667,0.536140217329,0.0,300.0,1.19288648645,0.0592882669382,0.197628515367,2.41638301815e-17,1.20910000888e-16,0.743083217695
0.00629166666667,0.536140221037,0.0,300.0,1.19288648409,0.059288263077,0.197628516176,2.57488332096e-17,7.51591747085e-16,0.743083220747
0.00666666666667,0.536140223737,0.0,300.0,1.19288648237,0.0592882602659,0.197628516765,2.82717302209e-17,7.19463073714e-15,0.743083222969
0.007,0.536140225521,0.0,300.0,1.19288648124,0.0592882584094,0.197628517154,4.18027666637e-17,6.29160879363e-14,0.743083224437
0.00733333333333,0.536140226842,0.0,300.000000001,1.19288648039,0.0592882570369,0.197628517441,1.99573385857e-16,5.7656708255e-13,0.743083225522
0.00766666666667,0.536140227835,0.0,300.000000012,1.19288647973,0.0592882560233,0.197628517652,2.2086670226e-15,5.31161979758e-12,0.743083226319
0.00783333333333,0.53614022832,0.0,300.000000054,1.19288647929,0.0592882555995,0.197628517737,1.21238140486e-14,2.22721867499e-11,0.743083226641
0.008,0.536140229086,0.0,300.000000281,1.19288647813,0.0592882552408,0.19762851779,8.07074501206e-14,1.08927496569e-10,0.743083226861
0.00816666666667,0.536140231644,0.0,300.000001504,1.19288647289,0.0592882549338,0.197628517732,5.55127607541e-13,5.51668617715e-10,0.743083226782
0.00825,0.536140236641,0.0,300.000004129,1.19288646196,0.0592882547891,0.197628517502,1.84509539441e-12,1.45528429824e-09,0.743083226252
0.00833333333333,0.53614025229,0.0,300.000012521,1.19288642726,0.0592882546405,0.197628516702,6.95172064004e-12,4.21547665769e-09,0.743083224435
0.00841666666667,0.536140301958,0.0,300.000039346,1.19288631669,0.0592882544549,0.197628514091,2.71674309416e-11,1.2646781786e-08,0.743083218781
0.00845833333333,0.536140367537,0.0,300.000074852,1.19288617059,0.0592882543098,0.197628510616,5.9705026061e-11,2.33585656852e-08,0.743083211656
0.0085,0.536140504939,0.0,300.000149351,1.19288586439,0.059288254073,0.197628503311,1.40377415402e-10,4.5074593781e-08,0.743083197401
0.00854166666667,0.536140792901,0.0,300.000305664,1.1928852226,0.0592882536467,0.197628487964,3.40393140467e-10,8.90995322969e-08,0.743083168949
0.00858333333333,0.536141396486,0.0,300.000633641,1.19288387733,0.0592882528318,0.197628455711,8.36303215986e-10,1.78351274236e-07,0.74308311227
0.008625,0.536142661727,0.0,300.001321802,1.19288105742,0.0592882512234,0.197628387902,2.06583826511e-09,3.59290956028e-07,0.743082999518
0.00866666666667,0.53614531406,0.0,300.002765696,1.19287514621,0.0592882479982,0.197628245268,5.11427570114e-09,7.26107807948e-07,0.743082775512
0.00870833333333,0.536150874317,0.0,300.005795252,1.19286275478,0.059288241482,0.197627945066,1.26723364087e-08,1.46974534873e-06,0.743082331035
0.00875,0.536162530833,0.0,300.012151767,1.19283677921,0.0592882282676,0.197627312848,3.14109159536e-08,2.97727616112e-06,0.743081450198
0.00879166666667,0.536186967588,0.0,300.025488561,1.19278232976,0.0592882014092,0.197625980594,7.78676614816e-08,6.03329611306e-06,0.743079706833
0.00883333333333,0.53623819579,0.0,300.05346985,1.19266820488,0.059288146696,0.197623171485,1.93035509213e-07,1.22279205582e-05,0.743076260863
0.00885416666667,0.536284870274,0.0,300.078981318,1.19256424737,0.0592880979145,0.197620597742,3.14490536974e-07,1.77107387977e-05,0.743073279114
0.008875,0.536357126008,0.0,300.118496067,1.1924033533,0.0592880234244,0.19761659436,5.2573733039e-07,2.60079678663e-05,0.74306884851
0.00889583333333,0.536468976385,0.0,300.179696363,1.19215438535,0.0592879092408,0.197610365758,8.93116922286e-07,3.85628117663e-05,0.743062269072
0.00891666666667,0.536642100941,0.0,300.274473187,1.19176924327,0.0592877333024,0.197600673282,1.53191409182e-06,5.75565593638e-05,0.743052504942
0.0089375,0.536910024608,0.0,300.421223857,1.19117371429,0.0592874603543,0.197585588996,2.64234593909e-06,8.62834089807e-05,0.743038024895
0.00895833333333,0.537324555059,0.0,300.648392647,1.19025351498,0.0592870332208,0.197562114032,4.57181052613e-06,0.000129712103369,0.743016568833
0.00897916666667,0.537965670055,0.0,300.999911086,1.18883317374,0.0592863576837,0.197525589298,7.92221691148e-06,0.000195322762689,0.742984808039
0.009,0.538956636888,0.0,301.54351969,1.18664449889,0.0592852759728,0.197468791239,1.37341397259e-05,0.00029434282982,0.742937855819
0.00902083333333,0.540486973931,0.0,302.383408214,1.18328048077,0.0592835199979,0.197380558216,2.38003923715e-05,0.0004435473046,0.742868574089
0.00904166666667,0.542846948067,0.0,303.679205767,1.17813020255,0.0592806289448,0.197243736873,4.11936974957e-05,0.000667823470001,0.742766617015
0.0090625,0.546478531219,0.0,305.674021056,1.1702922684,0.059275805687,0.1970321892,7.11384547838e-05,0.00100369553569,0.742617171122
0.00908333333333,0.552048661793,0.0,308.734719986,1.15847184493,0.0592676726405,0.196706607029,0.00012241023381,0.00150388344433,0.742399426652
0.00909375,0.555938588296,0.0,310.872601325,1.15035814723,0.0592614341425,0.196478146057,0.000161682525318,0.00184524695981,0.742253490316
0.00910416666667,0.560845529586,0.0,313.569801019,1.14028439539,0.059252944967,0.196189474119,0.000214631693496,0.00226758833783,0.742075360883
0.00911458333333,0.567020000309,0.0,316.964037974,1.12785719812,0.0592413784986,0.195825898597,0.000285748449698,0.00278814292417,0.74185883153
0.009125,0.574765567448,0.0,321.222099197,1.11264684396,0.0592256237556,0.195369798522,0.000380821725985,0.00342679783451,0.741596958162
0.00913541666667,0.584445435337,0.0,326.543376987,1.09420664751,0.0592042069453,0.194800379883,0.000507207276382,0.00420600523282,0.741282200662
0.00914583333333,0.596487410265,0.0,333.16247439,1.07210448693,0.0591752039997,0.194093578996,0.000674092117438,0.00515043649818,0.740906688388
0.00915625,0.611385857347,0.0,341.350107318,1.04596754684,0.0591361500802,0.193222189657,0.000892719999821,0.00628630760577,0.740462632658
0.00916666666667,0.629699038529,0.0,351.411413464,1.0155382345,0.0590839552111,0.192156282867,0.00117653302076,0.00764034053915,0.739942888362
0.00917708333333,0.652040293496,0.0,363.680827589,0.980734682131,0.0590148373104,0.190863957252,0.00154118155738,0.00923839192107,0.739341631959
0.0091875,0.67906208693,0.0,378.513004993,0.941704240828,0.0589242834364,0.189312401196,0.00200436455807,0.0111038717896,0.73865507902
0.00919791666667,0.711433097751,0.0,396.269922829,0.898855152678,0.0588070460803,0.18746917354,0.00258548767385,0.0132561678277,0.737882124878
0.00920833333333,0.749810139154,0.0,417.305185823,0.852852883768,0.05865717425,0.185303541308,0.00330516398175,0.0157093437915,0.737024776669
0.00921354166667,0.771542102962,0.0,429.206904057,0.828833645149,0.0585659167476,0.184069259786,0.00373204420953,0.0170741760705,0.736558603186
0.00921875,0.795097427242,0.0,442.100918099,0.804282627808,0.0584625707352,0.182735379861,0.00420624624186,0.0185239833904,0.736071819771
0.00922916666667,0.847740829535,0.0,470.90072257,0.754346783304,0.0582208492003,0.179811988073,0.00528610639639,0.0216218140223,0.735059242308
0.00923958333333,0.908047905913,0.0,503.854848913,0.704257362713,0.0579236344496,0.176491704208,0.00657069710968,0.0250268822367,0.733987081996
0.00925,0.976369450511,0.0,541.140660494,0.654986443746,0.0575626177659,0.172759433729,0.00807990788781,0.028730144599,0.732867896019
0.00926041666667,1.05295589232,0.0,582.878847292,0.607354778004,0.0571290870711,0.168604223656,0.00983243246255,0.032719192176,0.731715064634
0.00927083333333,1.13796622258,0.0,629.138682441,0.561990308257,0.0566139626187,0.164018796971,0.0118456728213,0.0369795236614,0.730542043928
0.00928125,1.23148228943,0.0,679.946253497,0.519319735833,0.0560078266106,0.158999007514,0.0141357496154,0.0414956430524,0.729361773208
0.00928645833333,1.28155641725,0.0,707.109414943,0.499030829343,0.0556593595344,0.156267787564,0.0154177201988,0.0438942299972,0.728760902705
0.00929166666667,1.3338436209,0.0,735.448494705,0.479470734638,0.055281470394,0.153417478652,0.016781818605,0.0463565005113,0.728162731838
0.009296875,1.38833754595,0.0,764.957439585,0.460652768007,0.0548726214522,0.150448183489,0.0182300796428,0.0488803136867,0.727568801729
0.00930208333333,1.44502925224,0.0,795.628793655,0.442581936659,0.0544312579518,0.147360153502,0.0197644531835,0.0514635704749,0.726980564888
0.00930729166667,1.50390740641,0.0,827.453814775,0.425256196662,0.0539558122243,0.144153780283,0.0213868042026,0.0541042202369,0.726399383054
0.0093125,1.56495827775,0.0,860.422483366,0.408667673693,0.0534447096281,0.140829593494,0.0230989089316,0.0568002612727,0.725826526674
0.00931770833333,1.62816547785,0.0,894.523371428,0.392803818753,0.0528963773419,0.137388267906,0.0249024448566,0.0595497342643,0.725263175631
0.00932291666667,1.69350936824,0.0,929.743331525,0.37764848248,0.0523092574023,0.133830643218,0.0267989715569,0.0623507069812,0.724710420841
0.009328125,1.76096604441,0.0,966.066957126,0.363182900124,0.0516818257612,0.130157761258,0.0287898985974,0.065201247993,0.72416926639
0.00933333333333,1.83050579242,0.0,1003.47575955,0.349386584663,0.0510126194633,0.126370926,0.0308764360117,0.0680993866241,0.723640631901
0.00934114583333,1.93857444111,0.0,1061.55000972,0.329910522091,0.0499388032491,0.120538076727,0.0341544391108,0.0724886743721,0.722880006541
0.00934895833333,2.05099823427,0.0,1121.87500152,0.311827586732,0.0487684633149,0.114469268951,0.0376425922091,0.0769689645696,0.722150710956
0.00935677083333,2.1675306709,0.0,1184.31093429,0.295063557569,0.0474992702417,0.108175437489,0.0413393677531,0.0815312739224,0.721454650594
0.00936458333333,2.28782441862,0.0,1248.66475206,0.279549642889,0.0461308117973,0.101672858113,0.0452390167444,0.0861639297339,0.720793383611
0.00937239583333,2.41139405453,0.0,1314.67061174,0.265224726647,0.0446654041355,0.094985198175,0.0493299013782,0.0908513654285,0.720168130883
0.00938020833333,2.53757917394,0.0,1381.97074714,0.252036166979,0.0431089459647,0.0881456098204,0.0535927495124,0.0955729086938,0.719579786009
0.00938802083333,2.66551618075,0.0,1450.10115862,0.239939129699,0.0414716636009,0.0811984297288,0.0579991613314,0.100301815659,0.71902892968
0.00939583333333,2.79412852046,0.0,1518.48725606,0.228894624178,0.0397685537436,0.0741999496327,0.0625107857613,0.105004859494,0.718515851369
0.00940364583333,2.92214397465,0.0,1586.45389263,0.218866633365,0.0380193351167,0.0672177558997,0.0670795725388,0.109642758706,0.718040577738
0.00941145833333,3.04814325878,0.0,1653.25183676,0.209818916564,0.0362477873082,0.0603283488809,0.0716493571491,0.114171603888,0.717602902774
0.00941927083333,3.17063719463,0.0,1718.09901998,0.201712130711,0.0344804800124,0.0536131211441,0.0761587614818,0.118545225618,0.717202411744
0.00942708333333,3.28816225979,0.0,1780.23100021,0.194501817917,0.0327450441063,0.0471531931367,0.0805450681866,0.122718202785,0.716838491786
0.00943489583333,3.39937914276,0.0,1838.95246318,0.188137565775,0.0310682546964,0.0410239218201,0.0847484675893,0.126649029374,0.716510326521
0.00944270833333,3.50315813528,0.0,1893.68130698,0.182563346027,0.0294742394643,0.0352899858528,0.0887159839976,0.130302912024,0.716216878661
0.00945052083333,3.5986389864,0.0,1943.97897151,0.177718780354,0.0279830790591,0.0300017799291,0.0924044947823,0.133653776422,0.715956869807
0.00945833333333,3.68525950802,0.0,1989.56423869,0.17354094173,0.0266099539046,0.0251935011845,0.095782507557,0.136685269213,0.715728768141
0.00946614583333,3.76275415847,0.0,2030.31136233,0.169966290275,0.0253648601783,0.0208829224219,0.0988306546471,0.139390770629,0.715530792123
0.00947395833333,3.8311288956,0.0,2066.23598142,0.166932428716,0.0242528107637,0.0170725460022,0.101541102124,0.141772607739,0.715360933371
0.00948177083333,3.89062087755,0.0,2097.47338764,0.164379489635,0.0232743781113,0.0137516802496,0.103916200774,0.143840744042,0.715216996824
0.00948958333333,3.9416513878,0.0,2124.25353828,0.162251087718,0.0224264253831,0.0108989705672,0.105966728057,0.145611223015,0.715096652978
0.00949739583333,3.9847786037,0.0,2146.87623618,0.160494859397,0.0217028954584,0.00848500257222,0.107710016183,0.147104590033,0.714997495753
0.00950520833333,4.02065451598,0.0,2165.68866479,0.159062663535,0.0210955659849,0.00647471870565,0.109168173063,0.148344442068,0.714917100178
0.00951302083333,4.04998815905,0.0,2181.06634006,0.157910536235,0.0205947180423,0.00482951038617,0.110366513247,0.149356182696,0.714853075628
0.00952083333333,4.07351568803,0.0,2193.39770078,0.156998490974,0.020189697837,0.00350894199087,0.111332243596,0.150166004438,0.714803112138
0.00952864583333,4.091976813,0.0,2203.07203639,0.156290241837,0.0198693724427,0.0024721244608,0.112093399576,0.150800084726,0.714765018795
0.00953645833333,4.10609658577,0.0,2210.47019597,0.155752909959,0.0196224927288,0.00167878886674,0.112678000831,0.151283963335,0.714736754238
0.00954427083333,4.1165713823,0.0,2215.95745299,0.155356755655,0.0194379816225,0.00109012164523,0.113113383683,0.151642063172,0.714716449877
0.00955208333333,4.12405798936,0.0,2219.87794223,0.155074963357,0.0193051663007,0.00066942152062,0.113425667609,0.151897317953,0.714702426617
0.00955989583333,4.12916487568,0.0,2222.55017815,0.154883494186,0.0192139709553,0.000382629898463,0.113639317513,0.152070875735,0.714693205898
0.00956770833333,4.13244492606,0.0,2224.26326974,0.15476101168,0.0191550839211,0.000198776199103,0.113776770464,0.152181853684,0.714687515732
0.00957552083333,4.13438908735,0.0,2225.27354459,0.154688879458,0.0191201100271,9.03695791222e-05,0.113858102449,0.152247125699,0.714684292246
0.00958333333333,4.13542042394,0.0,2225.80139048,0.154651223948,0.0191017159441,3.37584101329e-05,0.113900718002,0.152281130546,0.714682677098
0.00959114583333,4.13588762134,0.0,2226.02829988,0.154635044194,0.0190937698467,9.45929055222e-06,0.113919060493,0.152295699684,0.714682010686
0.00959895833333,4.13605424069,0.0,2226.09500545,0.154630288257,0.019091442767,2.35761203643e-06,0.113924418851,0.15229996173,0.714681819039
0.00960677083333,4.13608221192,0.0,2226.118372,0.154628626097,0.0190906158091,0.0,0.113926299366,0.152301423813,0.714681661012
0.00961458333333,4.13610023762,0.0,2226.1191966,0.154628568426,0.0190905851626,0.0,0.113926349225,0.152301461565,0.714681604047
0.00962239583333,4.13606149568,0.0,2226.11912918,0.15462857446,0.0190905810537,0.0,0.113926365978,0.15230145675,0.714681596218
0.00963020833333,4.13605772761,0.0,2226.11730053,0.154628701228,0.0190906487843,0.0,0.113926240933,0.152301370294,0.714681739989
0.00963802083333,4.13605742056,0.0,2226.11710224,0.15462871497,0.0190906561626,0.0,0.113926227294,0.15230136094,0.714681755603
0.00964583333333,4.13605740307,0.0,2226.11708821,0.154628715941,0.0190906567,0.0,0.113926226307,0.152301360293,0.7146817567
0.00965364583333,4.13605740502,0.0,2226.11708883,0.154628715897,0.0190906566929,0.0,0.113926226328,0.152301360338,0.714681756641
0.00966145833333,4.13605740792,0.0,2226.11709033,0.154628715791,0.0190906566525,0.0,0.11392622641,0.152301360424,0.714681756513
0.00966927083333,4.13605741086,0.0,2226.11709187,0.154628715683,0.0190906566103,0.0,0.113926226496,0.152301360511,0.714681756383
0.00967708333333,4.13605741379,0.0,2226.11709341,0.154628715575,0.0190906565677,0.0,0.113926226582,0.152301360598,0.714681756252
0.00968489583333,4.13605741673,0.0,2226.11709496,0.154628715467,0.0190906565246,0.0,0.113926226669,0.152301360684,0.714681756122
0.00969270833333,4.13605741967,0.0,2226.1170965,0.154628715359,0.0190906564811,0.0,0.113926226757,0.15230136077,0.714681755992
0.00970052083333,4.1360574226,0.0,2226.11709805,0.154628715251,0.019090656437,0.0,0.113926226845,0.152301360855,0.714681755863
0.00970833333333,4.13605742554,0.0,2226.1170996,0.154628715142,0.0190906563924,0.0,0.113926226934,0.15230136094,0.714681755734
0.00971614583333,4.13605742848,0.0,2226.11710115,0.154628715034,0.0190906563472,0.0,0.113926227025,0.152301361023,0.714681755605
0.00972395833333,4.13605743237,0.0,2226.1171027,0.154628714924,0.0190906562993,0.0,0.113926227107,0.152301361115,0.714681755479
0.00973958333333,4.13605743829,0.0,2226.11710581,0.154628714707,0.0190906562053,0.0,0.113926227291,0.152301361281,0.714681755222
0.00975520833333,4.13605744232,0.0,2226.11710893,0.154628714492,0.0190906561124,0.0,0.113926227498,0.152301361427,0.714681754963
0.00976302083333,4.13605744526,0.0,2226.11711049,0.154628714384,0.0190906560624,0.0,0.113926227594,0.152301361506,0.714681754837
0.00977083333333,4.1360574482,0.0,2226.11711205,0.154628714275,0.0190906560115,0.0,0.113926227692,0.152301361585,0.714681754712
0.00977864583333,4.13605745114,0.0,2226.11711361,0.154628714166,0.0190906559593,0.0,0.113926227792,0.152301361662,0.714681754587
0.00978645833333,4.13605745503,0.0,2226.11711517,0.154628714056,0.0190906559039,0.0,0.113926227884,0.152301361747,0.714681754466
0.00980208333333,4.13605746088,0.0,2226.11711826,0.154628713842,0.019090655795,0.0,0.113926228086,0.152301361896,0.714681754223
0.00981770833333,4.13605746573,0.0,2226.11712076,0.154628713668,0.0190906557024,0.0,0.113926228254,0.152301362015,0.714681754028
0.00983333333333,4.13605746618,0.0,2226.11712078,0.154628713666,0.0190906556987,0.0,0.113926228251,0.152301362018,0.714681754032
0.00986458333333,4.13605746617,0.0,2226.11712083,0.154628713663,0.0190906556935,0.0,0.113926228252,0.152301362019,0.714681754036
0.00989583333333,4.13605746615,0.0,2226.11712087,0.154628713659,0.0190906556883,0.0,0.113926228252,0.152301362019,0.714681754041
0.00992708333333,4.13605746613,0.0,2226.11712091,0.154628713656,0.0190906556831,0.0,0.113926228253,0.152301362019,0.714681754045
0.00995833333333,4.13605746635,0.0,2226.11712095,0.154628713653,0.0190906556774,0.0,0.113926228252,0.152301362021,0.71468175405
0.0100208333333,4.13605746634,0.0,2226.11712103,0.154628713647,0.0190906556672,0.0,0.113926228254,0.152301362022,0.714681754057
0.0100833333333,4.13605746644,0.0,2226.1171211,0.15462871364,0.0190906556568,0.0,0.113926228254,0.152301362024,0.714681754065
0.0102083333333,4.13605746643,0.0,2226.11712126,0.154628713628,0.0190906556369,0.0,0.113926228257,0.152301362026,0.71468175408
0.0103333333333,4.13605746647,0.0,2226.11712141,0.154628713615,0.0190906556173,0.0,0.113926228259,0.15230136203,0.714681754094
0.0105833333333,4.13605746647,0.0,2226.11712171,0.154628713592,0.0190906555798,0.0,0.113926228265,0.152301362036,0.71468175412
0.0108333333333,4.13605746648,0.0,2226.117122,0.154628713568,0.0190906555437,0.0,0.113926228269,0.152301362041,0.714681754145
0.0113333333333,4.13605746647,0.0,2226.11712255,0.154628713525,0.0190906554765,0.0,0.113926228279,0.152301362053,0.714681754192
0.0118333333333,4.13605746647,0.0,2226.11712307,0.154628713483,0.0190906554144,0.0,0.113926228288,0.152301362063,0.714681754234
0.0123333333333,4.13605746647,0.0,2226.11712356,0.154628713445,0.0190906553572,0.0,0.113926228297,0.152301362074,0.714681754273
0.0133333333333,4.13605746646,0.0,2226.11712445,0.154628713374,0.0190906552584,0.0,0.113926228312,0.152301362092,0.714681754337
0.0148333333333,4.13605746645,0.0,2226.11712561,0.154628713284,0.0190906551399,0.0,0.113926228333,0.152301362117,0.71468175441
0.0163333333333,4.13605746644,0.0,2226.11712661,0.154628713207,0.0190906550465,0.0,0.113926228352,0.152301362139,0.714681754463
0.0178333333333,4.1360574664,0.0,2226.11712745,0.154628713142,0.0190906549745,0.0,0.113926228368,0.152301362157,0.714681754501
0.0185833333333,4.13605746634,0.0,2226.11712782,0.154628713115,0.0190906549462,0.0,0.113926228375,0.152301362164,0.714681754515
0.0193333333333,4.13605746599,0.0,2226.11712807,0.154628713098,0.0190906549434,0.0,0.113926228383,0.15230136216,0.714681754514
0.02,4.13605746794,0.0,2226.11712807,0.154628713109,0.019090655078,0.0,0.113926228367,0.15230136214,0.714681754415
