Grid Points: ,151, Sl= ,0.5239820189637141
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O2,H2O,HO2,CO,CH3,CH2O,CO2,CH4,C2H2,C2H4,CH2CO,C2H6,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O2,w_H2O,w_HO2,w_CO,w_CH3,w_CH2O,w_CO2,w_CH4,w_C2H2,w_C2H4,w_CH2CO,w_C2H6,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.5239820189637141,300.0,3.4636725550330754,300000.0,0.71809481282501819,0.0,3.594591954643763e-17,0.0,0.0,0.21815269064523196,0.0,6.681381432114336e-16,0.0,0.0,0.0,0.0,3.1632313361098802e-16,5.9416977186849593e-16,0.0,0.063752496529746489,1.8761589120146004e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6.6716692985692181e-31
0.00066666666666666664,0.52398201896381746,299.99999999997385,3.463672555033378,300000.0,0.7180948128250163,0.0,3.5946730106422427e-17,0.0,0.0,0.21815269064523438,0.0,4.5452160913452526e-16,0.0,0.0,0.0,0.0,3.0531625608559994e-16,5.9410725713957202e-16,0.0,0.063752496529746266,1.8761588163672363e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6.6716692985113392e-31
0.0014166666666666668,0.5239820189648009,300.00000000053694,3.4636725550267378,300000.0,0.718094812824979,0.0,3.5963347610050248e-17,2.1565331398700411e-20,0.0,0.21815269064516196,0.0,3.1636305685533248e-14,5.780101470408216e-14,4.7958205134493369e-14,2.4791026677933597e-14,0.0,3.1112314082858561e-16,5.953414812446498e-16,0.0,0.063752496529694155,1.8761657845020058e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3.7940730450079991e-06
0.002166666666666667,0.52398201896575858,300.00000000110242,3.463672555020068,300000.0,0.71809481282494125,0.0,3.6178079737889986e-17,2.3227874345002922e-20,0.0,0.21815269064508605,0.0,6.2951583884785923e-14,1.2006640618746527e-13,9.6971271135032029e-14,5.0691849954109214e-14,1.5635672288796738e-16,3.1737164934071188e-16,5.9785128287100593e-16,0.0,0.063752496529639158,1.8761727774086658e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4.1552859387073812e-06
0.003666666666666667,0.523982018967735,300.00000000223361,3.4636725550067258,300000.0,0.71809481282485654,0.0,4.4524437100811948e-17,0.0,0.0,0.218152690644938,0.0,1.2558657493276647e-13,2.4461019864762575e-13,1.9502101435896291e-13,1.0249379467834996e-13,1.1779628313138857e-15,3.300564504950671e-16,6.0793322625384896e-16,0.0,0.063752496529533811,1.876186745339818e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2.9374516310356346e-07
0.0051666666666666666,0.52398201896977969,300.00000000336905,3.4636725549933227,300000.0,0.71809481282476251,0.0,2.5846968600956076e-16,0.0,0.0,0.21815269064479356,0.0,1.8844810925263693e-13,3.6958910045162201e-13,2.9345031135369398e-13,1.5448196539903678e-13,2.2145832135361152e-15,3.4321875494085428e-16,6.2311105590133935e-16,0.0,0.06375249652943292,1.8762007470871045e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4.4330309050289933e-07
0.0059166666666666673,0.52398201897087737,300.00000000392095,3.4636725549867236,300000.0,0.71809481282470278,0.0,2.3417449528781606e-15,0.0,0.0,0.21815269064472842,0.0,2.1903740011796079e-13,4.303122364934269e-13,3.4117376108838306e-13,1.7980106182851729e-13,2.7219417913381143e-15,3.4980523458551668e-16,6.3203185404188987e-16,0.0,0.063752496529390565,1.876207550120595e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,5.1627599653731513e-07
0.0062916666666666676,0.52398201897081953,300.00000000385268,3.4636725549870286,300000.0,0.71809481282469068,0.0,1.3004559266552739e-14,0.0,0.0,0.21815269064473783,0.0,2.1677083135376469e-13,4.2089703593541817e-13,3.309407912518824e-13,1.7849782217726924e-13,2.5421437841729725e-15,3.4793032235566025e-16,6.3836130260910296e-16,0.0,0.063752496529406066,1.8762047916927933e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,5.1247585911762022e-07
0.0066666666666666671,0.52398201895668428,299.99999999561965,3.4636725550797167,300000.0,0.71809481282377308,0.0,8.9321824079057133e-14,0.0,0.0,0.21815269064559861,0.0,0.0,0.0,0.0,0.0,0.0,2.3264406528884727e-16,6.9205436191987719e-16,0.0,0.06375249653053626,1.8759857572575155e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6.6716637258494648e-31
0.007000000000000001,0.52398201997954919,300.00000057931436,3.4636725481669437,300000.0,0.71809481277887133,0.0,5.5163476266463466e-13,5.5590461114476209e-17,0.0,0.21815269057043846,0.0,3.3691988138704417e-11,6.1913151623672287e-11,5.2465256742730101e-11,2.7884386637712703e-11,5.3139265825429007e-13,6.8833592253868101e-15,1.8347811974939388e-15,2.5676293859047363e-15,0.063752496473639245,1.8835103922081645e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0097262051613068393
0.0073333333333333341,0.52398202103127534,300.00000116949849,3.4636725410606117,300000.0,0.7180948127304021,0.0,3.5440789654345712e-12,5.689963927853502e-17,0.0,0.21815269049370281,1.2298892326673739e-15,6.7934295555693586e-11,1.2508770773863295e-10,1.0605531580303961e-10,5.6204582221232149e-11,1.0822109673901985e-12,1.3686223237989212e-14,4.9963655084720044e-15,5.4860813187136226e-15,0.06375249641595937,1.8910700177016326e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.010183998476672307
0.0076666666666666671,0.52398202219737555,300.00000175976936,3.4636725332000116,300000.0,0.71809481266868347,0.0,2.2913114228592864e-11,5.7022690288308566e-17,0.0,0.21815269041419685,6.2774837739002613e-15,1.0217849954288323e-10,1.8825629616812003e-10,1.5964835503683091e-10,8.4523886878953993e-11,1.6340979128794926e-12,2.0502060498477952e-14,1.1040187943044066e-14,8.4099334569329434e-15,0.063752496357916993,1.8985814058503821e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.01053876509195067
0.0078333333333333345,0.5239820230546326,300.00000205366086,3.4636725274560325,300000.0,0.71809481260583119,0.0,7.2346980348712931e-11,5.7004391122391839e-17,0.0,0.21815269036785051,9.7316006795855882e-15,1.1923509397200324e-10,2.1969226497521204e-10,1.8631614144818574e-10,9.8630666394730119e-11,1.9085993218595803e-12,2.3892384987867836e-14,1.500721477989848e-14,9.864779022233503e-15,0.063752496328128044,1.9023006507867034e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.010739606869734509
0.0080000000000000002,0.52398202483338407,300.0000023366548,3.463672515618478,300000.0,0.71809481243393081,0.0,2.570444624970771e-10,4.4927521038462332e-17,0.0,0.21815269030010312,1.4366530576265201e-14,1.3577591583686578e-10,2.4978730682776352e-10,2.1176652610758206e-10,1.1233921923120886e-10,2.1607636200839992e-12,2.7020811566366414e-14,2.0161514611132675e-14,1.122322681786227e-14,0.063752496297017083,1.9056772717446471e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0088751467827284363
0.0081666666666666658,0.5239820311227017,300.00000318843382,3.463672473819842,300000.0,0.71809481181055135,0.0,9.4711803883024366e-10,1.6390165576214974e-16,0.0,0.2181526900727962,2.2756903199991119e-14,1.8525237928360137e-10,3.4087133032164976e-10,2.8918319555943491e-10,1.5325594004983097e-10,2.9558849255324831e-12,3.6835817652829383e-14,2.8833427420849755e-14,1.5437205104011364e-14,0.063752496197909569,1.9163582696732386e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.030219769755399715
0.0082500000000000004,0.52398203920561803,300.0000036217171,3.463672420264428,300000.0,0.71809481092705563,0.0,2.0002286230836275e-09,1.6726664001600761e-16,0.0,0.21815268983772865,2.8199193029039903e-14,2.1041634966110427e-10,3.8720086298602489e-10,3.2856525165812445e-10,1.7406485431350085e-10,3.3607395860861571e-12,4.1836536916966981e-14,3.4341768598061282e-14,1.7582297891240159e-14,0.063752496131254777,1.9217677922354023e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.031291063112719904
0.0083333333333333332,0.52398205731157499,300.00000405527049,3.4636723004356793,300000.0,0.7180948088811232,0.0,4.4941093426991125e-09,1.6746101344557064e-16,0.0,0.21815268935754986,3.4976186613297618e-14,2.3559442111048517e-10,4.3355212144011524e-10,3.6796993525243969e-10,1.9488415888188236e-10,3.7660207349973208e-12,4.6842741575760561e-14,4.1087995255525685e-14,1.972961054657949e-14,0.063752496031306061,1.9271548282373815e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.031870052484537087
0.008416666666666666,0.52398209915214156,300.00000448888011,3.4636720236715957,300000.0,0.71809480408245296,0.0,1.0399885845138669e-08,1.674571195683073e-16,0.0,0.21815268829699316,4.3235321435487258e-14,2.6077416031857775e-10,4.7990071625750835e-10,4.0737707712465853e-10,2.1570294310884739e-10,4.1714628439865033e-12,5.1850983178386689e-14,4.9210102869308132e-14,2.1877959533769042e-14,0.063752495852573393,1.932516163587849e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.032469647729638514
0.0085000000000000006,0.52398219720125649,300.00000492389853,3.463671375253268,300000.0,0.71809479276490273,0.0,2.4385389418596242e-08,1.6758566649424186e-16,0.0,0.21815268586187547,5.3121719742169123e-14,2.8603004067998436e-10,5.2639274926748662e-10,4.4691306658600727e-10,2.3657856295110836e-10,4.578346248420848e-12,5.6876543600950291e-14,5.8921155247220264e-14,2.4034880496095676e-14,0.063752495487144706,1.9378725967966335e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.033148970788064426
0.0085833333333333334,0.52398242836916731,300.00000536727453,3.4636698466603897,300000.0,0.71809476600971234,0.0,5.7504535239189913e-08,1.6850127014127917e-16,0.0,0.2181526801709717,6.473239129206873e-14,3.1172505469710054e-10,5.7380944638523555e-10,4.8726236547222999e-10,2.5778226253606891e-10,4.9954320740215417e-12,6.2020286194742617e-14,7.0889741682932263e-14,2.6248118875793765e-14,0.063752494678980171,1.943379169325592e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.034032791330479595
0.0086250000000000007,0.52398266218322798,300.00000560508573,3.463668300633,300000.0,0.71809473892300668,0.0,9.1055539323088026e-08,1.9078978013796769e-16,0.0,0.21815267443294364,7.1022885691544349e-14,3.2536715264803852e-10,5.9939595042219089e-10,5.0911113680906851e-10,2.6895521708089391e-10,5.2313215352790088e-12,6.4893502172309792e-14,7.9010979619414128e-14,2.7492026350490638e-14,0.063752493880204764,1.9466455198255338e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.038292088489455346
0.0086666666666666663,0.5239830556151428,300.00000581818313,3.4636656992581325,300000.0,0.71809469332426812,0.0,1.4755721467000458e-07,3.0596944598015452e-16,0.0,0.21815266479366477,7.7531518970146244e-14,3.3720785379940579e-10,6.2273730149679214e-10,5.2929746718212696e-10,2.7838220830676743e-10,5.4872242426430101e-12,6.7848113388983149e-14,9.3079859470760444e-14,2.8809718933169054e-14,0.063752492551470877,1.9509313757462629e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.058554740840536232
0.0087083333333333318,0.52398371656931142,300.0000052574913,3.4636613292646836,300000.0,0.71809461659947704,0.0,2.4270909141506776e-07,0.0,0.0,0.2181526486814219,8.3352577399856039e-14,3.0480859106336578e-10,5.6173652256454442e-10,4.7773770135085577e-10,2.5078283650214169e-10,4.9853078369583597e-12,6.4688666126510962e-14,1.2799378905960172e-13,2.6293969419595102e-14,0.063752490409653986,1.9482597270444268e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0047284065770886114
0.0087499999999999991,0.52398483013873753,300.00000458483589,3.4636539667714223,300000.0,0.71809448736812276,0.0,4.0295014731841392e-07,0.0,0.0,0.21815262151520795,9.0549835359815212e-14,2.6681205742876124e-10,4.8537042316281892e-10,4.1367102305718766e-10,2.1647651238957497e-10,4.33444293326226e-12,6.2195330758821408e-14,2.429048820021849e-13,2.3950446369468486e-14,0.063752486779435957,1.9608255182526644e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0036116317529955675
0.0087916666666666664,0.52398670645350565,300.00000401250287,3.463641561363516,300000.0,0.71809426969105261,0.0,6.7280543607976569e-07,0.0,0.0,0.21815257570242633,1.0740166644101232e-13,2.3727945182574675e-10,4.0747521801768858e-10,3.5056457298291303e-10,1.8152040583702818e-10,3.6625433973286677e-12,7.4448096445831357e-14,6.5658552555978314e-13,2.5567955970674661e-14,0.063752480619716834,2.0602334964599292e-15,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.0026263656339643358
0.0088333333333333319,0.52398986776530221,300.00000387280113,3.46362066037592,300000.0,0.718093903046501,0.0,1.1272587223222666e-06,0.0,0.0,0.21815249847789428,1.6623736502801433e-13,2.4148721966071355e-10,3.2950703699055468e-10,2.9628336868060893e-10,1.4655305936062851e-10,2.9905671369800768e-12,1.6251925721149381e-13,2.1764932142804384e-12,4.512112475520035e-14,0.063752470197507224,2.6006295168787794e-15,9.4145632722307767e-16,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,0.001795456742698746
