z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.334125665797,1.62983093191e-201,300.0,3.54388308676,0.0403225805686,0.0,0.0,3.86850745804e-16,0.0,0.0,0.0,0.201612903242,0.0,0.0,1.34365673552e-16,0.0,2.11471306907e-16,6.85262703293e-16,0.0,6.15572925914e-17,6.78458910542e-16,0.0,0.0,0.0,8.37583194376e-16,0.0,0.0,0.0,2.4047040354e-18,0.0,1.09639932242e-15,2.41075757486e-18,1.11967519332e-17,0.0,0.75806451619
0.000666666666667,0.334125665796,1.63042035569e-201,300.0,3.54388308677,0.0403225805686,4.0060249682e-31,0.0,1.25489126417e-20,0.0,0.0,0.0,0.201612903242,0.0,0.0,0.0,0.0,4.36146430178e-21,2.71517365662e-14,0.0,2.95950320635e-22,6.78458870448e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.09196167534e-16,0.0,1.23684851594e-15,6.32390339881e-17,1.11967514698e-17,0.0,0.75806451619
0.00141666666667,0.334125665796,1.8243950842e-200,300.0,3.54388308677,0.0403225805686,1.56968767546e-36,0.0,3.09339401474e-25,3.47835545109e-20,0.0,0.0,0.201612903242,0.0,0.0,0.0,0.0,7.9914657918e-26,6.20000717895e-14,0.0,1.25203913132e-27,6.7845887044e-16,1.34481073457e-32,0.0,0.0,0.0,0.0,0.0,0.0,1.09198368821e-16,0.0,1.59190611519e-15,6.32393231243e-17,1.11967514674e-17,0.0,0.758064516189
0.00216666666667,0.334125665796,3.48900175159e-200,299.999999999,3.54388308677,0.0403225805686,5.15928905412e-42,0.0,0.0,5.17544979896e-20,0.0,0.0,0.201612903242,0.0,0.0,0.0,0.0,1.45171537206e-30,8.84883779726e-14,0.0,5.21094910285e-33,6.78458870001e-16,0.0,0.0,0.0,0.0,0.0,2.74404867698e-17,0.0,1.09198368888e-16,0.0,2.09166090609e-15,6.32393226936e-17,1.11967514782e-17,0.0,0.758064516189
0.00366666666667,0.334125665797,4.17021058569e-199,300.0,3.54388308677,0.0403225805686,8.18415180008e-48,0.0,3.57496073911e-29,2.53742909355e-20,0.0,4.13635486902e-15,0.201612903242,0.0,0.0,0.0,0.0,1.41770113765e-35,4.33232435439e-14,0.0,0.0,6.7845887001e-16,1.30803775301e-33,0.0,9.09561496613e-26,0.0,0.0,1.50857153713e-17,0.0,1.09198368888e-16,9.73671295521e-32,2.56429688893e-15,6.32393227099e-17,1.1196751478e-17,0.0,0.75806451619
0.00516666666667,0.3341256658,-4.6047609231e-198,300.000000001,3.54388308675,0.0403225805686,1.29230707556e-53,3.34831551599e-24,1.6307287298e-28,0.0,0.0,1.2070580765e-13,0.201612903242,0.0,0.0,0.0,0.0,4.0966177185e-37,0.0,0.0,0.0,6.78458870934e-16,2.22379417853e-32,0.0,4.28117475253e-25,7.60193907966e-14,0.0,0.0,0.0,1.09198368832e-16,4.24852857264e-31,8.26674531739e-16,6.32393237464e-17,1.11967514553e-17,0.0,0.758064516189
0.00591666666667,0.334125665802,-1.2142891562e-197,300.000000002,3.54388308674,0.0403225805685,0.0,4.84431350263e-24,2.35491826665e-28,0.0,0.0,1.07518154768e-12,0.201612903242,0.0,0.0,0.0,0.0,4.60076543142e-37,0.0,0.0,0.0,6.78458872668e-16,3.45473105947e-32,0.0,6.20459835468e-25,1.46569933482e-13,0.0,0.0,0.0,1.09198368725e-16,5.93763584445e-31,0.0,6.32393288769e-17,1.11967514123e-17,0.0,0.758064516189
0.00629166666667,0.334125665804,-2.09662062765e-197,300.000000002,3.54388308672,0.0403225805684,3.20028597922e-57,5.62733630531e-24,2.73345296157e-28,0.0,0.0,5.22144997969e-12,0.201612903241,0.0,0.0,0.0,0.0,4.80552247639e-37,0.0,0.0,0.0,6.78458872687e-16,4.11274720964e-32,0.0,7.21472968051e-25,1.87593749988e-13,0.0,0.0,0.0,1.09198368732e-16,6.77269464697e-31,0.0,6.3239371537e-17,1.11967514119e-17,0.0,0.758064516185
0.00666666666667,0.334125665813,-2.98085807415e-197,300.000000003,3.54388308663,0.0403225805675,5.24977330535e-57,6.43502712069e-24,3.11346574633e-28,0.0,0.0,3.06188904473e-11,0.201612903236,0.0,0.0,1.68530355467e-18,5.31680119631e-47,4.93442580724e-37,0.0,0.0,0.0,6.78458873217e-16,4.80632005914e-32,0.0,8.25777443065e-25,2.34459337338e-13,0.0,0.0,0.0,1.09198368904e-16,7.5962406454e-31,0.0,6.32400746303e-17,1.11967514031e-17,0.0,0.758064516166
0.007,0.334125665855,-3.98257427195e-197,300.000000003,3.54388308619,0.040322580563,0.0,7.16258139249e-24,3.38980026725e-28,0.0,0.0,1.62474084707e-10,0.20161290321,0.0,0.0,7.88798515349e-17,0.0,4.97552108256e-37,0.0,0.0,0.0,6.78458877366e-16,5.44477263416e-32,0.0,9.19822040485e-25,2.80812532213e-13,0.0,0.0,0.0,1.09198373107e-16,8.30684660431e-31,0.0,6.32498344014e-17,1.11967514018e-17,0.0,0.758064516065
0.00733333333333,0.334125666083,-5.10744395187e-197,300.000000004,3.54388308378,0.0403225805379,1.086243e-53,7.8882335399e-24,3.23425257621e-28,0.0,0.0,8.95046943295e-10,0.201612903065,0.0,0.0,1.66184305484e-16,0.0,4.92457042152e-37,0.0,0.0,0.0,6.78458968927e-16,6.09706472124e-32,0.0,1.01371462912e-24,3.31831252838e-13,0.0,0.0,0.0,1.09198470083e-16,8.98806023243e-31,0.0,6.3393932337e-17,1.11967513928e-17,0.0,0.758064515502
0.00766666666667,0.334125667346,-6.13409478082e-197,300.000000005,3.54388307039,0.0403225803985,2.80277839585e-47,8.60005723311e-24,2.97426942367e-29,0.0,0.0,4.96514079486e-09,0.201612902258,0.0,0.0,2.63641496353e-16,0.0,4.7215948306e-37,0.0,0.0,0.0,6.78460968841e-16,6.75392874676e-32,0.0,1.10591212771e-24,3.8737099741e-13,0.0,0.0,0.0,1.09200705784e-16,9.63287467747e-31,0.0,6.55216045083e-17,1.11967512755e-17,0.0,0.758064512378
0.00783333333333,0.334125670134,-6.59646492614e-197,300.000000005,3.54388304083,0.0403225800907,3.40370553254e-48,8.95032308547e-24,0.0,0.0,0.0,1.39537743837e-08,0.201612900477,0.0,0.0,3.15240651181e-16,7.59020463612e-37,4.45573114639e-37,0.0,0.0,0.0,6.78477526308e-16,7.08203346784e-32,0.0,1.15130914234e-24,4.16296071246e-13,0.0,0.0,0.0,1.09220322934e-16,9.94373248699e-31,0.0,7.75691056803e-17,1.11967513382e-17,0.0,0.758064505478
0.008,0.33412567927,-7.0896328563e-197,300.000000005,3.54388294394,0.0403225790816,4.17207163582e-47,9.29345139259e-24,0.0,0.0,0.0,4.34180178174e-08,0.20161289464,0.0,0.0,3.71013440002e-16,0.0,3.73846704917e-37,0.0,0.0,0.0,6.78666080959e-16,7.40899320005e-32,0.0,1.19580570932e-24,4.46321159381e-13,0.0,0.0,0.0,1.09456446709e-16,1.02444301818e-30,0.0,1.7254312037e-16,1.119675322e-17,0.0,0.75806448286
0.00816666666667,0.334125709219,-8.41236857195e-197,300.000000006,3.54388262638,0.0403225757741,0.0,9.62804971126e-24,0.0,0.0,4.22040407655e-16,1.40000171969e-07,0.201612875505,0.0,0.0,4.43938773098e-16,0.0,1.59779445611e-37,0.0,0.0,0.0,6.80813276327e-16,7.73822700938e-32,0.0,1.23921940919e-24,4.77396674033e-13,0.0,0.0,0.0,1.12299558574e-16,1.05355299679e-30,0.0,9.21265601132e-16,1.11967845033e-17,0.0,0.75806440872
0.00825,0.334125749775,-1.14009188705e-196,300.000000006,3.54388219632,0.0403225712949,0.0,9.79266471467e-24,0.0,0.0,7.13313584391e-15,2.70794536645e-07,0.201612849592,3.03209620287e-14,0.0,5.32402601039e-16,0.0,0.0,0.0,7.8573775454e-16,0.0,6.90251500432e-16,7.91819016612e-32,0.0,1.26058928618e-24,4.93212204459e-13,0.0,0.0,0.0,1.25495781295e-16,1.06788676444e-30,0.0,3.22832759658e-15,1.11969690731e-17,0.0,0.758064308318
0.00833333333333,0.334125836526,-1.42571268006e-196,300.000000008,3.54388127642,0.040322561714,1.60164139746e-46,9.95453919611e-24,0.0,0.0,4.18428676938e-14,5.50560017616e-07,0.201612794165,2.07969727307e-13,0.0,8.70560740318e-16,0.0,0.0,0.0,7.66336195262e-15,0.0,7.48716649694e-16,8.16659794431e-32,0.0,1.28160994705e-24,5.09289382167e-13,0.0,0.0,0.0,2.11575846815e-16,1.082188565e-30,0.0,1.3475857915e-14,1.11984511986e-17,0.0,0.75806409356
0.00841666666667,0.334126022089,-1.9346626303e-196,300.000000018,3.54387930874,0.0403225412207,0.0,1.01133724754e-23,0.0,0.0,2.21364022378e-13,1.14897044014e-06,0.201612675608,1.11449232275e-12,0.0,2.5015007811e-15,0.0,0.0,0.0,4.12732012268e-14,7.40313279975e-36,1.11089493268e-15,8.72759642635e-32,8.48124616935e-17,1.30225601796e-24,5.25635756369e-13,0.0,0.0,0.0,7.73150062039e-16,1.09735705285e-30,0.0,5.89936635483e-14,1.12103128176e-17,0.0,0.758063634199
0.0085,0.334126419032,-2.69878338389e-196,300.000000065,3.54387509959,0.0403224973861,4.81766967518e-47,1.02687078377e-23,0.0,0.0,1.14986989922e-12,2.42895289738e-06,0.201612422016,5.72986416251e-12,0.0,1.08374945314e-14,0.0,0.0,0.0,2.05519419852e-13,1.07304086991e-36,3.35457948541e-15,1.06786909036e-31,1.91776000026e-15,1.32273185098e-24,5.42332844199e-13,0.0,0.0,0.0,4.43710104965e-15,1.11721169434e-30,0.0,2.61176789495e-13,1.13051615372e-17,0.0,0.758062651637
0.00858333333333,0.33412726824,-3.27132716945e-196,300.000000305,3.5438660947,0.0403224036251,0.0,1.04195499662e-23,0.0,0.0,5.95225388967e-12,5.16679604504e-06,0.201611879585,2.9217407953e-11,3.20307064682e-14,5.39614193727e-14,0.0,0.0,0.0,1.00816683772e-12,1.92042355019e-36,1.72544716303e-14,1.8662257737e-31,1.36642820242e-14,1.34902438056e-24,5.59977884634e-13,0.0,0.0,0.0,2.83438073749e-14,1.15936612309e-30,0.0,1.15924517479e-12,1.20634495603e-17,0.0,0.758060549956
0.00866666666667,0.334129085469,-3.28342053369e-196,300.000001515,3.54384682519,0.0403222030729,9.1935852665e-48,1.05631293765e-23,0.0,0.0,3.07910816867e-11,1.10229491617e-05,0.201610719305,1.48734602495e-10,2.31969120641e-13,2.7758855327e-13,1.63408739014e-36,0.0,0.0,4.93058853548e-12,2.82010155279e-35,1.03367370825e-13,5.22350690961e-31,8.89434538517e-14,1.52495976306e-24,5.82740779271e-13,0.0,0.0,0.0,1.84338410648e-13,1.30104243798e-30,0.0,5.14833877508e-12,1.81255686824e-17,0.0,0.758056054482
0.00875,0.334132976496,-3.15351356602e-196,300.000007639,3.54380556625,0.040321774098,4.84118798104e-45,1.06910821625e-23,0.0,0.0,1.59262367808e-10,2.35490185936e-05,0.201608237333,7.56892308794e-10,1.26585324038e-12,1.43780050635e-12,1.89175752482e-36,0.0,0.0,2.40988701446e-11,1.43698132042e-34,6.36861310969e-13,1.99200223458e-30,5.71384359619e-13,5.25703257349e-24,6.39497024301e-13,0.0,0.0,0.0,1.20225675412e-12,1.8961773994e-30,2.20231686055e-14,2.28673118282e-11,6.65894287548e-17,0.0,0.758046438581
0.00879166666667,0.334136591537,8.69292708012e-196,300.00002002,3.54376723459,0.040321376389,0.0,1.07395420382e-23,0.0,0.0,4.24501368188e-10,3.51620330842e-05,0.201605935926,1.99337979784e-09,3.39616397278e-12,3.84030183127e-12,0.0,0.0,0.0,6.16221012781e-11,3.77093195749e-34,1.94298876582e-12,5.04328394031e-30,1.79112820888e-12,3.8666978269e-23,7.55475224739e-13,0.0,0.0,0.0,3.82040477396e-12,3.07389595854e-30,1.05712704627e-13,5.45965990112e-11,2.17941828907e-16,0.0,0.758037523102
0.00883333333333,0.334142285794,3.68097548207e-195,300.000057528,3.54370685791,0.0403207521891,2.63952985376e-44,1.07568686684e-23,3.50569921136e-24,4.05681144442e-19,1.24305743394e-09,5.33883474796e-05,0.201602322961,5.75753117086e-09,9.95715388141e-12,1.12745352611e-11,8.00862854789e-36,1.10486935532e-31,6.91759045036e-13,1.72068939966e-10,1.387325552e-33,6.64202561199e-12,1.99211713033e-29,6.30952630208e-12,3.19343404824e-22,1.18848004027e-12,0.0,4.31377503243e-17,0.0,1.36719696071e-11,8.04561372279e-30,4.23480467948e-13,1.40929659299e-10,8.98629772543e-16,3.49156991464e-17,0.758023529139
0.008875,0.334151284891,2.45881184659e-194,300.000171145,3.543611444,0.0403197725148,0.0,1.07010673197e-23,3.32434706276e-23,2.45515236484e-18,3.7692026671e-09,8.1993905474e-05,0.201596649532,1.72164454608e-08,3.01625953821e-11,3.4278821168e-11,0.0,1.90225290752e-30,4.19186913561e-12,4.97160058541e-10,8.63764605527e-33,2.35476820249e-11,1.41036996681e-28,2.30473867869e-11,2.69659204435e-21,2.87484415502e-12,0.0,8.38624874685e-16,0.0,5.07416211888e-11,4.35356506213e-29,1.62775521133e-12,3.75834670847e-10,3.95994597358e-15,8.22720473369e-16,0.758001562019
0.00891666666667,0.334165596632,-3.55883825486e-194,300.000515273,3.54345971331,0.0403182349325,0.0,1.04712002518e-23,1.77252907533e-22,8.43619877933e-18,1.15650975489e-08,0.000126888926834,0.201587736013,5.2099771637e-08,9.23864940545e-11,1.05462287416e-10,0.0,2.57083085138e-29,1.44063214596e-11,1.45403435566e-09,7.7613360411e-32,8.43687153111e-11,1.37846096352e-27,8.50505272321e-11,2.28397013008e-20,9.51657874785e-12,5.37494866001e-14,3.1320917843e-15,0.0,1.90228029994e-10,3.92674919289e-28,6.19031286932e-12,1.01498737629e-09,1.77278492363e-14,4.55966600961e-15,0.757967073406
0.00895833333333,0.334188627067,-6.92942178707e-193,300.001557424,3.54321557792,0.040315821752,1.26864801472e-40,9.82400715371e-24,8.45320510001e-22,2.58550531192e-17,3.56236439459e-08,0.000197348413559,0.201573717764,1.58290918863e-07,2.84006570926e-10,3.25726745627e-10,0.0,3.17672002512e-28,4.41530512943e-11,4.27047738887e-09,7.88351124321e-31,3.03181074051e-10,1.46750871197e-26,3.147306658e-10,1.93513894415e-19,3.5749829578e-11,3.05703276184e-13,9.56636386722e-15,1.1420113154e-14,7.15086665291e-10,4.17113487582e-27,2.3477330551e-11,2.75403715601e-09,7.96468667694e-14,2.22858110255e-14,0.757912909084
0.00897916666667,0.334205705444,-1.18604430262e-192,300.002871021,3.54303456235,0.0403140998287,3.46874295207e-44,9.1262433598e-24,1.93173058318e-21,4.7052452612e-17,6.6473108444e-08,0.000247623371725,0.201563681171,2.92788860274e-07,5.29247857526e-10,6.08845898152e-10,0.0,1.19721007486e-27,8.03349631872e-11,7.73122395323e-09,2.91650726859e-30,6.25735236013e-10,5.56183832381e-26,6.62493982273e-10,7.57121368734e-19,7.79119566093e-11,7.7779795274e-13,1.66674367364e-14,2.94379206098e-14,1.52129354326e-09,1.59840088004e-26,5.0203551093e-11,4.74580619714e-09,1.91813235868e-13,5.60330149705e-14,0.757874219732
0.009,0.334228729879,-1.08135885001e-192,300.005516196,3.54279055867,0.0403118876177,8.53154212358e-48,7.93414417979e-24,4.58263432888e-21,8.84875419551e-17,1.29499246996e-07,0.000312211444831,0.201550728048,5.64755236678e-07,1.02948971535e-09,1.18843103088e-09,0.0,4.65885591517e-27,1.51060122638e-10,1.45547392281e-08,1.1884181352e-29,1.36722901324e-09,2.32414351688e-25,1.48048938259e-09,2.90159248744e-18,1.82330091483e-10,2.12713537439e-12,3.03509612343e-14,7.5260421102e-14,3.44119198128e-09,6.79195444356e-26,1.14217357367e-10,8.45134122292e-09,5.00121682522e-13,1.52946700079e-13,0.757824446671
0.00902083333333,0.334260490299,-1.18683144497e-192,300.010841893,3.54245404116,0.0403090455481,7.28755557901e-49,6.1245204111e-24,1.11158941907e-20,1.69505218086e-16,2.58260864769e-07,0.000395186059008,0.201533965318,1.11468474245e-06,2.04987912041e-09,2.37489566227e-09,9.94042328111e-44,1.76878571338e-26,2.89301911627e-10,2.80083809807e-08,5.08257156256e-29,3.07175900385e-09,1.01902255418e-24,3.40451105704e-09,1.10817423711e-17,4.40931868269e-10,5.99501829979e-12,5.63855365542e-14,1.95940003149e-13,8.0131459311e-09,3.0395337405e-25,2.67547336287e-10,1.53450837611e-08,1.34754370846e-12,4.31253851843e-13,0.757760366855
0.00903125,0.334281406948,-1.73083844657e-192,300.015527991,3.54223246238,0.040307321045,0.0,5.33375935637e-24,1.76901786287e-20,2.39085244197e-16,3.73001887074e-07,0.000445530772153,0.20152369982,1.60041501396e-06,2.95796194569e-09,3.43398252536e-09,0.0,3.43441636243e-26,4.07915068542e-10,3.96372367806e-08,1.10544468772e-28,4.75418339564e-09,2.25009166404e-24,5.34206380535e-09,2.38103996243e-17,7.13422739327e-10,1.06436798946e-11,7.77204224566e-14,3.33376750665e-13,1.26673714491e-08,6.79839278386e-25,4.24442253188e-10,2.10161409335e-08,2.32692339464e-12,7.65743639061e-13,0.757721383577
0.00904166666667,0.334307230793,-2.62953732949e-192,300.022587099,3.54195894762,0.0403053509984,0.0,5.40977154483e-24,2.85830651138e-20,3.41902742168e-16,5.47577702511e-07,0.000503040465651,0.201511859596,2.33435518284e-06,4.33817851063e-09,5.04751223773e-09,0.0,6.59581190387e-26,5.8314602741e-10,5.69155587352e-08,2.4910566799e-28,7.52912258693e-09,5.15522348656e-24,8.58947490922e-09,5.17724636634e-17,1.1870882693e-09,1.9652048399e-11,1.09393233195e-13,5.92769112756e-13,2.05360529588e-08,1.58211168029e-24,6.90806447923e-10,2.91267521956e-08,4.16255847232e-12,1.41325767744e-12,0.757676732437
0.00905208333333,0.334339636379,-3.26524810483e-192,300.033219821,3.5416157957,0.0403031004054,0.0,8.5773682828e-24,4.67266359812e-20,4.93918758418e-16,8.13185757391e-07,0.000568733809964,0.20149815999,3.44331762571e-06,6.43600599604e-09,7.50567224849e-09,9.98327226206e-43,1.23941204037e-25,8.42026098501e-10,8.25874733981e-08,5.74493447538e-28,1.21059253532e-08,1.21010659251e-23,1.40321390963e-08,1.13063639262e-16,2.01042917807e-09,3.71151387519e-11,1.56665190885e-13,1.08595758779e-12,3.38389657291e-08,3.78209676755e-24,1.14301454436e-09,4.07261336689e-08,7.60297672484e-12,2.6667019645e-12,0.757625548014
0.0090625,0.334381029628,-3.17556315094e-192,300.049233347,3.54117758719,0.0403005292185,4.29376274447e-47,2.08501745689e-23,7.70653662612e-20,7.1877415206e-16,1.21728366841e-06,0.000643773655783,0.201482243538,5.11887565198e-06,9.62456248883e-09,1.12504452131e-08,1.63905678238e-42,2.26442077546e-25,1.22450130092e-09,1.20729473397e-07,1.3431363798e-27,1.96543740015e-08,2.88231773343e-23,2.3153764201e-08,2.47303015845e-16,3.44153055957e-09,7.09759173675e-11,2.27688140525e-13,2.02882470028e-12,5.63283486246e-08,9.2031570156e-24,1.91071303162e-09,5.73145199959e-08,1.40509225611e-11,5.09300977329e-12,0.757566812704
0.00907291666667,0.33443490037,-3.02845626458e-192,300.07334722,3.54060747533,0.0402975915559,2.12397329554e-45,5.80673693334e-23,1.279749063e-19,1.0515897065e-15,1.8320565596e-06,0.000729487005297,0.201463652382,7.65040008175e-06,1.44709917389e-08,1.69549041909e-08,0.0,4.01765923135e-25,1.78961307167e-09,1.7739666092e-07,3.16016357602e-27,3.21033556518e-08,6.91671345139e-23,3.84404381507e-08,5.41227210356e-16,5.9288769561e-09,1.36640750044e-10,3.35347082866e-13,3.83877912974e-12,9.4346231508e-08,2.26580375427e-23,3.2139554404e-09,8.10367801073e-08,2.61349019061e-11,9.78940685637e-12,0.757499320742
0.00908333333333,0.334506349673,-1.6783532752e-191,300.109652597,3.53985164937,0.0402942347232,7.85875100187e-42,1.61463467103e-22,2.13702776558e-19,1.54468921897e-15,2.76728414575e-06,0.000827387445114,0.2014417876,1.14749036461e-05,2.18373962122e-08,2.56437915885e-08,2.24828095193e-38,6.9428254853e-25,2.62464903268e-09,2.61581622895e-07,7.43775911825e-27,5.26329907818e-08,1.66299246363e-22,6.40572065727e-08,1.1847224767e-15,1.02516871896e-08,2.63989656904e-10,5.00542860168e-13,7.32386179158e-12,1.58610300115e-07,5.6224230056e-23,5.42618863406e-09,1.14958855175e-07,4.87796106099e-11,1.88791420916e-11,0.75742163008
0.00909375,0.334602878817,-6.65222015356e-191,300.164301479,3.53883107558,0.0402903979414,2.77456125623e-38,4.38032173272e-22,3.58622347131e-19,2.27635280799e-15,4.18988153046e-06,0.00093920012399,0.20141584875,1.72521872005e-05,3.30343296047e-08,3.88766966382e-08,1.56345749842e-34,1.17491314342e-24,3.85870497921e-09,3.86636170632e-07,1.74162123262e-26,8.64851101054e-08,3.98727741668e-22,1.06980383655e-07,2.59350083578e-15,1.77634825413e-08,5.10964136969e-10,7.5828125493e-13,1.40496178839e-11,2.67228809367e-07,1.40296548842e-22,9.18103107968e-09,1.63462111955e-07,9.12099194088e-11,3.64700926868e-11,0.757331996955
0.00910416666667,0.334735569317,-2.75262326789e-190,300.246539818,3.53742919769,0.0402860105869,7.64194271094e-35,1.16605373898e-21,6.04755626385e-19,3.36441764561e-15,6.35354734169e-06,0.00106688918265,0.201384743448,2.59780017171e-05,5.00542930128e-08,5.90259197313e-08,1.08609507187e-30,1.95964075521e-24,5.68281452029e-09,5.72377128474e-07,4.03565410013e-26,1.42296984529e-07,9.4922407246e-22,1.78891156592e-07,5.67771679688e-15,3.08145154477e-08,9.89889707264e-10,1.16940812319e-12,2.70506907778e-11,4.50786649788e-07,3.51621726819e-22,1.55531499253e-08,2.32805190951e-07,1.70700395754e-10,7.05074037079e-11,0.757228285687
0.00911458333333,0.334920846114,-9.62174147816e-190,300.370253568,3.53547367334,0.0402809895739,5.75811767192e-38,3.07437333057e-21,1.02534244658e-18,4.98787345338e-15,9.6436838414e-06,0.00121268721215,0.201346951607,3.91541644942e-05,7.59271106447e-08,8.96970310031e-08,2.04128831136e-34,3.24256959012e-24,8.37989114391e-09,8.48200287501e-07,9.20395054206e-26,2.34293586984e-07,2.23424939516e-21,2.99338779021e-07,1.24302574104e-14,5.34835971615e-08,1.91842597651e-09,1.84399879079e-12,5.22102541973e-11,7.60915938714e-07,8.84822126336e-22,2.63643015842e-08,3.319229545e-07,3.19584600352e-10,1.36350974847e-10,0.757107842806
0.009125,0.335183107553,-3.02981279717e-189,300.556277066,3.53270938244,0.0402752351732,3.32954503478e-41,8.09409572236e-21,1.74997328505e-18,7.42215978047e-15,1.46453117685e-05,0.00137912572228,0.201300321203,5.90436315959e-05,1.15261216206e-07,1.36363259714e-07,3.91991379117e-38,5.35712654649e-24,1.23694034149e-08,1.25767407088e-06,2.05566764579e-25,3.85884769482e-07,5.17920497336e-21,5.01015672427e-07,2.72155575636e-14,9.28438688477e-08,3.71806261816e-09,2.98927888628e-12,1.00931232372e-10,1.28471457586e-06,2.23641023401e-21,4.47002425067e-08,4.73559310439e-07,5.98340845728e-10,2.63674989252e-10,0.756967319888
0.00913541666667,0.335558637253,-4.95605404309e-189,300.835828457,3.52875882669,0.0402686239259,0.0,2.14274809876e-20,3.0127804282e-18,1.10990420084e-14,2.22454244604e-05,0.0015690645656,0.201241761051,8.90514595052e-05,1.75069063837e-07,2.07317548718e-07,0.0,8.8953609002e-24,1.82743261515e-08,1.86529139785e-06,4.48042063057e-25,6.35552302084e-07,1.17896004966e-20,8.38532231783e-07,5.9594586548e-14,1.61146771495e-07,7.20417299202e-09,5.00992186548e-12,1.95300076705e-10,2.1689429161e-06,5.68400224953e-21,7.57815162486e-08,6.75866442327e-07,1.11997382639e-09,5.09749284768e-10,0.756802422764
0.00914583333333,0.336101397809,-5.77910838144e-189,301.255598539,3.52306467954,0.0402609961036,0.0,5.7411343096e-20,5.24898528735e-18,1.67129026518e-14,3.3786507234e-05,0.00178571650622,0.201166779934,0.000134290431941,2.66027986632e-07,3.15090229806e-07,0.0,1.49552766615e-23,2.70220974547e-08,2.76633926725e-06,9.52687215978e-25,1.04644670676e-06,2.63370667294e-20,1.40295784137e-06,1.30522144682e-13,2.79576670686e-07,1.39517020947e-08,8.72128678341e-12,3.78042002015e-10,3.6604788591e-06,1.45562904179e-20,1.28424605304e-07,9.64647616514e-07,2.09530823004e-09,9.84933541079e-10,0.756607556086
0.00915625,0.336891556492,6.73108890467e-190,301.885237604,3.51480787538,0.0402521329436,0.0,1.56769237965e-19,9.29899549682e-18,2.54196725752e-14,5.12951396734e-05,0.00203266022866,0.201068799191,0.000202413369298,4.04411099813e-07,4.78534885197e-07,0.0,2.5691033826e-23,3.99981658842e-08,4.10120610874e-06,1.98607182052e-24,1.72193970327e-06,5.79338365596e-20,2.3457802189e-06,2.8595998452e-13,4.84670966552e-07,2.69958378786e-08,1.58077864055e-11,7.31634640857e-10,6.17357909764e-06,3.76830707847e-20,2.17479206636e-07,1.3764711511e-06,3.91675715422e-09,1.90140833393e-09,0.756375321495
0.00916666666667,0.33804791096,3.20446899065e-188,302.828260286,3.50279396257,0.0402417148548,0.0,4.39829652301e-19,1.68680007054e-17,3.92314327839e-14,7.78187020012e-05,0.00231383048577,0.20093813784,0.000304821242765,6.15054836148e-07,7.25840746533e-07,0.0,4.56383489041e-23,5.92822588477e-08,6.07586175063e-06,4.10742684377e-24,2.83060585762e-06,1.26640717023e-19,3.91804667095e-06,6.26841756871e-13,8.39209883387e-07,5.21660928209e-08,2.98154287064e-11,1.41477772173e-09,1.04007751844e-05,9.90952812732e-20,3.67857668435e-07,1.96292802742e-06,7.31222135297e-09,3.66573665168e-09,0.756095816823
0.00917708333333,0.339745739565,7.29970322405e-188,304.237693795,3.48530223328,0.0402292447364,0.0,1.28052470584e-18,3.16195951007e-17,6.18350762544e-14,0.000117913150088,0.00263346716575,0.200760538753,0.000458380369828,9.3594107114e-07,1.09875707161e-06,0.0,8.51592971741e-23,8.80175560037e-08,8.99061186373e-06,8.5911428232e-24,4.64581889613e-06,2.79556379812e-19,6.53348958473e-06,1.3752487386e-12,1.45046676617e-06,1.00602659016e-07,5.83109226989e-11,2.73133275465e-09,1.74934256929e-05,2.66495814052e-19,6.211079662e-07,2.79631637216e-06,1.36250412669e-08,7.05303245962e-09,0.7557556778
0.00918229166667,0.340894935574,8.56948312242e-188,305.20225841,3.47356132077,0.0402219177464,0.0,2.37709338866e-18,4.43244726207e-17,7.88916446004e-14,0.000145644926548,0.00280972841052,0.200646035678,0.000563856628904,1.16007755538e-06,1.35576020613e-06,0.0,1.2005899271e-22,1.07772631914e-07,1.09677153874e-05,1.27085049817e-23,5.986464323e-06,4.24600337362e-19,8.49072370318e-06,2.08796887305e-12,1.92169025576e-06,1.41573678436e-07,8.41705514941e-11,3.84653927765e-09,2.28392237287e-05,4.4800462721e-19,8.1254614571e-07,3.34446096437e-06,1.88111231411e-08,9.91258188677e-09,0.755555655945
0.0091875,0.342315453798,1.07273733919e-187,306.402344201,3.45915699843,0.0402135970302,0.0,4.41256774961e-18,6.32849947038e-17,1.01972954642e-13,0.000180398257369,0.00299776048514,0.200508555646,0.000695331748577,1.44318754564e-06,1.67687250922e-06,4.28275024242e-38,1.73670120148e-22,1.32445702013e-07,1.34101857261e-05,1.92158547221e-23,7.74995466653e-06,6.58730061091e-19,1.10906594952e-05,3.19491353951e-12,2.56179847911e-06,2.01308962177e-07,1.23881752542e-10,5.47446389165e-09,2.99785777314e-05,7.68353385907e-19,1.06874610741e-06,4.00663247279e-06,2.62045217547e-08,1.40753827439e-08,0.755330990582
