z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.110811571545,-7.68572252191e-268,300.0,3.57181498444,0.0555555555536,7.9664867232e-29,0.0,2.40220474858e-16,0.0,0.0,4.12985607032e-11,0.198412698405,0.0,0.0,0.0,0.0,0.0,0.0,7.88232928726e-17,9.98516323002e-18,0.0,0.0,0.0,6.64209904342e-27,2.63255455304e-15,0.0,0.0,1.01967316852e-16,0.0,0.0,5.3382112943e-18,1.05191840574e-18,0.0,0.0,0.746031746001
0.000666666666667,0.110811571559,-5.08128040331e-261,300.0,3.57181498402,0.0555555555476,9.70295187705e-35,0.0,1.98846956129e-21,0.0,0.0,1.67488741558e-10,0.19841269838,0.0,0.0,0.0,0.0,0.0,0.0,7.88494026446e-17,1.85794475624e-23,0.0,0.0,0.0,1.10265442852e-25,3.72485063153e-14,0.0,0.0,0.0,0.0,0.0,0.0,1.08009550765e-17,0.0,0.0,0.746031745905
0.00141666666667,0.110811571621,-9.31381910023e-260,300.000000001,3.57181498201,0.0555555555189,0.0,0.0,1.44285851689e-26,0.0,0.0,7.70343012632e-10,0.198412698261,0.0,0.0,0.0,0.0,0.0,0.0,7.9204424745e-17,3.06205252981e-29,0.0,9.96009039598e-34,0.0,2.00992026076e-25,1.05438863063e-13,0.0,0.0,0.0,0.0,0.0,0.0,1.15913024329e-17,0.0,0.0,0.746031745449
0.00216666666667,0.110811571896,-5.63497312508e-259,300.000000002,3.57181497314,0.0555555553917,0.0,6.38882534976e-25,0.0,0.0,1.0877872348e-17,3.44551061708e-09,0.198412697736,0.0,0.0,0.0,0.0,0.0,0.0,8.37268200089e-17,4.94486277245e-35,0.0,1.0544529371e-33,0.0,2.56799616156e-25,1.89924590122e-13,0.0,0.0,0.0,0.0,0.0,0.0,2.06203328546e-17,0.0,0.0,0.746031743426
0.00366666666667,0.110811575283,-1.29505378916e-257,300.000000003,3.571814864,0.0555555538253,0.0,6.30260188536e-25,0.0,0.0,4.45528720793e-16,3.63835347163e-08,0.198412691272,0.0,0.0,0.0,0.0,0.0,0.0,2.52027464363e-16,1.16316716223e-39,0.0,2.82599469322e-34,0.0,1.60156824529e-25,2.93264960191e-13,0.0,0.0,0.0,0.0,3.90334220565e-32,0.0,3.21044796081e-16,0.0,0.0,0.746031718519
0.00516666666667,0.11081160195,-5.14546630025e-257,300.000000003,3.57181400469,0.05555554149,0.0,7.69264089446e-27,0.0,0.0,1.18365815786e-14,2.95770632504e-07,0.198412640361,0.0,0.0,0.0,0.0,0.0,0.0,4.37145559536e-15,0.0,0.0,0.0,0.0,2.79098047452e-27,2.92764636488e-13,0.0,0.0,0.0,2.12428634693e-17,7.59652991282e-32,0.0,6.88495214731e-15,0.0,0.0,0.746031522378
0.00591666666667,0.110811684035,-7.92002753104e-257,300.000000007,3.57181135957,0.0555555035201,0.0,0.0,0.0,0.0,1.25208989176e-13,1.0941967658e-06,0.198412483652,4.45558984881e-13,0.0,0.0,0.0,0.0,0.0,4.26973750202e-14,0.0,3.21006716331e-16,0.0,3.61526935011e-17,0.0,2.69044726754e-13,0.0,0.0,0.0,3.01332607419e-16,8.23508441661e-32,0.0,6.14854358393e-14,0.0,0.0,0.74603091863
0.00629166666667,0.110811830894,-9.5441681157e-257,300.000000028,3.57180662712,0.0555554355894,0.0,0.0,0.0,0.0,7.17736099578e-13,2.52263076916e-06,0.198412203289,2.77610009202e-12,0.0,1.06868391324e-15,0.0,0.0,0.0,2.30565039954e-13,0.0,2.49596544559e-15,0.0,9.44017119101e-16,0.0,2.52103593855e-13,0.0,0.0,0.0,2.19742345177e-15,8.14625339283e-32,0.0,3.02226817227e-13,0.0,0.0,0.746029838487
0.00666666666667,0.110812230194,-1.14282972927e-256,300.000000178,3.57179375964,0.0555552509017,0.0,0.0,0.0,0.0,5.04426963347e-12,6.40618063216e-06,0.198411441043,1.95577125083e-11,0.0,1.21735346094e-14,0.0,0.0,0.0,1.52105039456e-12,0.0,2.17442192123e-14,0.0,9.27307173353e-15,0.0,2.31643971134e-13,0.0,0.0,0.0,1.99437649601e-14,7.66176888999e-32,0.0,1.79775712867e-12,0.0,0.0,0.746026901846
0.007,0.110813161486,-1.33227932706e-256,300.000001102,3.57176374858,0.0555548202466,0.0,0.0,0.0,0.0,3.17792374654e-11,1.54617673985e-05,0.198409663608,1.21709981452e-10,0.0,8.16565852765e-14,0.0,0.0,0.0,9.02656610719e-12,0.0,1.65700912722e-13,0.0,7.38339215283e-14,0.0,2.14144834296e-13,0.0,0.0,0.0,1.60258254337e-13,6.51412116481e-32,0.0,9.67103731105e-12,1.37801435636e-18,0.0,0.746020054205
0.00733333333333,0.110815516979,-1.54474613189e-256,300.000007135,3.5716878434,0.0555537316394,8.91479135988e-59,0.0,0.0,0.0,2.08272410597e-10,3.83520312618e-05,0.198405170415,7.86012543741e-10,1.51071794151e-13,5.42712663075e-13,2.80188506204e-49,0.0,0.0,5.56880497758e-11,0.0,1.31414032724e-12,0.0,6.07495474193e-13,0.0,2.21195936476e-13,0.0,0.0,0.0,1.34318657154e-12,1.96572274049e-32,0.0,5.40213353606e-11,6.08019660405e-17,0.0,0.746002744806
0.00766666666667,0.110821480379,-1.78046284846e-256,300.000046546,3.57149568568,0.0555509798862,0.0,0.0,0.0,0.0,1.37339293645e-09,9.62118861235e-05,0.198393811229,5.10588151342e-09,1.26097713281e-12,3.59861099342e-12,0.0,0.0,0.0,3.45777481163e-10,0.0,1.04759039923e-11,0.0,5.01870082583e-12,0.0,4.60297236252e-13,0.0,0.0,0.0,1.1315790675e-11,0.0,3.38375714488e-13,3.03843855581e-10,6.785357878e-16,5.62282232647e-17,0.745958989838
0.00783333333333,0.110827901165,-1.90379422664e-256,300.000147987,3.57128881005,0.0555480274681,1.5137692479e-55,0.0,3.62613994671e-24,1.02334806169e-19,4.40335091753e-09,0.000158288335536,0.19838162014,1.61801205416e-08,4.14186977463e-12,1.15746568682e-11,7.99189208698e-48,4.42039416487e-31,2.44790872882e-13,1.05833270829e-09,3.81820942476e-34,3.9029266278e-11,3.39393046e-30,1.92435490296e-11,0.0,1.361892903e-12,0.0,7.5347400783e-17,0.0,4.40897165456e-11,1.01601060204e-30,1.52878925107e-12,8.62781453039e-10,3.16383133479e-15,3.64679866387e-16,0.74591204143
0.008,0.110839303894,-2.03202691486e-256,300.000529844,3.57092147343,0.0555428196734,6.8335940371e-50,0.0,3.53081875024e-23,5.87423248784e-19,1.59193204522e-08,0.000267778805233,0.198360103635,5.77238110908e-08,1.50678679313e-11,4.19894213881e-11,1.95800209619e-43,1.35633915438e-29,1.40518477585e-12,3.62952923368e-09,9.70974902836e-33,1.67197635406e-10,8.96634104284e-29,8.51458365385e-11,0.0,5.89078505561e-12,0.0,4.5044493807e-16,0.0,1.98623353039e-10,2.84157900274e-29,7.186813741e-12,2.71645008551e-09,1.73240502789e-14,2.22397307067e-15,0.745829217375
0.00816666666667,0.110859706707,-2.16395586892e-256,300.001966651,3.57026438492,0.0555336337917,6.0964228212e-44,0.0,2.36741689822e-22,2.28726049339e-18,5.9686703661e-08,0.000460889514567,0.198322102596,2.13565315558e-07,5.6501728957e-11,1.57964358501e-10,3.48709956747e-37,2.79717407488e-28,5.47128203378e-12,1.29072314791e-08,1.68659006605e-31,7.42492732748e-10,1.61939655365e-27,3.90454558641e-10,0.0,2.84453265602e-11,1.0276205112e-13,1.76136619879e-15,0.0,9.2724476312e-10,5.27895360279e-28,3.40750607153e-11,8.8637658468e-09,9.80004903738e-14,1.34311002305e-14,0.745683076732
0.00825,0.11087615946,-2.23036014519e-256,300.004172627,3.56973468634,0.0555264093715,3.86988916387e-43,0.0,6.55140880493e-22,4.75960368513e-18,1.27535238056e-07,0.000612747407171,0.198292145498,4.52270394213e-07,1.206046432e-10,3.3829317675e-10,1.38589020722e-36,1.38106229998e-27,1.1384397369e-11,2.6620770158e-08,8.4242126667e-31,1.78274674088e-09,8.32283809645e-27,9.59021076097e-10,4.85586894321e-25,7.33059319157e-11,3.72982898323e-13,3.61603214391e-15,8.29685204052e-15,2.30659300345e-09,2.75600685783e-27,8.53592396143e-11,1.72769593923e-08,2.80450605098e-13,4.0163902611e-14,0.745568068342
0.00833333333333,0.110899726544,-2.29656792924e-256,300.009421377,3.56897621718,0.0555164252171,2.57382032656e-42,0.0,1.92118699242e-21,1.03934535229e-17,2.90389953523e-07,0.000822584781091,0.198250597287,1.01934175468e-06,2.74217525813e-10,7.72255630161e-10,3.10334334444e-36,6.8973610278e-27,2.4855219199e-11,5.82189618255e-08,4.7716274111e-30,4.63748491174e-09,4.88282624412e-26,2.56030064248e-09,5.04338817584e-24,2.07169165362e-10,1.28831485088e-12,7.86740663278e-15,3.98140954522e-14,6.2479914498e-09,1.64394464839e-26,2.32906137392e-10,3.54335640312e-08,8.91412297999e-13,1.34096633446e-13,0.745408974371
0.00841666666667,0.110934265669,-2.36143995134e-256,300.021902299,3.56786522247,0.0555026270348,2.71949522577e-42,0.0,5.81576849895e-21,2.32494071648e-17,6.8126368375e-07,0.00111252021698,0.198192819134,2.36640935475e-06,6.42331874219e-10,1.81651919188e-09,3.64314697782e-37,3.12411434589e-26,5.55723630954e-11,1.31022761519e-07,2.84726943257e-29,1.24712098217e-08,3.03933428056e-25,7.06979151077e-09,3.62423124276e-23,6.06543682284e-10,4.4342813065e-12,1.75710597505e-14,1.20527503192e-13,1.75095633946e-08,1.03902053364e-25,6.57406362772e-10,7.46152240325e-08,2.93717928266e-12,4.6413277408e-13,0.745188739466
0.0085,0.110986670542,-2.42285307312e-256,300.051555031,3.5661809006,0.0554835579063,0.0,0.0,1.79278660416e-20,5.26350797013e-17,1.6193198371e-06,0.00151308417012,0.198112099708,5.56599982292e-06,1.5245066021e-09,4.32905707179e-09,0.0,1.21277996702e-25,1.25659917673e-10,2.98750771904e-07,1.72112591523e-28,3.39655533917e-08,1.9422371158e-24,1.97679459628e-08,2.45487001478e-22,1.79785491645e-09,1.53441300858e-11,3.9721639391e-14,3.372274153e-13,4.96829923517e-08,6.72941528633e-25,1.87862981833e-09,1.59159526188e-07,9.78650709556e-12,1.62359114416e-12,0.744883501886
0.00858333333333,0.111070160042,-2.47683413606e-256,300.121918814,3.5635008451,0.0554572052043,0.0,0.0,5.59552562216e-20,1.20014862659e-16,3.87009325757e-06,0.00206637222547,0.197998437468,1.31640365493e-05,3.6388577638e-09,1.03727056856e-08,0.0,4.10405574741e-25,2.85677094914e-10,6.85092710892e-07,1.02542311966e-27,9.29292622519e-08,1.25774201974e-23,5.55163339681e-08,1.60378713612e-21,5.35051971814e-09,5.33897068645e-11,9.01750309928e-14,9.47982862164e-13,1.4157845261e-07,4.40992542769e-24,5.39118582742e-09,3.41545825773e-07,3.27129720978e-11,5.69594092974e-12,0.744459609178
0.008625,0.111133683838,-2.4975675752e-256,300.193253846,3.56146444183,0.0554402503499,0.0,0.0,1.02210609894e-19,1.8660816469e-16,6.17634521604e-06,0.00242208760751,0.197923392352,2.08787431942e-05,5.80467888032e-09,1.65781487879e-08,0.0,7.46913022319e-25,4.42841115154e-10,1.06705098297e-06,2.64117589138e-27,1.60946302086e-07,3.46314325786e-23,9.77186960299e-08,4.74529652006e-21,9.76673660829e-09,1.08077406893e-10,1.38560466824e-13,1.70127265508e-12,2.51476636069e-07,1.22471826471e-23,9.61827465e-09,5.11869308076e-07,6.4351291076e-11,1.15677015339e-11,0.744185083144
0.00866666666667,0.111222572034,-2.51716120001e-256,300.3133489,3.55861887477,0.0554200502325,0.0,0.0,1.9174699102e-19,2.96935535137e-16,1.00951271108e-05,0.00284548865303,0.197831348794,3.38914857582e-05,9.4848386872e-09,2.71395429441e-08,0.0,1.3651856768e-24,7.01047609107e-10,1.69774577863e-06,7.01528590292e-27,2.88205696426e-07,1.01071271346e-22,1.78197530475e-07,1.45036302651e-20,1.85564187178e-08,2.31405003574e-10,2.18845267569e-13,3.2718282399e-12,4.63299319615e-07,3.61390712571e-23,1.78082167151e-08,7.80665377696e-07,1.33096266144e-10,2.48103308109e-11,0.743855643511
0.00870833333333,0.111350641106,-2.52577060656e-256,300.515319071,3.55452705808,0.0553959769497,6.798357845e-39,1.63415820676e-24,3.67541154662e-19,4.8085201956e-16,1.67513398995e-05,0.00334929634487,0.197717169725,5.58308509751e-05,1.57398446485e-08,4.51054718464e-08,6.17170023617e-35,2.51467947587e-24,1.12546430016e-09,2.73875642494e-06,1.86476951915e-26,5.2620423184e-07,3.06054144793e-22,3.31600810927e-07,4.52183019772e-20,3.60425987881e-08,5.09632084081e-10,3.51311932454e-13,6.61288889588e-12,8.71391489465e-07,1.1089396706e-22,3.36687230259e-08,1.20470101789e-06,2.82397357481e-10,5.46621353012e-11,0.7434591696
0.00872916666667,0.111437816531,-2.52958318271e-256,300.667819796,3.55174722678,0.0553821976753,1.05668687426e-41,1.5939462933e-23,5.16313633354e-19,6.19482725476e-16,2.18223367337e-05,0.00363706799077,0.19764896087,7.24410560664e-05,2.05122376022e-08,5.88076242575e-08,0.0,3.44648588836e-24,1.44044545397e-09,3.51312469844e-06,3.07003065441e-26,7.22828922391e-07,5.48345178399e-22,4.60402507945e-07,8.48882091567e-20,5.12700035112e-08,7.7985899673e-10,4.48953295164e-13,9.73681167627e-12,1.21716191455e-06,2.0042351829e-22,4.71663482771e-08,1.50851345737e-06,4.22620920428e-10,8.36209025939e-11,0.743229907547
0.00875,0.111547330141,-2.53328381074e-256,300.872060552,3.54826117103,0.0553670807356,0.0,4.19821336765e-23,7.33637520216e-19,8.05713331172e-16,2.86617091636e-05,0.00395205944875,0.197571240553,9.47372821177e-05,2.69573710901e-08,7.73024978607e-08,0.0,4.76704538185e-24,1.85707612902e-09,4.53896469298e-06,5.08680493681e-26,1.00487116157e-06,1.00417562167e-21,6.47469558729e-07,1.62081094087e-19,7.40189653746e-08,1.21988124839e-09,5.79973816254e-13,1.47225998007e-11,1.7228736982e-06,3.7096734116e-22,6.69743739128e-08,1.89989592909e-06,6.44885666123e-10,1.30714655832e-10,0.742976157075
0.00877083333333,0.111686016282,-2.53359858969e-256,301.145422657,3.54385634325,0.0553504839778,1.49503444518e-38,8.72570097248e-23,1.05401279384e-18,1.05724119453e-15,3.78829894132e-05,0.0042967605572,0.197482042987,0.000124653913262,3.56634526888e-08,1.02255444081e-07,6.28379335739e-35,6.66335298134e-24,2.40833568697e-09,5.8974753576e-06,8.44020859477e-26,1.409278828e-06,1.87054949437e-21,9.19049336179e-07,3.14179859944e-19,1.07990450626e-07,1.93615665314e-09,7.5608043922e-13,2.27100070195e-11,2.46220599931e-06,6.99721310444e-22,9.60302971047e-08,2.40392061784e-06,9.97034797837e-10,2.07265018085e-10,0.742694736134
0.00879166666667,0.111862901505,-2.53386781592e-256,301.511023283,3.53825411754,0.0553322434099,6.53203644988e-39,1.65225224584e-22,1.53152467077e-18,1.39937796437e-15,5.03101430491e-05,0.00467385107943,0.197378847442,0.000164774113573,4.74271999965e-08,1.35901822088e-07,1.06276069021e-35,9.43102858278e-24,3.13803372108e-09,7.69572648649e-06,1.39924901752e-25,1.98884145392e-06,3.53413381721e-21,1.31311382966e-06,6.16920947103e-19,1.58692843066e-07,3.10154402168e-09,9.93729427883e-13,3.55414577382e-11,3.54250119159e-06,1.34125823198e-21,1.38627210275e-07,3.05272061288e-06,1.5546443228e-09,3.316223918e-10,0.742381892097
0.0088125,0.112089905356,-2.53129641901e-256,301.999540874,3.53109044774,0.0553121650732,5.12698084939e-39,2.99052723506e-22,2.25281034886e-18,1.86907393456e-15,6.70477759454e-05,0.0050861977781,0.19725840236,0.000218539988349,6.33290520027e-08,1.81235073483e-07,1.49596230424e-35,1.35535087449e-23,4.10445562796e-09,1.00746305142e-05,2.31797055402e-25,2.81885224162e-06,6.76087858629e-21,1.88450250371e-06,1.22517496026e-18,2.34310896315e-07,4.99628646368e-09,1.3163358624e-12,5.61932924687e-11,5.11987725937e-06,2.60846327568e-21,2.01027912672e-07,3.88739329549e-06,2.43690899982e-09,5.33482932402e-10,0.742033169737
0.00883333333333,0.112382741631,-2.52943067647e-256,302.651578026,3.52189197764,0.0552900137177,1.25115430993e-37,5.29960678271e-22,3.36046253084e-18,2.52161129702e-15,8.95732919996e-05,0.00553684245226,0.197116495046,0.000290525267719,8.48365769785e-08,2.42251485807e-07,1.79113694478e-34,1.98521773761e-23,5.38529978486e-09,1.32191756023e-05,3.84718314275e-25,4.00645967688e-06,1.30908652798e-20,2.71223748402e-06,2.45885087441e-18,3.46979596663e-07,8.07380096212e-09,1.75776769245e-12,8.94671963506e-11,7.42088443475e-06,5.14472905079e-21,2.9234683516e-07,4.96035953834e-06,3.83142768793e-09,8.60805073646e-10,0.74164324645
0.00885416666667,0.112762075681,-2.52681084626e-256,303.520687494,3.5100474182,0.0552654953805,6.91808891104e-38,9.33849151877e-22,5.09675080074e-18,3.44207755932e-15,0.000119856644706,0.00602897657209,0.196947653078,0.000386784580112,1.13947332535e-07,3.2426428037e-07,6.42780295331e-35,2.97853727741e-23,7.08440269088e-09,1.73714055736e-05,6.4307844855e-25,5.70369029383e-06,2.56836257028e-20,3.90984908916e-06,4.98621976933e-18,5.14638715662e-07,1.30657124345e-08,2.36797764906e-12,1.43092761975e-10,1.07733083835e-05,1.02984911909e-20,4.25806504681e-07,6.33824461289e-06,6.03264931613e-09,1.39083022881e-09,0.741205730871
0.008875,0.113254989959,-2.52578635051e-256,304.677195089,3.49477475785,0.0552382308241,0.0,1.65603740675e-21,7.88880317236e-18,4.76571026566e-15,0.000160513915391,0.00656589691735,0.196744762415,0.000515293249756,1.53387425305e-07,4.34299086444e-07,0.0,4.60755226713e-23,9.3409672176e-09,2.28466291958e-05,1.09099748131e-24,8.12539720106e-06,5.12012776138e-20,5.63980611916e-06,1.02207538297e-17,7.63708596798e-07,2.11483514717e-08,3.22225720085e-12,2.29473007986e-10,1.56495593362e-05,2.09626234019e-20,6.20509083286e-07,8.1053274736e-06,9.50105951069e-09,2.24751786968e-09,0.740712921584
0.00889583333333,0.113896807586,-2.52595059307e-256,306.212941282,3.47508631133,0.0552077152837,0.0,2.98746582008e-21,1.25222498394e-17,6.71526698846e-15,0.000215000773007,0.00715093514222,0.196498588138,0.000686488029948,2.06889311024e-07,5.81578654663e-07,0.0,7.41026355438e-23,1.23423330093e-08,3.00532296289e-05,1.89773655805e-24,1.15736560877e-05,1.04214267824e-19,8.13341516768e-06,2.11932365785e-17,1.13290480536e-06,3.42042042631e-08,4.43669791594e-12,3.68421178473e-10,2.27269996939e-05,4.35226440327e-20,9.03899455546e-07,1.03675565514e-05,1.49533881971e-08,3.62886837843e-09,0.740155527002
0.00891666666667,0.114733307656,-2.52630924736e-256,308.247016153,3.44975604546,0.0551732581664,9.44809749563e-38,5.54111684518e-21,2.05131005349e-17,9.67227600789e-15,0.000287850242958,0.00778735294778,0.19619718873,0.000913909804435,2.79583036612e-07,7.78094062223e-07,3.17941983465e-35,1.25207983015e-22,1.63418163637e-08,3.95161514922e-05,3.42735592407e-24,1.64703112435e-05,2.18122738376e-19,1.17177749704e-05,4.4498458872e-17,1.67859020983e-06,5.52273899942e-08,6.19434327669e-12,5.91396836502e-10,3.29703755148e-05,9.25646228819e-20,1.31512605354e-06,1.32570385626e-05,2.34982888604e-08,5.84921010443e-09,0.739522355549
0.0089375,0.115823328148,-2.52378560174e-256,310.93245608,3.41729733635,0.0551338942816,0.0,1.06828315769e-20,3.4948151457e-17,1.43183644202e-14,0.000384955064882,0.00847819416942,0.195825226711,0.00121493045669,3.7855038605e-07,1.03923856419e-06,0.0,2.25117256837e-22,2.16838863347e-08,5.19035611131e-05,6.5234356293e-24,2.3399313337e-05,4.74063706904e-19,1.6851418979e-05,9.47083626685e-17,2.48212608218e-06,8.89423186619e-08,8.78965615098e-12,9.47951465338e-10,4.77418522984e-05,2.02782643039e-19,1.90951165521e-06,1.69367536866e-05,3.68368840764e-08,9.40358225729e-09,0.738799999167
0.00895833333333,0.117241681699,-2.51338700168e-256,314.463675844,3.37596432241,0.0550882562838,4.45109943789e-40,2.15979833525e-20,6.24848186636e-17,2.19256398824e-14,0.000513886914141,0.00922608667911,0.195363200735,0.0016115137997,5.1361238201e-07,1.38444371056e-06,1.21387734882e-37,4.37143748388e-22,2.88400653995e-08,6.8055188599e-05,1.33101738073e-23,3.31599372667e-05,1.08290769989e-18,2.41699369636e-05,2.04521426401e-16,3.65968623255e-06,1.42727664292e-07,1.27036238054e-11,1.51531645659e-09,6.89433503815e-05,4.60600721608e-19,2.76429857004e-06,2.1605021037e-05,5.75524836103e-08,1.50636809598e-08,0.737972554402
0.00896875,0.118110293828,-2.50590772138e-256,316.640405533,3.35114132928,0.0550622360661,1.83037380948e-39,3.18312142243e-20,8.56851559045e-17,2.76249383139e-14,0.000594236442336,0.00962378355646,0.195088039337,0.0018569958882,6.00196257598e-07,1.59850646895e-06,2.58276080834e-37,6.32863910647e-22,3.33625795496e-08,7.7975814763e-05,1.97344564739e-23,3.95357279077e-05,1.68544965909e-18,2.89965030491e-05,3.10275099373e-16,4.45377542975e-06,1.81599294424e-07,1.54650060524e-11,1.92455001293e-09,8.30022706623e-05,7.09851583426e-19,3.33185886944e-06,2.4411048351e-05,7.21982279436e-08,1.91482814276e-08,0.73751049476
0.00897916666667,0.11910777987,-2.49467156481e-256,319.15005974,3.32308165432,0.0550335563079,3.93503031244e-39,4.80364802881e-20,1.19761343363e-16,3.52807812582e-14,0.000687471251534,0.0100370330587,0.194777712936,0.0021403603781,7.0278967469e-07,1.84594683999e-06,4.64344217236e-37,9.43345991624e-22,3.86676471118e-08,8.93683920196e-05,3.01232977244e-23,4.71865892213e-05,2.68429876993e-18,3.48283556884e-05,4.74580663605e-16,5.4288958931e-06,2.31823241329e-07,1.90104132309e-11,2.45269408338e-09,0.000100056569628,1.11250035792e-18,4.02086983268e-06,2.75845593688e-05,9.08160819799e-08,2.44199377812e-08,0.737012454901
0.009,0.121538239892,-2.46573117412e-256,325.295395651,3.25663886697,0.0549671480497,3.2564921516e-38,1.13939198382e-19,2.46698473147e-16,5.97216593947e-14,0.000916839954718,0.0109056640031,0.194041783258,0.00283181385982,9.63525166817e-07,2.45087066759e-06,2.69393367605e-36,2.28673300084e-21,5.19691605545e-08,0.000116987430134,7.63434294572e-23,6.68973654707e-05,7.23351357107e-18,4.99946987936e-05,1.0795191859e-15,8.02145787696e-06,3.74841544357e-07,2.91745014495e-11,3.9543737042e-09,0.000144647953455,2.83787276658e-18,5.82358829993e-06,3.51149994354e-05,1.42689866082e-07,3.94093466339e-08,0.735905236092
0.00902083333333,0.124659921907,-2.46004949468e-256,333.224977761,3.17509839338,0.0548851381016,3.42568772902e-37,2.94913425112e-19,5.50971297617e-16,1.06938264225e-13,0.00121556431897,0.0118337453773,0.193121152064,0.00372199106183,1.32220434191e-06,3.22968206739e-06,2.00822881784e-35,6.32047392606e-21,7.00033625368e-08,0.000152301832353,2.19360119328e-22,9.40478799277e-05,2.13488498444e-17,7.11238566658e-05,2.49229169257e-15,1.17314194624e-05,5.97099651156e-07,4.57261189018e-11,6.282140076e-09,0.000207178783265,7.65339663162e-18,8.35181746506e-06,4.44910382981e-05,2.21235157695e-07,6.26630011679e-08,0.734627673234
0.00903125,0.126546727171,-2.47421295296e-256,338.029359451,3.1277632805,0.0548356876918,1.05224049127e-36,5.02322454429e-19,8.57161539496e-16,1.47164321695e-13,0.0013990897089,0.0123233888327,0.192570563562,0.00426331636034,1.55474524285e-06,3.7022862508e-06,5.18900364051e-35,1.11736683557e-20,8.15896245278e-08,0.000173682120774,3.94870984414e-22,0.000111476600241,3.84291522247e-17,8.48092169535e-05,3.9386984651e-15,1.41863107949e-05,7.54289091036e-07,5.8207757975e-11,7.92403839996e-09,0.00024789134345,1.29740094767e-17,9.99715802328e-06,5.00509798894e-05,2.75628195905e-07,7.90857581935e-08,0.733909404508
0.00904166666667,0.128689324451,-2.51576404838e-256,343.492807184,3.07569320811,0.054779112554,3.77357554968e-36,8.78646552229e-19,1.36982408789e-15,2.06390359176e-13,0.00160918977459,0.0128279146891,0.191950759692,0.00487809190786,1.83143957031e-06,4.23824444437e-06,1.56566295284e-34,2.06056808422e-20,9.52964098146e-08,0.00019790303502,7.41525362709e-22,0.000132056548159,7.13972699705e-17,0.000101072143138,6.26507173133e-15,1.71488691915e-05,9.53400798755e-07,7.48582282929e-11,9.99988248386e-09,0.000296452738615,2.24653192767e-17,1.19583767021e-05,5.62585544131e-05,3.43474395603e-07,9.98669063717e-08,0.733134509319
0.00905208333333,0.131115671351,-2.59615021091e-256,349.686390955,3.01878121108,0.0547140464194,1.50703751789e-35,1.58693032449e-18,2.25161912379e-15,2.95124340368e-13,0.00184896859025,0.0133467939266,0.191254192231,0.00557369153244,2.16070936237e-06,4.84332684452e-06,5.26385121201e-34,3.97083297948e-20,1.1153711652e-07,0.000225256802959,1.45400310605e-21,0.000156267759319,1.36963129942e-16,0.00012032440149,1.00519475532e-14,2.07098071324e-05,1.20446329285e-06,9.72009988677e-11,1.26115319362e-08,0.000354152364095,3.97367266822e-17,1.42863193754e-05,6.3168852418e-05,4.27731803493e-07,1.26043512333e-07,0.732299254473
0.0090625,0.13385506505,-2.72611314129e-256,356.684197245,2.95700517822,0.054638891397,6.38227308137e-35,2.96106503248e-18,3.80811199396e-15,4.3028717277e-13,0.00212170864173,0.0138793666415,0.190472958268,0.00635760568844,2.55251680798e-06,5.52310090813e-06,1.87866830341e-33,8.00036282359e-20,1.3081253698e-07,0.000256045720563,2.97702186078e-21,0.000184637793339,2.71107340737e-16,0.00014302191878,1.62822197381e-14,2.4971577056e-05,1.51946932397e-06,1.27363411758e-10,1.5879634496e-08,0.000422424777608,7.17671370478e-17,1.70370958861e-05,7.08372166094e-05,5.31877345531e-07,1.58854517448e-07,0.731400060624
0.00907291666667,0.136937833428,-2.91337285474e-256,364.562439909,2.89044041837,0.0545517961621,2.88590156048e-34,5.70584310103e-18,6.62629787969e-15,6.39453971187e-13,0.00243084159979,0.0144248459573,0.189598890313,0.00723730554345,3.01859896989e-06,6.28271699375e-06,7.16851105878e-33,1.68485447237e-19,1.53731024532e-07,0.000290578372398,6.3594918649e-21,0.000217740130269,5.52987642832e-16,0.000169664035602,2.66373417433e-14,3.00486755652e-05,1.91261576517e-06,1.68322394716e-10,1.99451519075e-08,0.000502848867274,1.32244211965e-16,2.02718675036e-05,7.93183606594e-05,6.59956784558e-07,1.99765189183e-07,0.730433602616
0.00908333333333,0.140394962791,-3.16024103739e-256,373.398401847,2.81926846346,0.0544506366603,1.41157790068e-33,1.13428733131e-17,1.18556142864e-14,9.67953198662e-13,0.00277991234167,0.0149823267,0.188623663198,0.00822009373456,3.5727193957e-06,7.12666314436e-06,2.96387432693e-32,3.70473614855e-19,1.81033826139e-07,0.000329165347704,1.41493046788e-20,0.000256191104194,1.15999030219e-15,0.000200791456078,4.40216019611e-14,3.6067660202e-05,2.40053144575e-06,2.24251159382e-10,2.49702077177e-08,0.000597142916802,2.48337751257e-16,2.40564454823e-05,8.86654383433e-05,8.16628559306e-07,2.50490356832e-07,0.729396913734
