z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.228700774387,-1.1939863054e-186,300.0,3.52957650584,0.0325203255684,0.0,4.2334158312e-16,0.0,6.75351221847e-21,1.69019144889e-17,9.98854151708e-16,0.203252032444,0.0,0.0,0.0,4.84343811898e-16,0.0,0.0,0.0,2.74546491953e-16,0.0,1.19962252772e-32,0.0,5.47508744135e-28,0.0,4.31340774262e-17,2.59161672537e-18,0.0,7.90318658076e-17,7.79625296875e-23,0.0,1.48609125451e-17,4.32906131237e-18,0.0,0.764227641988
0.000666666666667,0.228700774387,-1.35390189482e-186,300.0,3.52957650584,0.0325203255684,9.34863864402e-33,6.63188883857e-18,0.0,1.04592497472e-19,4.02073717517e-16,1.79128521038e-15,0.203252032444,8.80059942094e-16,0.0,0.0,2.43267926935e-22,0.0,0.0,0.0,9.91648072639e-22,0.0,3.9525725674e-31,0.0,1.77519932582e-26,2.71611651322e-15,1.78816536888e-15,1.08177601415e-16,2.26678626395e-16,0.0,2.43266754417e-21,0.0,2.84962994384e-16,4.329061379e-18,0.0,0.764227641988
0.00141666666667,0.228700774388,-4.50877792761e-183,300.0,3.52957650584,0.0325203255684,2.74197263845e-38,3.31931126037e-20,0.0,0.0,4.02074778074e-16,8.56073345609e-15,0.203252032444,5.60196027528e-16,0.0,0.0,1.08212416109e-28,0.0,0.0,0.0,3.20401451273e-27,0.0,0.0,0.0,8.42082808736e-26,1.73757628631e-14,1.67895154681e-15,0.0,1.4696175364e-16,0.0,1.15317745883e-26,0.0,2.84963971001e-16,4.32906137918e-18,0.0,0.764227641988
0.00216666666667,0.228700774388,-9.02502446205e-183,300.000000001,3.52957650583,0.0325203255683,6.79213919184e-44,1.65227640876e-22,6.27141416026e-29,0.0,4.02074778875e-16,6.25814480346e-14,0.203252032444,0.0,0.0,0.0,4.7161031343e-35,0.0,0.0,0.0,1.02603474562e-32,0.0,0.0,0.0,1.78413653945e-25,4.79419193269e-14,1.07774645034e-15,0.0,0.0,0.0,6.25710869159e-32,0.0,2.84963971906e-16,4.3290613709e-18,0.0,0.764227641988
0.00366666666667,0.22870077439,-1.12700904058e-181,300.000000002,3.52957650581,0.0325203255683,8.61597910914e-50,5.2043194014e-24,1.51197190269e-28,0.0,4.02074833608e-16,1.30167560636e-12,0.203252032443,0.0,0.0,6.1134527254e-17,1.01716374224e-41,0.0,0.0,0.0,6.00687348063e-37,0.0,0.0,0.0,3.95176304862e-25,1.80102607743e-13,0.0,0.0,0.0,0.0,1.3519655951e-32,0.0,2.84964017993e-16,4.32906137192e-18,0.0,0.764227641987
0.00516666666667,0.228700774396,1.24975667839e-180,300.000000004,3.52957650573,0.0325203255678,1.14278557634e-55,6.43281183568e-24,2.03251244844e-28,0.0,4.02077503668e-16,1.98342717713e-11,0.20325203244,0.0,0.0,3.49583619567e-16,0.0,0.0,0.0,0.0,8.47103896428e-37,0.0,0.0,0.0,5.30261551814e-25,3.56160950588e-13,0.0,0.0,0.0,0.0,2.98575334404e-32,0.0,2.84965963016e-16,4.32906139114e-18,0.0,0.764227641972
0.00591666666667,0.228700774419,3.29492600145e-180,300.000000005,3.52957650537,0.0325203255649,0.0,6.83933196296e-24,2.15673048403e-28,0.0,4.0212804215e-16,1.26085461e-10,0.203252032418,0.0,0.0,5.16782072454e-16,0.0,0.0,0.0,0.0,9.33673159742e-37,0.0,0.0,0.0,5.64459343859e-25,4.49656458369e-13,0.0,0.0,0.0,0.0,6.04774993323e-32,0.0,2.84997318399e-16,4.32906142624e-18,0.0,0.76422764189
0.00629166666667,0.22870077449,5.68877746915e-180,300.000000006,3.52957650428,0.0325203255558,0.0,6.92194672201e-24,2.03262317056e-28,0.0,4.02627354363e-16,4.57209103043e-10,0.203252032353,0.0,0.0,6.06263222697e-16,0.0,0.0,0.0,0.0,9.62700539662e-37,0.0,0.0,0.0,5.71575441347e-25,4.96918911822e-13,0.0,0.0,0.0,0.0,8.44012069415e-32,0.0,2.85259327675e-16,4.32906143113e-18,0.0,0.764227641634
0.00666666666667,0.228700774806,8.08779968784e-180,300.000000006,3.5295764994,0.0325203255149,0.0,6.87644089611e-24,9.02309977913e-29,0.0,4.09436991002e-16,1.94342834972e-09,0.203252032057,0.0,0.0,7.01447104674e-16,1.41690369172e-47,0.0,0.0,0.0,9.75796118925e-37,0.0,0.0,0.0,5.68108112589e-25,5.43817349791e-13,0.0,0.0,0.0,0.0,1.16201186175e-31,0.0,2.8827415489e-16,4.32906150358e-18,0.0,0.764227640484
0.007,0.228700776011,1.08055504361e-179,300.000000007,3.52957648081,0.032520325359,0.0,6.72996637677e-24,0.0,0.0,4.88161237292e-16,7.61685007197e-09,0.203252030928,0.0,0.0,7.91126598084e-16,1.18154300938e-47,0.0,0.0,0.0,9.73156188181e-37,0.0,0.0,0.0,5.56263770859e-25,5.84563902235e-13,0.0,0.0,0.0,0.0,1.51395274334e-31,0.0,3.17584149018e-16,4.32906262379e-18,0.0,0.764227636095
0.00733333333333,0.228700780952,1.38574174314e-179,300.000000007,3.52957640461,0.0325203247193,2.4038508494e-54,6.4786304527e-24,0.0,0.0,1.45924366588e-15,3.08816743582e-08,0.203252026299,0.0,0.0,8.93337416962e-16,1.03786411157e-43,6.93192997203e-39,0.0,0.0,9.52447436391e-37,0.0,0.0,0.0,5.35739665791e-25,6.23741954225e-13,0.0,0.0,0.0,0.0,1.93291895644e-31,0.0,6.21187768802e-16,4.32908398564e-18,0.0,0.764227618099
0.00766666666667,0.228700801213,1.6642779002e-179,300.000000009,3.52957609212,0.0325203220965,6.14981153965e-48,6.12877366369e-24,0.0,0.0,1.34548733768e-14,1.26282174943e-07,0.203252007319,3.85195581072e-14,0.0,1.10249062079e-15,7.44151301943e-37,4.02751885095e-38,0.0,1.69217888983e-15,8.96283080588e-37,0.0,0.0,0.0,5.0704787051e-25,6.60812492994e-13,0.0,0.0,0.0,2.00002756732e-17,2.41410618298e-31,0.0,3.76650756604e-15,4.32949982791e-18,0.0,0.764227544302
0.00783333333333,0.228700834903,1.78971833042e-179,300.000000013,3.52957557252,0.0325203177353,1.40454857423e-48,5.92808972222e-24,0.0,0.0,7.05553007145e-14,2.84907338452e-07,0.203251975759,4.05169316946e-13,0.0,1.68718369285e-15,4.86359937289e-37,2.19202078401e-37,0.0,9.3928402134e-15,8.40663638299e-37,0.0,0.0,0.0,4.90573735042e-25,6.78708960866e-13,0.0,0.0,0.0,3.29834157935e-16,2.67137968048e-31,0.0,1.63787206671e-14,4.33262784584e-18,0.0,0.764227421597
0.008,0.228700920834,1.92350517026e-179,300.000000041,3.52957424718,0.032520306613,1.6636525574e-47,5.70386327098e-24,0.0,0.0,4.52049369649e-13,6.89448913781e-07,0.203251895271,2.82376460321e-12,0.0,5.32460881036e-15,1.3575195431e-36,1.72250800399e-36,0.0,5.78584362756e-14,9.0016557767e-37,0.0,0.0,5.29443895163e-17,4.72143907562e-25,6.95958405189e-13,0.0,0.0,0.0,2.95450156098e-15,2.9364624397e-31,0.0,8.80059766187e-14,4.36530264232e-18,0.0,0.764227108663
0.00816666666667,0.228701140059,2.28227624871e-179,300.000000219,3.52957086588,0.0325202782477,0.0,5.45630585109e-24,0.0,0.0,3.00075425769e-12,1.72114934841e-06,0.203251689998,1.8702338288e-11,0.0,2.94177031939e-14,0.0,1.21837777375e-35,0.0,3.62832882627e-13,2.53946519415e-36,7.62571700123e-15,0.0,5.84589525057e-15,4.51789566043e-25,7.1284807674e-13,0.0,0.0,0.0,2.52521412373e-14,3.25219031833e-31,0.0,4.94746487505e-13,4.70807203719e-18,0.0,0.764226310581
0.00825,0.228701377315,3.0927070877e-179,300.000000676,3.52956720636,0.0325202475743,4.32813804376e-47,5.32353327783e-24,0.0,0.0,9.70398108659e-12,2.83678878259e-06,0.203251468014,5.9747106928e-11,1.06012587339e-14,9.28686757875e-14,4.57723487121e-37,2.57579144438e-35,0.0,1.12049675906e-12,8.49957793666e-36,3.16634743119e-14,0.0,2.47393085591e-14,4.40908875904e-25,7.22346405893e-13,0.0,0.0,0.0,9.91818336201e-14,3.62880269553e-31,0.0,1.41164041062e-12,6.10228597894e-18,0.0,0.76422544755
0.00833333333333,0.22870179916,3.86695089512e-179,300.000002382,3.5295606995,0.0325201931243,0.0,5.17797062038e-24,0.0,0.0,3.54421884634e-11,4.81721116196e-06,0.203251073919,2.14861934572e-10,1.56174867259e-13,3.37103547559e-13,0.0,0.0,0.0,3.88249459206e-12,2.83762211211e-35,1.40707906902e-13,3.03350832612e-31,1.1319537334e-13,4.29067210815e-25,7.37598575841e-13,0.0,0.0,0.0,4.50866722508e-13,4.92133764229e-31,0.0,4.4729369183e-12,1.41351664082e-17,0.0,0.764223915485
0.00841666666667,0.228702550562,5.24556815493e-179,300.000008765,3.52954910899,0.0325200964673,4.97817130033e-46,5.00695398711e-24,0.0,0.0,1.34259758127e-10,8.33274623866e-06,0.20325037419,8.01005015885e-10,7.16434838871e-13,1.27732203216e-12,0.0,0.0,0.0,1.39503439561e-11,9.71608039476e-35,6.35344099564e-13,1.64520510208e-30,5.27291450612e-13,4.15481915633e-25,7.82638634576e-13,0.0,0.0,0.0,2.1242140566e-12,9.76408408348e-31,0.0,1.46933910234e-11,6.04293073738e-17,1.70361272369e-18,0.764221195626
0.0085,0.228703894055,7.31244422982e-179,300.000032642,3.5295283849,0.0325199248866,1.26015049007e-46,4.77675294517e-24,0.0,0.0,5.13624185354e-10,1.45733187227e-05,0.203249131472,3.01572289874e-09,2.86443971621e-12,4.89672790001e-12,0.0,0.0,0.0,5.06467893693e-11,3.44085696337e-34,2.878852944e-12,6.42003631508e-30,2.46558879647e-12,3.9889345012e-25,9.78298059346e-13,0.0,0.0,0.0,1.00865696515e-11,2.88303405234e-30,1.5400625658e-13,4.88140850648e-11,3.27225362996e-16,8.21696884934e-17,0.76421636667
0.00858333333333,0.228706315112,8.85683970454e-179,300.000121944,3.52949103839,0.032519620306,3.73904532598e-45,4.39806989507e-24,6.26748859869e-25,1.83984037309e-19,1.96992552118e-09,2.56511896352e-05,0.20324692313,1.13833882526e-08,1.10913019085e-11,1.88289872019e-11,2.00230803029e-37,3.77869717468e-32,2.51025438461e-13,1.84396015087e-10,1.97359817649e-33,1.30536749258e-11,3.51427507861e-29,1.15372320045e-11,3.90904905417e-25,1.93153851374e-12,0.0,1.8666778216e-18,0.0,4.79727975181e-11,1.40969559289e-29,9.68166220768e-13,1.627214892e-10,1.86459171227e-15,5.7285999057e-16,0.764207791568
0.00866666666667,0.228710748262,8.88928301601e-179,300.000455917,3.5294226551,0.0325190796352,4.47512815885e-44,3.63507887009e-24,2.0842475381e-23,3.38852729679e-18,7.56007101794e-09,4.53158284626e-05,0.203242993878,4.29964505641e-08,4.25911199125e-11,7.24558737467e-11,9.3845016966e-38,1.6637336889e-30,4.63033318958e-12,6.71860599942e-10,2.43715091846e-32,5.91945580847e-11,4.10259798684e-28,5.3989733211e-11,7.13368199761e-25,6.68991208076e-12,8.0507507374e-15,1.25303556033e-15,0.0,2.28228025634e-10,1.48997190816e-28,4.87192973651e-12,5.42976460572e-10,1.07218706255e-14,3.56488367624e-15,0.764192558414
0.00875,0.228719124493,8.54454664044e-179,300.001704768,3.52929345762,0.0325181198911,0.0,1.86476059551e-24,1.62919310477e-22,1.49447201241e-17,2.90173847668e-08,8.02227092028e-05,0.203235983234,1.62425064966e-07,1.63190121154e-10,2.78861923232e-10,1.81326470769e-37,4.07863257041e-29,2.04220375525e-11,2.44842794208e-09,3.98232449768e-31,2.68417415657e-10,6.77086906785e-27,2.52635177854e-10,7.96578733001e-24,3.05510254843e-11,2.52517061274e-13,5.69853637384e-15,0.0,1.0857681733e-09,2.40977759314e-27,2.35757344425e-11,1.81234342412e-09,6.17425351109e-14,2.18061085439e-14,0.764165476339
0.00879166666667,0.228726458141,-2.25895125489e-178,300.003611891,3.52918035614,0.0325173610694,1.93887323893e-42,0.0,4.69276437887e-22,3.20005103914e-17,6.25843503761e-08,0.000107822192677,0.203230387719,3.46540467494e-07,3.51408277209e-10,6.02566492473e-10,0.0,2.18762053348e-28,4.37214458997e-11,5.09846609839e-09,2.02149506904e-30,6.50312694917e-10,3.51192462783e-26,6.26006025817e-10,6.35857926597e-23,7.84355948689e-11,8.21855651659e-13,1.18153924746e-14,1.48868217857e-14,2.72269361741e-09,1.26374911584e-26,5.95183874506e-11,3.56001212646e-09,1.78313661509e-13,6.57829280938e-14,0.7641440061
0.00883333333333,0.228738081285,-9.5381772117e-178,300.008130286,3.52900113245,0.0325163081942,4.46142985255e-42,0.0,1.41718602786e-21,7.12321123011e-17,1.4378585428e-07,0.000146117280712,0.203222512436,7.86352753921e-07,8.05821638464e-10,1.3873297557e-09,0.0,1.21184544432e-27,9.73032799554e-11,1.12523265612e-08,1.17232720871e-29,1.70699774328e-09,2.09358918231e-25,1.68611942587e-09,4.64317549795e-22,2.22525213526e-10,2.81786568727e-12,2.59662540562e-14,5.9795302255e-14,7.43426085656e-09,7.67737526313e-26,1.6361715866e-10,7.35077005825e-09,5.72248081054e-13,2.21783500482e-13,0.76411409984
0.008875,0.228757637466,-6.23837895512e-177,300.018833941,3.52869966348,0.0325148473308,1.18544470133e-40,0.0,4.39031208188e-21,1.61511171096e-16,3.40212035363e-07,0.000199251339236,0.203211312193,1.83692567531e-06,1.90291726911e-09,3.28975004869e-09,0.0,6.39057320043e-27,2.20523724035e-10,2.55422107054e-08,7.16702838134e-29,4.63063334007e-09,1.32006214482e-24,4.69592832427e-09,3.39843698579e-21,6.56075094729e-10,9.85516536954e-12,5.85035349571e-14,1.89823120938e-13,2.09946235584e-08,4.95133483609e-25,4.65118025058e-10,1.55727865499e-08,1.90335434877e-12,7.75101088758e-13,0.764072334016
0.00891666666667,0.22879289181,8.38114824251e-177,300.044184967,3.52815640336,0.0325128203339,0.0,0.0,1.3807219298e-20,3.69472122049e-16,8.15332321978e-07,0.000272969933953,0.203195101743,4.34621116519e-06,4.55172775111e-09,7.90112790516e-09,0.0,2.95120524212e-26,5.03919896356e-10,5.87225142676e-08,4.44056401395e-28,1.27190405803e-08,8.48108046936e-24,1.32404169404e-08,2.49609082742e-20,1.96041670023e-09,3.47492902757e-11,1.32948720961e-13,5.85346758957e-13,6.00186974305e-08,3.26665777625e-24,1.33831833537e-09,3.34048132895e-08,6.40059921321e-12,2.73736935226e-12,0.76401375204
0.00895833333333,0.228861027771,1.57503788724e-175,300.104209317,3.5271070479,0.0325100073602,0.0,0.0,4.39223896067e-20,8.4969399815e-16,1.96438888122e-06,0.000375234248033,0.203170966571,1.03385783684e-05,1.0947509008e-08,1.90764220902e-08,0.0,1.15628607979e-25,1.15589662974e-09,1.3575367647e-07,2.72100880681e-27,3.50922176347e-08,5.45525701227e-23,3.74929063463e-08,1.83828790398e-19,5.88364267663e-09,1.22984648373e-10,3.0116104004e-13,1.84016831401e-12,1.723011729e-07,2.17584336316e-23,3.86689134923e-09,7.207328574e-08,2.1591721984e-11,9.69470869561e-12,0.763930995053
0.00897916666667,0.228922052286,2.63313881425e-175,300.164990728,3.52616781365,0.0325081906134,0.0,0.0,8.11251897869e-20,1.3270730939e-15,3.1500008505e-06,0.000441211764224,0.203153878514,1.64531649513e-05,1.75407552224e-08,3.06263912762e-08,0.0,2.22782675269e-25,1.80037618668e-09,2.12437796697e-07,7.14493104984e-27,6.10928091181e-08,1.48846571371e-22,6.63348278034e-08,6.43805813278e-19,1.07981514881e-08,2.51437024895e-10,4.59131167243e-13,3.54117264707e-12,3.07467189737e-07,6.09769582865e-23,6.92840143693e-09,1.08347643433e-07,4.27298832314e-11,1.98129679045e-11,0.76387629225
0.009,0.229017907151,2.42589922134e-175,300.267285725,3.52469356297,0.0325060182819,5.82357283075e-45,0.0,1.54091648773e-19,2.12098585692e-15,5.17588664623e-06,0.000519944417639,0.203131372412,2.68078847004e-05,2.88004836376e-08,5.03875492632e-08,0.0,4.25876844763e-25,2.8646465138e-09,3.39756835359e-07,1.94401029747e-26,1.10036532272e-07,4.27121976382e-22,1.21668908119e-07,2.17860926168e-18,2.06423331837e-08,5.43784301289e-10,7.21197145192e-13,7.28570683329e-12,5.69410429663e-07,1.81612741516e-22,1.28899713328e-08,1.65798148871e-07,8.89820831183e-11,4.28000416391e-11,0.763809258178
0.00902083333333,0.229171009279,2.61155035798e-175,300.439382894,3.52234144143,0.0325034157314,0.0,1.22562004346e-23,2.99530387071e-19,3.44852645284e-15,8.63647669153e-06,0.000613875156252,0.203100871078,4.43365561876e-05,4.80328082583e-08,8.41820015142e-08,0.0,8.11900682419e-25,4.62302122963e-09,5.51077634181e-07,5.31836844227e-26,2.02135877441e-07,1.25598693383e-21,2.27790499657e-07,7.3412160044e-18,4.03530849969e-08,1.20908590285e-09,1.15465753924e-12,1.56107088395e-11,1.07685274749e-06,5.6223669049e-22,2.44943173344e-08,2.56758456102e-07,1.90146541066e-10,9.50019429397e-11,0.76372634719
0.00903125,0.22928305757,3.49580605545e-175,300.569428186,3.52062202279,0.0325019161,6.55746440658e-44,1.05998949136e-22,4.24307226217e-19,4.45159038823e-15,1.12855315329e-05,0.000667639015395,0.20308104928,5.76529518917e-05,6.27643922283e-08,1.10071013666e-07,6.86551616888e-41,1.12950554034e-24,5.93359799643e-09,7.09005527304e-07,8.90420492321e-26,2.7862749451e-07,2.20412039332e-21,3.17363561772e-07,1.45178134414e-17,5.76133137928e-08,1.86000606152e-09,1.47611958529e-12,2.36410228609e-11,1.50885126029e-06,1.02104807674e-21,3.44137210879e-08,3.22128192254e-07,2.85751108637e-10,1.45972184859e-10,0.763677048032
0.00904166666667,0.229430482159,4.81968401513e-175,300.74375449,3.51836228487,0.0325002585324,3.16283023558e-42,2.88145261166e-22,6.08449167951e-19,5.80013761264e-15,1.48712540609e-05,0.000726575353567,0.203056886867,7.55740295509e-05,8.27175170321e-08,1.45132458986e-07,0.0,1.58384531327e-24,7.67274276137e-09,9.18951251477e-07,1.50160977075e-25,3.88793994604e-07,3.92932396116e-21,4.47984846567e-07,2.8787068348e-17,8.35107585747e-08,2.92586496689e-09,1.9126933767e-12,3.66998515415e-11,2.14300092447e-06,1.89811750632e-21,4.90206047674e-08,4.06530983219e-07,4.38033702408e-10,2.29289775072e-10,0.763621157016
0.00905208333333,0.229625009004,5.64960313714e-175,300.977369322,3.51538496215,0.0324984188498,5.76077146154e-39,6.34387051268e-22,8.8312818431e-19,7.62222484595e-15,1.97234512349e-05,0.000791168708162,0.20302709031,9.96838384557e-05,1.09746671221e-07,1.92596713855e-07,1.3557906551e-37,2.24245666273e-24,9.98145758734e-09,1.1979674219e-06,2.53720747481e-25,5.47408177052e-07,7.07730949607e-21,6.38400883596e-07,5.71654922414e-17,1.22353469243e-07,4.67058400133e-09,2.50997075506e-12,5.7966124712e-11,3.07357836247e-06,3.59581214449e-21,7.05222005766e-08,5.15478091237e-07,6.80505182019e-10,3.65431203799e-10,0.763557431032
0.0090625,0.22988227527,5.54849329419e-175,301.290315853,3.51145505316,0.0324963645979,4.66513256085e-42,1.28493528713e-21,1.29784342746e-18,1.00996441181e-14,2.62869407765e-05,0.000861942945191,0.202989929535,0.000132104817637,1.46368255544e-07,2.56816023906e-07,0.0,3.2127953364e-24,1.30477818359e-08,1.56863420606e-06,4.28081721321e-25,7.75675341659e-07,1.28258261965e-20,9.15858802018e-07,1.13634502852e-16,1.80584232126e-07,7.52518243138e-09,3.33486173287e-12,9.26289781707e-11,4.43852322977e-06,6.91967026916e-21,1.02157462054e-07,6.56054658204e-07,1.0663888749e-09,5.87773798825e-10,0.763484308169
0.00907291666667,0.230223111401,5.40932772045e-175,301.709325061,3.50626196803,0.0324940504305,2.34033048506e-38,2.5053263016e-21,1.93312829682e-18,1.34959151878e-14,3.51607603094e-05,0.000939461611648,0.202943087736,0.000175675593831,1.95999539395e-07,3.43641293213e-07,4.25616642908e-37,4.67173879906e-24,1.71229538299e-08,2.06080265355e-06,7.20458999401e-25,1.10398992109e-06,2.33266849406e-20,1.31990354217e-06,2.26084561186e-16,2.67824479521e-07,1.2192648835e-08,4.48768829627e-12,1.4915083492e-10,6.4393694753e-06,1.35013756343e-20,1.48671986148e-07,8.37353327272e-07,1.68010324978e-09,9.50651744621e-10,0.763399814211
0.00908333333333,0.230675222431,1.6007373462e-174,302.269981642,3.49939694951,0.0324914106943,2.44396885542e-36,4.81199591706e-21,2.92356201728e-18,1.82019671993e-14,4.71500267605e-05,0.00102432680234,0.202883461748,0.000234183397708,2.63286029892e-07,4.60915066722e-07,0.0,6.92142077022e-24,2.25434607582e-08,2.71385071222e-06,1.21127070955e-24,1.57583306025e-06,4.25434346241e-20,1.90781754064e-06,4.50234258468e-16,3.9841497542e-07,1.981754052e-08,6.12233646011e-12,2.41311846876e-10,9.369998954e-06,2.6692874583e-20,2.17004542716e-07,1.07101597465e-06,2.65530739884e-09,1.54235863075e-09,0.763301442388
0.00909375,0.231275376454,4.63688869821e-174,303.019541916,3.49032514472,0.0324883475705,1.91025520138e-40,9.24150782381e-21,4.50116817679e-18,2.48137207037e-14,6.33339586971e-05,0.00111717577943,0.202806898935,0.000312664651695,3.54551545964e-07,6.1910815684e-07,0.0,1.05003231092e-23,2.97613511594e-08,3.57957432848e-06,2.04270150305e-24,2.25324682979e-06,7.79087544693e-20,2.76236347635e-06,8.97616893721e-16,5.93676277555e-07,3.2258993214e-08,8.48039374071e-12,3.91503900091e-10,1.36578631884e-05,5.35006366558e-20,3.17272859088e-07,1.37190235014e-06,4.20312123917e-09,2.50603633517e-09,0.763186000416
0.00910416666667,0.232072224698,1.45386796162e-173,304.020562478,3.47835216837,0.0324847122478,0.0,1.7951622298e-20,7.08063252768e-18,3.42684648923e-14,8.51540958879e-05,0.00121867430497,0.202707854452,0.000417788059161,4.78419576814e-07,8.32126831149e-07,0.0,1.64157234608e-23,3.9386285575e-08,4.72584321008e-06,3.47887294235e-24,3.2244543304e-06,1.43787494584e-19,4.00271048866e-06,1.79208711767e-15,8.85199093416e-07,5.25274844307e-08,1.19497862621e-11,6.36005256062e-10,1.99225841698e-05,1.08888925929e-19,4.64176379027e-07,1.75890158452e-06,6.65596880051e-09,4.07302582775e-09,0.763049419134
0.00911458333333,0.233129886047,3.98724119761e-173,305.355508006,3.46258601817,0.0324802753256,0.0,3.56249367854e-20,1.14342128713e-17,4.80934103613e-14,0.000114526959957,0.0013295053183,0.202578951891,0.000558332966686,6.46675117173e-07,1.11830978031e-06,1.20792551133e-37,2.66581972165e-23,5.22444898455e-08,6.24113892437e-06,6.0398706874e-24,4.61433966513e-06,2.69171437664e-19,5.79967482222e-06,3.58455208107e-15,1.31958325349e-06,8.5477841576e-08,1.71666538509e-11,1.033357258e-09,2.90583235497e-05,2.25679681482e-19,6.78968214915e-07,2.25589399939e-06,1.0535100652e-08,6.61567617407e-09,0.762886518707
0.009125,0.234532418577,1.01950806896e-172,307.132491254,3.44189713007,0.0324746808878,3.62302545146e-38,7.29145535955e-20,1.90686496857e-17,6.88763853887e-14,0.00015398490018,0.00145035125084,0.202410432539,0.0007457696694,8.7546571364e-07,1.50161283317e-06,4.35135104168e-35,4.5415230532e-23,6.94623955781e-08,8.24004450699e-06,1.08190871518e-23,6.59862795509e-06,5.15935673141e-19,8.39664834465e-06,7.18767717444e-15,1.96516673624e-06,1.38896865423e-07,2.51939924979e-11,1.67752165691e-09,4.2347809504e-05,4.7824084217e-19,9.92181986324e-07,2.89285266816e-06,1.66533805574e-08,1.07300510799e-08,0.762690732897
0.00913541666667,0.236389254328,1.58035430826e-172,309.492235198,3.41488261599,0.0324673764448,1.19499798865e-34,1.55377334779e-19,3.30820519695e-17,1.01194447422e-13,0.000206847025921,0.00158186801457,0.202189486317,0.000994934379628,1.18698194463e-06,2.01293495552e-06,2.93762834341e-31,8.21491504769e-23,9.25868516714e-08,1.08696438641e-05,2.02887856865e-23,9.42265153055e-06,1.02528979189e-18,1.21377352691e-05,1.44608642182e-14,2.92139973464e-06,2.25185697473e-07,3.78372927074e-11,2.71824623188e-09,6.16169731027e-05,1.04178913799e-18,1.44731911453e-06,3.70704176657e-06,2.62693514012e-08,1.73635873539e-08,0.762453800975
0.00914583333333,0.238841566104,2.24383484784e-172,312.616203499,3.37984566018,0.0324575083953,1.3200109768e-37,3.48030784895e-19,6.02300888914e-17,1.53527859553e-13,0.000277418051017,0.00172464871364,0.201899474961,0.00132476551203,1.61181339424e-06,2.69145883913e-06,6.22404172129e-35,1.6006939357e-22,1.23760237767e-07,1.43165830804e-05,4.05145423932e-23,1.34254443693e-05,2.14532419141e-18,1.75045043261e-05,2.92258129606e-14,4.33157180338e-06,3.63912768977e-07,5.82058465444e-11,4.39198107966e-09,8.94388804541e-05,2.34860996639e-18,2.10568445682e-06,4.74421665142e-06,4.13134738971e-08,2.80083832308e-08,0.762165452764
0.00915625,0.242069335232,2.99757756327e-172,316.735579883,3.3348075473,0.032443770437,2.07192952091e-35,8.27136207962e-19,1.16239124134e-16,2.42392461667e-13,0.000371205538834,0.00187917571807,0.201519089368,0.00175902560573,2.19224542742e-06,3.58575065797e-06,1.88734858138e-34,3.41666207341e-22,1.65978969579e-07,1.88142126944e-05,8.78202952207e-23,1.90694049661e-05,4.81208204325e-18,2.5162126699e-05,5.94307348909e-14,6.39949932787e-06,5.85591351902e-07,9.17169768514e-11,7.06761996932e-09,0.000129392582633,5.52334431024e-18,3.0524639387e-06,6.05965585608e-06,6.47114504641e-08,4.49865392293e-08,0.761813136962
0.00916666666667,0.246298568525,3.7694558002e-172,322.140352837,3.27757654101,0.0324241917355,0.0,2.10367411697e-18,2.40426148781e-16,4.01683439796e-13,0.000495134714336,0.00204576132299,0.201021531508,0.00232687356221,2.9868348134e-06,4.75418199247e-06,0.0,8.13764803953e-22,2.23479891907e-07,2.46487619201e-05,2.10988801528e-22,2.69746998411e-05,1.17978822638e-17,3.60141606556e-05,1.21868314549e-13,9.41038448111e-06,9.37087338268e-07,1.47904250784e-10,1.13119140227e-08,0.000186374634146,1.36706048475e-17,4.40391494831e-06,7.71876257137e-06,1.00830019316e-07,7.18576343015e-08,0.761381876106
0.00917708333333,0.25180766683,4.07753143918e-172,329.187174199,3.20590128525,0.0323958547494,0.0,5.76429376811e-18,5.37460834565e-16,7.04006830466e-13,0.000657725224436,0.00222448020817,0.200373874385,0.00306308269684,4.07665047751e-06,6.26402320178e-06,0.0,2.19912054481e-21,3.02324271793e-07,3.21629492544e-05,5.73195959168e-22,3.79557800668e-05,3.21623507283e-17,5.12625417217e-05,2.52761191892e-13,1.37551995317e-05,1.48903361235e-06,2.43699577764e-10,1.79789000467e-08,0.000266946381036,3.58790088558e-17,6.31514021769e-06,9.79688367829e-06,1.56063170583e-07,1.13975918566e-07,0.760854367567
0.00918229166667,0.255174201703,4.1333766642e-172,333.494904116,3.16362114051,0.0323766389407,5.23359747447e-35,1.05209344832e-17,8.39625430393e-16,9.60871729257e-13,0.000758175539012,0.0023190206944,0.199975678228,0.00351321029876,4.78017092528e-06,7.18192215737e-06,8.99095090931e-35,3.85933967334e-21,3.53479387724e-07,3.67371670163e-05,1.00550861099e-21,4.50517032625e-05,5.61097815514e-17,6.1205975612e-05,3.75212606173e-13,1.66491544589e-05,1.88274708319e-06,3.1855796122e-10,2.27351769799e-08,0.000319751825227,6.02174307672e-17,7.56725452842e-06,1.1034691378e-05,1.94622733316e-07,1.43975314844e-07,0.760544718555
