phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.5, 1515.0648987856928, 5.3348170714411459e-07, 0.10381559411580804, 1.2781106088554874e-06, 0.06731159217582057, 8.9730893521159289e-30, 5.9034093839792505e-55, 5.3632126495799695e-19, 1.3030490746831962e-39, 1.4761202615967777e-46, 1.1932142299896539e-70, 1.3996251160448881e-28, 5.0349285056258477e-64, 1.8020991241294238e-79, 1.463671001583e-86, 2.2546577771096551e-73, 1.3719024327136099e-63, 4.0112628919291445e-115, 2.0332820156048685e-253, 5.919907675141761e-189, 4.3109026997665955e-139, 4.5087700071791258e-155, 6.037798906600291e-127, 1.9795747577248073e-137, 4.0124656643329827e-221, 1.5534734229826933e-08, 1.6077662258747736e-06, 6.6339394853614435e-05, 1.2965076926605295e-07, 0.074010373737766103, 2.7736041070463867e-17, 6.345269053273855e-30, 4.6179016410428324e-33, 2.5247242574119568e-54, 2.24387311427924e-31, 2.4014424767279913e-32, 7.8104516441685978e-30, 2.2914885112926043e-27, 1.2655597308113797e-61, 6.6192425645529996e-34, 1.8054699966407651e-47, 1.2304800450723087e-41, 3.8706594974050696e-44, 2.795371765886924e-34, 4.2771107108372968e-77, 1.0434549702612715e-45, 6.5443328048605118e-79, 3.7154962167596921e-68, 1.8567421883383184e-59, 7.9465849236507186e-81, 1.0205703247666225e-103, 3.5704839364927996e-87, 1.1121299746936917e-128, 2.337127933852424e-153, 8.4840024469979612e-153, 2.4554506462020145e-178, 1.0424411499530476e-204, 7.5001596461294908e-253, 1.0122026227059711e-252, 1.0122026227059711e-252, 1.0122026227059711e-252, 1.5432201218171375e-188, 7.6352829755819137e-187, 2.0091918813465212e-137, 1.5785478178523477e-115, 1.0836611251424808e-163, 3.8085027234557097e-110, 1.0180155568723248e-99, 1.7448541723800416e-96, 1.6405711678024217e-89, 9.3057852146573363e-125, 1.4119173830821623e-220, 1.6285761326509854e-220, 1.6285761326509854e-220, 0.00099871369936863508, 1.2069039913862403e-20, 2.032354914126279e-14, 5.2918682549996787e-08, 3.3834300180818313e-06, 2.5907392213673403e-10, 1.5401838917765988e-08, 2.95710794543956e-30, 2.6521927427921196e-14, 1.3197186324810858e-15, 3.668654724810709e-15, 7.9564993300145237e-14, 2.4193807993691702e-24, 2.0717926356080548e-18, 3.2573815898024531e-19, 5.77277333929638e-16, 1.3707297429205174e-44, 0.78409770600001438, 0.0, 
0.52000000000000002, 1554.9060590207434, 9.4315504274945824e-07, 0.099520357225736045, 2.4016966489244809e-06, 0.069984139455432456, 5.6282097835590573e-29, 1.5390827786071774e-53, 1.7366103114680299e-18, 2.1269826340943623e-38, 2.9140270521893328e-45, 9.3500335318809056e-69, 6.6305029059779082e-28, 3.2185854878090302e-62, 3.4159513892393818e-77, 3.4053172709505424e-84, 3.5506091970105684e-71, 8.6567848787765229e-62, 5.1275915143668479e-112, 4.054337449269503e-247, 4.9442479810873426e-184, 2.1709483180771244e-135, 6.7635494423808497e-151, 1.4283863928411941e-123, 7.1790463035768097e-134, 1.2530700149861508e-215, 3.26603586769052e-08, 2.6420384584414213e-06, 9.317919083697358e-05, 1.6728494529590582e-07, 0.076937553959757099, 9.4292451347861489e-17, 4.7543460831974127e-29, 4.6126009029624892e-32, 7.5097231510947034e-53, 2.0770229193286043e-30, 2.5802642936216192e-31, 4.3800619622235656e-29, 1.2271937384700032e-26, 8.4902037926313382e-60, 5.9622015599408317e-33, 4.4555653251556353e-46, 1.6750458689900195e-40, 9.3573473001923178e-43, 3.0459886437946169e-33, 8.9459362686622147e-75, 1.803074953148744e-44, 7.996141146918086e-77, 2.9949388131832137e-66, 1.1505603836419772e-57, 1.9331422586054621e-78, 5.0444269211975693e-101, 1.0545740387254132e-84, 2.2567872722873622e-125, 1.9134833769025242e-149, 6.8628302933629441e-149, 8.258929148338287e-174, 1.413594482686688e-199, 1.7059194366858162e-246, 2.2692868825083975e-246, 2.2692868825083975e-246, 2.2692868825083975e-246, 1.4700175395649924e-183, 6.3820969247346158e-182, 1.0785071997478316e-133, 2.5491531157714822e-112, 2.5459038416628729e-159, 3.3849096033303503e-107, 5.9379440011234705e-97, 6.4685707443966647e-94, 4.0775871553701006e-87, 2.2468444074467098e-121, 4.9568399469724474e-215, 5.7703301005118205e-215, 5.7703301005118205e-215, 0.001175329019419374, 5.0736952964993067e-20, 4.2577296693759647e-14, 6.1667110647668689e-08, 3.463414185047244e-06, 4.1014049691423483e-10, 1.6791918425169762e-08, 2.0649770670246144e-29, 5.7780431457446428e-14, 3.390467665595086e-15, 1.0068663042293461e-14, 2.1067768634101151e-13, 1.412745588327042e-23, 6.453217642745687e-18, 9.7936566477235732e-19, 1.4221934481166123e-15, 2.185528828334029e-43, 0.78379815130150643, 0.0, 
0.54000000000000004, 1594.2244724491475, 1.6149987629154137e-06, 0.095218581367458949, 4.3520711596199641e-06, 0.072654420898223826, 3.1887430931040791e-28, 3.3481777269819282e-52, 5.2615874144169562e-18, 2.9614892264193561e-37, 4.8661515322230221e-44, 5.7415406463593286e-67, 2.8805403555353693e-27, 1.627056053432772e-60, 4.812655290531613e-75, 5.8360030765948485e-82, 4.188994549230565e-69, 4.3229457785323412e-60, 4.3938212539131674e-109, 3.6133310861302656e-241, 2.1946248602627376e-179, 6.7909854052464931e-132, 5.9222496116146498e-147, 2.1871608566425706e-120, 1.6471149646769056e-130, 1.9410773397269337e-210, 6.5705656733790918e-08, 4.201101320593123e-06, 0.00012805958430847544, 2.1183745172850695e-07, 0.079858857314592802, 2.9848089253504155e-16, 3.1764689970287352e-28, 4.0279650634359798e-31, 1.8451392736580132e-51, 1.6887444948360443e-29, 2.4093564870572598e-30, 2.2255464633287795e-28, 5.9700669748581434e-26, 4.4824702054566962e-58, 4.7419381741592296e-32, 9.1556727481087129e-45, 1.9660990910438077e-39, 1.8792111634220211e-41, 2.8907396330210804e-32, 1.3800220611848001e-72, 2.646044931119266e-43, 7.4609911612425751e-75, 1.8859746599442717e-64, 5.6297758969765738e-56, 3.4358327991043875e-76, 1.7621211728303687e-98, 2.2574728821122373e-82, 2.9919898961762271e-122, 9.4728862583722035e-146, 3.3594605921532373e-145, 1.5528468377716776e-169, 9.9228131415690692e-195, 1.7171936889633513e-240, 2.2532315220334427e-240, 2.2532315220334427e-240, 2.2532315220334427e-240, 7.3669826382540794e-179, 2.8296224420419161e-177, 3.5763074125704174e-130, 2.7140197646393407e-109, 3.4016806425437479e-155, 2.0545194587493199e-104, 2.4192869965422886e-94, 1.7190796696795147e-91, 7.4355706991235253e-85, 3.5001005918689947e-118, 8.5512637607351981e-210, 1.0043462133838782e-209, 1.0043462133838782e-209, 0.0013661230123081091, 1.9649792274191314e-19, 8.5633932866604103e-14, 7.1043435447277018e-08, 3.5241768689916359e-06, 6.30667212322985e-10, 1.8163006699606248e-08, 1.2894271411619958e-28, 1.2014473221529692e-13, 8.2416623655439932e-15, 2.5998343267612708e-14, 5.2524337799924878e-13, 7.4316636532795693e-23, 1.8792828595599089e-17, 2.7624710994882955e-18, 3.3291438245298559e-15, 2.9823415023074712e-42, 0.783491629883731, 0.0, 
0.56000000000000005, 1633.0244325447611, 2.6863533284610162e-06, 0.090910775234007396, 7.6306675975112214e-06, 0.075321936286133206, 1.6475576719407631e-27, 6.1819069424766757e-51, 1.5008466420035768e-17, 3.5696426675961615e-36, 6.9823072045984509e-43, 2.826737943076805e-65, 1.1568858329934761e-26, 6.648450571721032e-59, 5.1811865125080578e-73, 7.5812232511915129e-80, 3.803401572543731e-67, 1.7461463985517068e-58, 2.6204638037502239e-106, 1.5522348004862511e-235, 5.4938015073906713e-175, 1.3798692299981596e-128, 3.1837089124179424e-143, 2.2578622365736847e-117, 2.4956710632487017e-127, 1.5927785963999379e-205, 1.2698581569219529e-07, 6.4815042735302166e-06, 0.0001725196359963097, 2.636388648205196e-07, 0.082773371952042915, 8.8550833831907149e-16, 1.9126226562531912e-27, 3.1132452022646688e-30, 3.8121521772672998e-50, 1.2204939784684386e-28, 1.9802977008293538e-29, 1.0338877419120977e-27, 2.6616229640790914e-25, 1.904376482649754e-56, 3.3688541127490214e-31, 1.5934427148469839e-43, 2.0173153812550971e-38, 3.1891234372650493e-40, 2.4199556983230912e-31, 1.615177206991803e-70, 3.3479277871498491e-42, 5.4519353724994437e-73, 9.4943204633055285e-63, 2.2233905531979378e-54, 4.5934457947917775e-74, 4.4938045294645197e-96, 3.6088316380551724e-80, 2.6968488013447546e-119, 2.972365792393046e-142, 1.0430833373843658e-141, 1.7234143133850846e-165, 3.8347788373016399e-190, 8.2569649911860465e-235, 1.0694485542580851e-234, 1.0694485542580851e-234, 1.0694485542580851e-234, 2.0628855523288835e-174, 7.0624360461770154e-173, 7.6639680328708935e-127, 1.9807435074944012e-106, 2.7253235982914836e-151, 8.8252981938984695e-102, 7.1198916839308899e-92, 3.3784158551756389e-89, 1.024009218380291e-82, 3.6650832202261381e-115, 7.7476729746095566e-205, 9.178018133469954e-205, 9.178018133469954e-205, 0.0015697538708383375, 7.0645146357008816e-19, 1.6597806281623579e-13, 8.097967793700179e-08, 3.5652718297729991e-06, 9.44263039296824e-10, 1.9498800595628755e-08, 7.274299484703724e-28, 2.3943615060091787e-13, 1.9051322454344498e-14, 6.350278490912314e-14, 1.2395104296602052e-12, 3.555625214363388e-22, 5.1478997686027511e-17, 7.3530877358310605e-18, 7.4396827853169206e-15, 3.5340715972596393e-41, 0.78317881286602187, 0.0, 
0.57999999999999996, 1671.3079170406827, 4.3519665478625911e-06, 0.086597728459728948, 1.2983969228567319e-05, 0.077985940232817866, 7.8290852869767285e-27, 9.8342424718216577e-50, 4.0524622863650896e-17, 3.7738834853912905e-35, 8.7287756022362773e-42, 1.1385927116594496e-63, 4.3260342313994401e-26, 2.2389115282300287e-57, 4.368055292259235e-71, 7.6564022142268581e-78, 2.7214942291221625e-65, 5.8163927035138583e-57, 1.12450687304669e-103, 3.4365174990278755e-230, 8.1745901044012726e-171, 1.8947902002747003e-125, 1.0988502990704091e-139, 1.6292086672185361e-114, 2.5939577964456304e-124, 7.3382734259913915e-201, 2.3658090743453245e-07, 9.7252998923351649e-06, 0.0002281835355825244, 3.2283874805655502e-07, 0.085680082109397412, 2.4762813944564565e-15, 1.0476760933445438e-26, 2.1530163480242982e-29, 6.7281505712175513e-49, 7.9235045325875861e-28, 1.4489047003348683e-28, 4.4264735029865401e-27, 1.0959678303117658e-24, 6.6401195538366083e-55, 2.1598822290296808e-30, 2.38433310041752e-42, 1.8314820993354474e-37, 4.6428630069481127e-39, 1.80717924955574e-30, 1.4705950028423689e-68, 3.7011529362343372e-41, 3.1902340772416025e-71, 3.8996296712925803e-61, 7.2259528733647247e-53, 4.7398833273202333e-72, 8.6104887155064973e-94, 4.4239510004896858e-78, 1.7119420119538501e-116, 6.1629361007065433e-139, 2.1415600443061377e-138, 1.1847908474773424e-161, 8.6166116484080401e-186, 2.0292329915729178e-229, 2.5959717827427507e-229, 2.5959717827427507e-229, 2.5959717827427507e-229, 3.404274080981727e-170, 1.0459557180258484e-168, 1.1046548550195046e-123, 1.0256818431889047e-103, 1.371980181089516e-147, 2.7689122111796607e-99, 1.5591304858918003e-89, 5.0465772629483335e-87, 1.0927015326120968e-80, 2.6751122097350846e-112, 3.9102580035722761e-200, 4.6706857335632393e-200, 4.6706857335632393e-200, 0.0017845364754802097, 2.3736805753756871e-18, 3.1106553622875886e-13, 9.1392899745484848e-08, 3.5863803994454854e-06, 1.3795622700977617e-09, 2.0782526316748926e-08, 3.7415730648045891e-27, 4.5901854287582667e-13, 4.2063966973851045e-14, 1.4743180343626996e-13, 2.7816717106758309e-12, 1.560295712831073e-21, 1.3335547588321864e-16, 1.8565392054458824e-17, 1.5938020977951921e-14, 3.6838714243050313e-40, 0.78286054294088958, 0.0, 
0.59999999999999998, 1709.0738699286903, 6.8824301453772659e-06, 0.082280578359794423, 2.1496698595712331e-05, 0.080645349282766982, 3.4474532565044873e-26, 1.3660632280535945e-48, 1.0407668384337903e-16, 3.5402633157480268e-34, 9.6247875015619014e-41, 3.8201024578550515e-62, 1.5157137253305972e-25, 6.3214759448974432e-56, 2.9471318156792226e-69, 6.1479570676945074e-76, 1.5673182235083376e-63, 1.6253419765818022e-55, 3.5761469810356439e-101, 4.160968395034762e-225, 7.575475583326272e-167, 1.8212568497207751e-122, 2.5336423490494124e-136, 8.4846975860445089e-112, 1.9129451441812959e-121, 1.9990010946936703e-196, 4.2618559835962462e-07, 1.4221104203072179e-05, 0.00029671925616024523, 3.8936861540691188e-07, 0.088577868769575158, 6.5605709307817437e-15, 5.2644748456496477e-26, 1.3451081683827335e-28, 1.0286799789071721e-47, 4.6638044757077032e-27, 9.5310485705783958e-28, 1.7589637471490833e-26, 4.1968751023737123e-24, 1.9335922285252503e-53, 1.2610685495859156e-29, 3.1085772776717839e-41, 1.487172133932314e-36, 5.8763299686602934e-38, 1.2159170127820588e-29, 1.0649578542712238e-66, 3.6174391067987458e-40, 1.5247585336222176e-69, 1.3306565264793305e-59, 1.9659780356032734e-51, 3.8621271655587414e-70, 1.2716094232792291e-91, 4.2574570682790551e-76, 7.8967189697220584e-114, 8.7621331824053424e-136, 3.0168429059830796e-135, 5.2658775904529101e-158, 1.1815784165763301e-181, 2.7066460703609431e-224, 3.4220375491543068e-224, 3.4220375491543068e-224, 3.4220375491543068e-224, 3.4712146463457959e-166, 9.6318145088518302e-165, 1.1095562065353308e-120, 3.8854987874308478e-101, 4.5240502657848751e-144, 6.5254278959717845e-97, 2.6082435298340262e-87, 5.8713273618199089e-85, 9.2423467757438726e-79, 1.4055168921794333e-109, 1.1583557506313308e-195, 1.3947399457576438e-195, 1.3947399457576438e-195, 0.0020084413844616116, 7.4984064907256389e-18, 5.65387134047829e-13, 1.0218507601979959e-07, 3.5873024942098544e-06, 1.9704057378863394e-09, 2.1996992261220245e-08, 1.7688326862863007e-26, 8.4923917329930036e-13, 8.9056298483042755e-14, 3.2671470806010283e-13, 5.9607042167755894e-12, 6.32678190707171e-21, 3.2823093015151266e-16, 4.4666661585501826e-17, 3.2853034914874452e-14, 3.4167108709131011e-39, 0.78253783492809204, 0.0, 
0.62, 1746.3175808795229, 1.0646922707539419e-05, 0.077960897130839105, 3.4710987306229683e-05, 0.083298622402367753, 1.4161736804632183e-25, 1.676826776750337e-47, 2.5532574903877286e-16, 2.9774153955415748e-33, 9.463868048426312e-40, 1.0848022735312734e-60, 5.0039730276756521e-25, 1.5195232724485317e-54, 1.622398704565064e-67, 4.0044776813935015e-74, 7.4019001409217742e-62, 3.8688131283114328e-54, 8.6528098382069554e-99, 2.9052359896375589e-220, 4.5578852155082858e-163, 1.2643567395411564e-119, 4.0430544969336231e-133, 3.2814674112440908e-109, 1.0314630443924419e-118, 3.3715040712739413e-192, 7.4435254810201109e-07, 2.0301733539382605e-05, 0.0003797865449271028, 4.6290606030330573e-07, 0.091465509971415976, 1.6541183180841733e-14, 2.4447106460639402e-25, 7.6565800690023023e-28, 1.3795220740338712e-46, 2.5094325950494536e-26, 5.686469607545337e-27, 6.5281316940427576e-26, 1.5037846047648406e-23, 4.775884304407734e-52, 6.7594138953118404e-29, 3.573172233620009e-40, 1.0904270655214986e-35, 6.5427327351060508e-37, 7.4359822146045095e-29, 6.2559406961724716e-65, 3.158725011793365e-39, 6.0580283353940476e-68, 3.8333419046240746e-58, 4.5465351060605991e-50, 2.5357989355102988e-68, 1.4806566274356766e-89, 3.2843729840312836e-74, 2.7216398469836219e-111, 8.8284047023681103e-133, 3.0135626069196027e-132, 1.5719231270476132e-154, 1.0324282669661154e-177, 2.0670409477028472e-219, 2.5842085153656902e-219, 2.5842085153656902e-219, 2.5842085153656902e-219, 2.2810655646745468e-162, 5.7493629555045799e-161, 8.0154576198377897e-118, 1.106487920422802e-98, 1.0139609971529256e-140, 1.1842665199793121e-94, 3.4122733307922958e-85, 5.4369039460798186e-83, 6.3231578156544428e-77, 5.4702481870941796e-107, 2.1101262736876236e-191, 2.560465168572828e-191, 2.560465168572828e-191, 0.0022390944345286649, 2.2388459543556602e-17, 9.9928293496724995e-13, 1.1324296664240245e-07, 3.5679522553262298e-06, 2.7557533049219583e-09, 2.3124651914844795e-08, 7.7409497085162235e-26, 1.5206391142489156e-12, 1.8142068554615198e-13, 6.9364000346875207e-13, 1.2239871405667334e-11, 2.3861284360049924e-20, 7.7079698807394549e-16, 1.0281668559071414e-16, 6.5373345537647267e-14, 2.8484219819210305e-38, 0.78221187596173825, 0.0, 
0.64000000000000001, 1783.0298751873565, 1.6140922971097958e-05, 0.073640802170654981, 5.4776073784393992e-05, 0.085943611512456511, 5.4597308116814931e-25, 1.8383132933045168e-46, 6.0061002224492282e-16, 2.2655973635307024e-32, 8.3797407016089625e-39, 2.6448210593784786e-59, 1.564451890021629e-24, 3.1522839826922947e-53, 7.4138431783371106e-66, 2.1538892722768614e-72, 2.9147013818974769e-60, 7.9516739326075486e-53, 1.6307344461253857e-96, 1.2263905154739498e-215, 1.8478018999481443e-159, 6.519332722159534e-117, 4.6082917622723483e-130, 9.6678692115087004e-107, 4.1769874147822278e-116, 3.6686412653135785e-188, 1.2634190198986599e-06, 2.8337283124826325e-05, 0.00047897290840732314, 5.4284053068829408e-07, 0.094341681879991562, 3.9847403935830743e-14, 1.056101532919142e-24, 4.0008493491034316e-27, 1.640816955506138e-45, 1.2433377120238541e-25, 3.1010817285279708e-26, 2.2754460082020076e-25, 5.0691334592961976e-23, 1.0144661667285384e-50, 3.3501046036555337e-28, 3.6594073224408548e-39, 7.2811263556670077e-35, 6.4757773995646344e-36, 4.1657773828369268e-28, 3.0338095433620069e-63, 2.4871668693179875e-38, 2.0325162738253087e-66, 9.4577395075596932e-57, 9.0590566204542111e-49, 1.3660331099459722e-66, 1.3871761716972508e-87, 2.0691572409242894e-72, 7.1852753062832675e-109, 6.4920859982091122e-130, 2.1982387322802096e-129, 3.2606552580611004e-151, 5.9739996147811068e-174, 9.4804745924785901e-215, 1.1726246840472052e-214, 1.1726246840472052e-214, 1.1726246840472052e-214, 1.0030418638993073e-158, 2.3088137342043431e-157, 4.2834627352060878e-115, 2.4268811678724273e-96, 1.5964838542608657e-137, 1.6923142356391349e-92, 3.5648526899744577e-83, 4.0854684008976112e-81, 3.5628281768723699e-75, 1.6178930881494294e-104, 2.4641462656071511e-187, 3.0124727987596461e-187, 3.0124727987596461e-187, 0.0024737752152412433, 6.3479911914777413e-17, 1.721523017218443e-12, 1.2443790853192018e-07, 3.5283572606022162e-06, 3.77923814037961e-09, 2.4147673390369127e-08, 3.1559890375396765e-25, 2.6418511624114088e-12, 3.566995981552592e-13, 1.4154760903736211e-12, 2.4160229935353732e-11, 8.4189955410896756e-20, 1.7333373896736545e-15, 2.2724828138638888e-16, 1.2594328046295478e-13, 2.1539408328217636e-37, 0.78188402625699782, 0.0, 
0.66000000000000003, 1819.1960482422783, 2.4019589990473633e-05, 0.069323094749730377, 8.4633066851762882e-05, 0.088577376661516896, 1.9860831110756572e-24, 1.8172183754191727e-45, 1.3593012683522376e-15, 1.5725819513384427e-31, 6.7401556466716785e-38, 5.607339572163686e-58, 4.6526974840941263e-24, 5.7129068143283842e-52, 2.8558175874132144e-64, 9.7205557832796931e-71, 9.7128435606564933e-59, 1.4284268540987976e-51, 2.4446084127407902e-94, 3.2653399568042702e-211, 5.2181008011058601e-156, 2.5599694906456112e-114, 3.8591403066746925e-127, 2.2197586634362947e-104, 1.3011904181191822e-113, 2.6721281708988877e-184, 2.0883770285706049e-06, 3.8722410537181202e-05, 0.00059571599807213224, 6.2824156823342596e-07, 0.097204959736515717, 9.2038065358574825e-14, 4.2691245182588826e-24, 1.9320014569016511e-26, 1.7481423570824477e-44, 5.7093558610637429e-25, 1.5564103217058099e-25, 7.4856638875137142e-25, 1.6153373525600494e-22, 1.8761011874186285e-49, 1.5451258787017566e-27, 3.3705213857812289e-38, 4.4611937415327895e-34, 5.7508915361905425e-35, 2.1527061041028387e-27, 1.2336756824186238e-61, 1.780599557279063e-37, 5.8398556600365101e-65, 2.0242099674951029e-55, 1.5740502985934265e-47, 6.135270732441456e-65, 1.0647588208205657e-85, 1.0823653936732288e-70, 1.4857339796151324e-106, 3.5771869744668916e-127, 1.2021172123535236e-126, 4.8451658570888655e-148, 2.3694418737967844e-170, 2.7253830772349885e-210, 3.336719121146159e-210, 3.336719121146159e-210, 3.336719121146159e-210, 3.0522114048952106e-155, 6.4482759751872001e-154, 1.736510536244803e-112, 4.1894448359092541e-94, 1.818716326873133e-134, 1.942312666589209e-90, 3.0299799964124051e-81, 2.5345554949361895e-79, 1.6802066160512723e-73, 3.7202228995352319e-102, 1.9145462164371894e-183, 2.3575400416709444e-183, 2.3575400416709444e-183, 0.0027094140824025946, 1.7164413883078624e-16, 2.8969746396938932e-12, 1.3562552046251454e-07, 3.4686617958552538e-06, 5.0882586028202445e-09, 2.5048023459683981e-08, 1.2054835787210492e-24, 4.4630740507936691e-12, 6.7870982605817488e-13, 2.784292165594633e-12, 4.5967612570987347e-11, 2.7932414722960058e-19, 3.7446228406463358e-15, 4.8380768037751194e-16, 2.3551729728315678e-13, 1.4894174097044459e-36, 0.78155582059816509, 0.0, 
0.67999999999999994, 1854.7947709830971, 3.5137578122464498e-05, 0.065011428415940348, 0.00012823912519319025, 0.091195961845060527, 6.8500244647188021e-24, 1.6336822991803847e-44, 2.9687327806272039e-15, 1.0029828379569813e-30, 4.9634241428544949e-37, 1.0456788842799609e-56, 1.321547731047618e-23, 9.1437464564184485e-51, 9.4010778850441325e-63, 3.7337734059154393e-69, 2.7754563889237327e-57, 2.2671774513511132e-50, 2.970286222095571e-92, 5.6960346144060205e-207, 1.0574511838906288e-152, 7.8288108746119763e-112, 2.4351865610916406e-124, 4.0535414601243627e-102, 3.1857001653988474e-111, 1.3465526431723863e-180, 3.3678705359824146e-06, 5.1856641063559048e-05, 0.00073121159584646012, 7.1783158579956283e-07, 0.10005381856736509, 2.0446336929250067e-13, 1.6233026242218857e-23, 8.6729144666610063e-26, 1.6831535818883714e-43, 2.4437370753742622e-24, 7.2325757564565033e-25, 2.3344167389599512e-24, 4.8868816517000054e-22, 3.0540020227630054e-48, 6.6696206327530584e-27, 2.81535216432809e-37, 2.5250964421947655e-33, 4.6201850099507935e-34, 1.0324511182036828e-26, 4.2655325533676881e-60, 1.1675644909003365e-36, 1.4550765179816953e-63, 3.8014653676866738e-54, 2.4107003868828869e-46, 2.3304300770929236e-63, 6.8053875760045095e-84, 4.7710977269934976e-69, 2.4545314176073695e-104, 1.5121203227147471e-124, 5.0456177366970307e-124, 5.3000557880679619e-145, 6.6437071366584174e-167, 5.1022543400993425e-206, 6.1861324120113825e-206, 6.1861324120113825e-206, 6.1861324120113825e-206, 6.6234017435514859e-152, 1.2903299064948497e-150, 5.4620155143282175e-110, 5.8032842066791465e-92, 1.5391522482171025e-131, 1.8224853821408444e-88, 2.1304713263702257e-79, 1.3183376119217366e-77, 6.728098421151759e-72, 6.787601375089312e-100, 1.0232226706206513e-179, 1.2687990160354604e-179, 1.2687990160354604e-179, 0.0029425905789978381, 4.4424916364062544e-16, 4.771065210450134e-12, 1.46645464849056e-07, 3.389135795804917e-06, 6.7325005017207915e-09, 2.5807589696579878e-08, 4.335594261832219e-24, 7.3458463318839325e-12, 1.2527542270382464e-12, 5.2924249175742819e-12, 8.449900104779565e-11, 8.753889028272803e-19, 7.7936625204949764e-15, 9.949454449555155e-16, 4.2849269424649155e-13, 9.4863745332184091e-36, 0.78122896913196227, 0.0, 
