z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0,2.3824091012204049,-3.511948693183474e-315,300.0,1.0696259060794597,0.20043267980775398,0.79956382021071581,5.8082727126219283e-20,3.7524717636110632e-16,3.851529949213192e-17,7.4489120380747386e-11,4.7233155878568868e-18,5.4211034850240224e-21,-6.3187913290457662e-19,-1.8424897001212802e-20,1.3706150914656965e-17,4.6176632970507512e-19,3.717455659303346e-19,-5.4232308036894115e-19,-4.318075377286684e-19,3.499907040797586e-06,
0.00125,2.382409179946368,-3.7259265827193297e-315,300.00000000086101,1.0696258707340072,0.20043267781137966,0.79956381940915,9.7942410978697307e-18,4.8912188475469926e-14,5.466365198279405e-15,2.8723925422762195e-09,6.6393673187019623e-16,4.8958578421540545e-25,-1.8009538456156054e-20,4.1599345606085206e-18,1.7852729414576704e-15,4.9955942386547854e-17,8.3704430777103307e-18,8.0281806857181021e-19,-4.27437557666759e-19,3.4999070209629051e-06,
0.0018749999999999999,2.3824103284282221,-3.8305669098595761e-315,300.0000000425851,1.0696253551024613,0.20043264868954622,0.79956380771975533,6.8222983462788807e-16,2.4274960050387602e-12,2.9100235654788576e-13,4.3681120541569319e-08,3.5236879107917166e-14,2.0574512111422861e-27,1.1384523154102564e-19,1.453784138189119e-16,8.8455438446154545e-14,2.6634566312866147e-15,5.7196185264276873e-16,9.4836474451405885e-17,-1.1747268333485188e-19,3.4999067316865415e-06,
0.0025000000000000001,2.3824330609044311,-3.934643824299931e-315,300.00000275232077,1.0696151490514891,0.20043207240440716,0.7995635766000031,6.2829778179498065e-14,1.5863769201891653e-10,2.0414063567253742e-11,8.5090697357307885e-07,2.4650665164782207e-12,1.4128514980808812e-24,9.4719737093563897e-17,6.5562111195114252e-15,5.7690793302440382e-12,1.8753644551847806e-13,5.3707939658825532e-14,8.8909331847437012e-15,2.9300642826177792e-17,3.4999010107095292e-06,
0.0026363348279632654,2.3824948694647254,4.3236463773957969e-311,300.00002636285348,1.0695874002516907,0.20043050679216295,0.79956295028039504,8.3125287353151819e-13,1.5349526113646693e-09,2.1054931813167469e-10,3.0412117029919642e-06,2.5361161852469616e-11,2.1891631038693454e-22,1.0467881719320902e-14,4.5769900345297907e-14,5.5709730988786721e-11,1.9407899873736367e-12,7.2383345421667104e-13,1.1895965509634983e-13,4.0275873349131825e-16,3.4998854948617402e-06,
0.0027045022419448983,2.3826214162807289,4.5563453582662773e-311,300.00016164319987,1.0695305918639808,0.20042730874628473,0.79956167848666992,6.9622046511362124e-12,9.5043745549798239e-09,1.3862143486019716e-09,7.5014844028046475e-06,1.665723711353814e-10,9.3087637200693607e-21,1.9925628871854913e-13,2.0779820230054845e-13,3.4418353636077634e-10,1.2819393389803069e-11,6.1724281656880344e-12,1.007242477983854e-12,3.4583954095264551e-15,3.4998539260578592e-06,
0.0027726696559265311,2.3830124397321431,4.6468741105212215e-311,300.0012398432329,1.0693550948587369,0.20041748692992414,0.79955782410595733,7.4232475645398534e-11,7.3692741089737447e-08,1.1471525528553066e-08,2.1099742751745304e-05,1.3749545033791044e-09,4.1161164792960206e-19,3.1624619105618699e-12,1.1545830248987762e-12,2.6613737323543837e-09,1.0645173269590644e-10,6.7060620827427728e-11,1.0862240603616829e-11,3.7814293727344859e-14,3.4997578098234305e-06,
0.002840837069908164,2.3842464210862131,4.8055004376543313e-308,300.00982421616715,1.0688016435692513,0.20038699159822926,0.79954621742932352,8.1247902682248524e-10,5.9077162273329558e-07,9.8005526900185534e-08,6.2567102244880733e-05,1.1717548691801293e-08,1.8882741933730313e-17,5.0008588278658359e-11,6.6905062787799107e-12,2.1260390440890415e-08,9.1248973381528388e-10,7.4760999758510552e-10,1.2021878336619226e-10,4.2416691564699217e-13,3.499465192808399e-06,
0.0028749207768989805,2.3859363327120269,4.8853540426390243e-307,300.03648307112138,1.0680446324504949,0.20034676396057879,0.79953180769055965,3.9431820257500153e-09,2.2175053625716635e-06,3.8729108853650199e-07,0.00011518658998895337,4.6211389259289627e-08,2.3220520624521172e-16,3.3377033879453604e-10,1.9562591410243192e-11,7.9469427443663796e-08,3.6149843898060871e-09,3.6852263328140363e-09,5.8897998886782458e-10,2.101883161346809e-12,3.4990937968676591e-06,
0.0029090044838897969,2.3898726307436591,3.3074692904629998e-306,300.15539524564491,1.0662854834694244,0.20025931311932185,0.79950342055163226,2.2690768409280596e-08,9.5842855694302651e-06,1.7734359048281274e-06,0.00022179091313598279,2.1113401960046913e-07,2.8476519225484973e-15,2.0920735870454166e-09,6.3959981773770271e-11,3.4177307499602006e-07,1.6594981378519573e-08,2.1572973773695348e-08,3.4246295055411186e-09,1.2375988023416584e-11,3.4983355756300748e-06,
0.0029260463373852051,2.3942103004132367,-1.9342082980803977e-306,300.36842960241586,1.0643536589264686,0.20017261359025101,0.79947878494701019,6.7112783462923008e-08,2.3009149626333387e-05,4.4365778725814494e-06,0.0003161235124960054,5.2744076735898452e-07,1.2975099089312097e-14,6.4310241086458391e-09,1.2822235096544904e-10,8.1704696013013768e-07,4.1541296563346422e-08,6.4629203759396031e-08,1.0207765542814605e-08,3.7241586191428745e-11,3.4976474660868279e-06,
