2S_CH4_BFER, 
Auto ignition time = , 1.6367700000011631e-05, 
Final Temperature = , 2950.4949452366482, 
Time, Temp, Press., O2, H2O, CH4, CO, CO2, N2, 
 2.000e-10   1500.002 100000.000 2.201485e-01 1.549506e-07 5.518626e-02 1.204508e-07 1.395090e-11 7.246650e-01 
 4.000e-10   1500.003 100000.000 2.201483e-01 3.099030e-07 5.518619e-02 2.408852e-07 5.579373e-11 7.246650e-01 
 6.000e-10   1500.005 100000.000 2.201481e-01 4.648570e-07 5.518612e-02 3.613031e-07 1.255269e-10 7.246650e-01 
 8.000e-10   1500.006 100000.000 2.201478e-01 6.198127e-07 5.518605e-02 4.817045e-07 2.231472e-10 7.246650e-01 
 1.000e-09   1500.008 100000.000 2.201476e-01 7.747701e-07 5.518598e-02 6.020896e-07 3.486513e-10 7.246650e-01 
 1.200e-09   1500.009 100000.000 2.201474e-01 9.297291e-07 5.518591e-02 7.224582e-07 5.020355e-10 7.246650e-01 
 1.400e-09   1500.011 100000.000 2.201472e-01 1.084690e-06 5.518584e-02 8.428103e-07 6.832964e-10 7.246650e-01 
 1.600e-09   1500.012 100000.000 2.201470e-01 1.239652e-06 5.518577e-02 9.631461e-07 8.924303e-10 7.246650e-01 
 1.800e-09   1500.014 100000.000 2.201468e-01 1.394616e-06 5.518570e-02 1.083465e-06 1.129434e-09 7.246650e-01 
 2.000e-09   1500.015 100000.000 2.201466e-01 1.549582e-06 5.518563e-02 1.203768e-06 1.394303e-09 7.246650e-01 
 2.200e-09   1500.017 100000.000 2.201464e-01 1.704550e-06 5.518557e-02 1.324055e-06 1.687034e-09 7.246650e-01 
 2.400e-09   1500.019 100000.000 2.201462e-01 1.859519e-06 5.518550e-02 1.444325e-06 2.007624e-09 7.246650e-01 
 2.600e-09   1500.020 100000.000 2.201460e-01 2.014490e-06 5.518543e-02 1.564578e-06 2.356069e-09 7.246650e-01 
 2.800e-09   1500.022 100000.000 2.201458e-01 2.169462e-06 5.518536e-02 1.684816e-06 2.732366e-09 7.246650e-01 
 3.000e-09   1500.023 100000.000 2.201456e-01 2.324437e-06 5.518529e-02 1.805036e-06 3.136510e-09 7.246650e-01 
 3.200e-09   1500.025 100000.000 2.201454e-01 2.479412e-06 5.518522e-02 1.925241e-06 3.568499e-09 7.246650e-01 
 3.400e-09   1500.026 100000.000 2.201452e-01 2.634390e-06 5.518515e-02 2.045429e-06 4.028329e-09 7.246650e-01 
 3.600e-09   1500.028 100000.000 2.201450e-01 2.789369e-06 5.518508e-02 2.165600e-06 4.515995e-09 7.246650e-01 
 3.800e-09   1500.029 100000.000 2.201447e-01 2.944350e-06 5.518501e-02 2.285755e-06 5.031496e-09 7.246650e-01 
 4.000e-09   1500.031 100000.000 2.201445e-01 3.099333e-06 5.518494e-02 2.405894e-06 5.574826e-09 7.246650e-01 
