phi,T (K),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.5,1605.4001479849608,0.76316521346647803,0.0,0.0,7.0483176985828176e-08,0.1014535821497603,0.00012633203175357234,4.9265301117442911e-06,1.4996832717170835e-06,0.067591686114428312,1.9097021109618524e-07,8.0152679364004604e-09,4.5447246166457333e-06,0.067651945830923557,3.5295759540433939e-16,2.9291948528223824e-28,2.8183482260054164e-28,2.9622580217034853e-18,1.3904779848312731e-29,3.9431133761134969e-31,5.0475064587152918e-44,5.4754892655161746e-28,1.6957960700680584e-51,3.1193538944683318e-52,2.9035720910956597e-30,3.166105762616612e-37,1.9354800894183325e-55,9.4390175014423109e-45,1.418952706950515e-44,7.9533845621858974e-40,2.5007465484576759e-45,1.3124756924018703e-32,1.2954434530007201e-31,4.4058819675941692e-41,3.192572248232445e-26,2.6317094546121946e-27,1.8198337656225224e-40,8.359777467986419e-39,2.0698368895435412e-50,8.3623672472242625e-50,2.2219550980747532e-49,5.4587910699485476e-52,2.0447456275830119e-60,4.2223102689516998e-58,1.7235877507171428e-65,6.2919575989624537e-67,8.7876725819436108e-76,9.9838259436247292e-75,9.7478165975863035e-75,1.7011817366856795e-78,3.8461168506367795e-68,2.520011743179756e-99,1.7247302043705034e-98,4.5639548176789271e-98,5.9915309900087898e-91,4.2549255513933554e-102,1.0749604080599148e-102,9.9100527735315167e-92
0.53846153846153844,1687.5803362684117,0.76115682305337129,0.0,0.0,2.6806445862711636e-07,0.093376638468145173,0.00023221582803792691,1.1963047796390554e-05,4.1865275774584499e-06,0.072548499134968511,3.0246892618891e-07,1.2282245225779061e-08,1.4116142028047407e-05,0.072654974982441903,3.1701539012515962e-15,1.1068847012759304e-26,7.7457603256015147e-27,2.5288759268294525e-17,7.7405253921708468e-28,2.5129209991781862e-29,1.0940282399566838e-41,1.2742072771894244e-26,7.7663344827217327e-49,1.1236307975415777e-49,2.0849180521431037e-28,4.8636838784528488e-35,6.2852973758446515e-53,6.3532063675839161e-43,4.5243942411917738e-42,9.0772607854404401e-38,3.5732941283923329e-43,9.7028386880711016e-31,6.8932918760252796e-30,1.4095744050606829e-38,6.3505026149641121e-25,4.357678665497708e-26,1.7079272789849764e-38,8.335227104332893e-37,4.1675683436546495e-48,2.1292721491307227e-47,5.357358260524813e-47,1.4721660629656367e-49,3.6776520390211285e-57,8.357930577311062e-55,4.746327599083218e-62,1.6445912157292946e-63,4.0106482140163946e-72,5.4930663957139102e-71,5.6223541434855466e-71,6.6162282520970252e-75,3.169912780446416e-65,1.4631708539765808e-94,1.272832082386316e-93,3.1879213368746816e-93,1.874274027503778e-86,1.6229547161623654e-97,5.3628899710761706e-98,1.0149271795254875e-87
0.57692307692307687,1767.5955881236903,0.75913769043659673,0.0,0.0,8.7964434680443793e-07,0.085330890389556296,0.00039667973834952403,2.6013330570060976e-05,1.0500834037759918e-05,0.077443677713160977,4.4934291392805314e-07,1.7830225733514184e-08,3.8843538678432231e-05,0.077614357201541098,2.2449400208487521e-14,2.8511340143480707e-25,1.5155158275028251e-25,1.7236052259310221e-16,2.7896173800452114e-26,1.0209147629570465e-27,1.3563632173007805e-39,2.1237970860389469e-25,1.8771929155675449e-46,2.2112992717220245e-47,9.3627674690655727e-27,4.3926493528438597e-33,1.1044204995661752e-50,2.7363326220394775e-41,7.8368567897671356e-40,6.2887719193840049e-36,3.0432263279320062e-41,4.5221273994413625e-29,2.4175354338584834e-28,2.4200168251715637e-36,9.195727441371922e-24,5.4023393642675347e-25,1.0021187973928954e-36,5.1243378454746822e-35,4.864869482056576e-46,3.0373191214255519e-45,7.2784789583017096e-45,2.2108579295679857e-47,3.0223865418127151e-54,7.4267201827898735e-52,5.723007699754125e-59,1.9051346670867535e-60,7.7057758929458394e-69,1.2359813535279827e-67,1.3194308460142234e-67,1.0792044621885126e-71,1.2945480066202199e-62,2.7548607722024985e-90,2.9422038912075812e-89,7.0152920501875341e-89,2.0157057813474228e-82,2.0613173372462259e-93,8.6350435052622548e-94,3.9765962748501811e-84
0.61538461538461542,1845.2955340291719,0.75709474094268503,0.0,0.0,2.544805702013364e-06,0.077319938804754407,0.00063597018649021381,5.1401305593102152e-05,2.4053292079732828e-05,0.082263522215140508,6.3072779249105377e-07,2.4676222354970868e-08,9.6459624597922136e-05,0.082510713418811388,1.298964409726152e-13,5.3087623122308602e-24,2.2255607239056057e-24,9.7058453967571176e-16,6.9512438050901491e-25,2.8301963899164758e-26,1.048741710203211e-37,2.6659137128139716e-24,2.6425677678460225e-44,2.6115700582061027e-45,2.8210869038414374e-25,2.5309077655028917e-31,1.1515150970514642e-48,8.0593485858951895e-40,8.0974142555796468e-38,2.8544256631624947e-34,1.6721171745778336e-39,1.425028581555905e-27,5.9572071679978503e-27,2.4504537356598661e-34,1.0170317489792399e-22,5.2419605131422486e-24,3.952026873008759e-35,2.0917490746696972e-33,3.5809748357534809e-44,2.6522296001566476e-43,6.0837801006430907e-43,2.0219024359081236e-45,1.2807869311810335e-51,3.3503015207210026e-49,3.4321351947388459e-56,1.109559655352865e-57,7.1283556135149339e-66,1.3058711855265661e-64,1.4474936083368527e-64,8.4234166515160598e-69,2.912385140908994e-60,2.0030124676271507e-86,2.5485860581017342e-85,5.8142956762777598e-85,8.7942524234715473e-79,1.0312212647784464e-89,5.3317188467270799e-90,6.898467082348697e-81
0.65384615384615385,1920.410682373443,0.75500837515731467,0.0,0.0,6.5967049678943048e-06,0.069356209567027774,0.00096384139734903671,9.3278641010075271e-05,5.0946646055431107e-05,0.086991629875854959,8.4069319477259065e-07,3.2698904248272434e-08,0.00021921352134993892,0.087309035096335932,6.3090440920269045e-13,7.4723311523251758e-23,2.5544170573462704e-23,4.6346616225819504e-15,1.2588711574760118e-23,5.6368482620766446e-25,5.4023738298914477e-36,2.6179533985703236e-23,2.3356441922907731e-42,1.9887905046862492e-43,6.0140475704618184e-24,9.8994496609473009e-30,7.6395008527127727e-47,1.7067112133797812e-38,5.3590829786027764e-36,8.9949774150014953e-33,6.295786539467647e-38,3.2015493119220541e-26,1.0828578118201161e-25,1.5719582467524489e-32,8.9102137553507435e-22,4.1181367940503741e-23,1.1070202129840257e-33,5.9977568167789551e-32,1.7723889916853593e-42,1.5167533829654953e-41,3.3452126398651555e-41,1.2054032814531146e-43,3.0689023982517498e-49,8.426183450282182e-47,1.1281899461438002e-53,3.5774910363334983e-55,3.518451013245862e-63,7.1995574357178902e-62,8.2537707218988089e-62,3.47746452572602e-66,3.9115286208066173e-58,6.4281924138293987e-83,9.4870871558731188e-82,2.0801717081430761e-81,1.7664072190269679e-75,2.3091136327830577e-86,1.4393834846599847e-86,5.9210419468294389e-78
0.69230769230769229,1992.5221474527632,0.75285047632193469,0.0,0.0,1.5506467250252619e-05,0.061466549208206399,0.0013878254220354787,0.00015659902486344637,0.00010072688398008858,0.091609119850145901,1.0672906315569038e-06,4.160278758012468e-08,0.00046065533180844349,0.091951432593713217,2.6240058721881759e-12,8.2223805990083612e-22,2.3629204195079608e-22,1.9135306750304237e-14,1.719636346375086e-22,8.3811153228661018e-24,1.9486586427251822e-34,2.0689881081907688e-22,1.3715670377639521e-40,1.0311141279411154e-41,9.4340767095650637e-23,2.7539915596805896e-28,3.3967859955397418e-45,2.6967193954511122e-37,2.3962832800835868e-34,2.0551505130724438e-31,1.69942989965004e-36,5.3340259156687117e-25,1.5058172522147791e-24,6.7376586149620751e-31,6.3543063522511329e-21,2.6870484887280839e-22,2.2959360283653107e-32,1.2600241592717811e-30,6.1910671709585288e-41,5.9757974506399345e-40,1.272361515797287e-39,4.9300446080399126e-42,4.4560729654675561e-47,1.2673989705209185e-44,2.1868167917573643e-51,6.8669523507177665e-53,1.0014341540278935e-60,2.2426114183567484e-59,2.6495811381114949e-59,8.1831847940268646e-64,3.3297384075676113e-56,1.0073087719199642e-79,1.6826700957222557e-78,3.560448782220798e-78,1.7970024883190427e-72,2.5469464837923531e-83,1.8743464048948336e-83,2.7321935295167906e-75
0.73076923076923084,2061.0442929626392,0.75058313544708433,0.0,0.0,3.3337094077048299e-05,0.053698146672598202,0.0019048549757663942,0.00024434425833153722,0.00018721268917896883,0.096095309867573836,1.2924042954768265e-06,5.0896231608591166e-08,0.00090177178602998188,0.096350543899282784,9.4806039409173699e-12,7.2508541798612551e-21,1.802556071872359e-21,6.9287861136002966e-14,1.8205014830867774e-21,9.5660228962310318e-23,5.1067568271648479e-33,1.3433138218500013e-21,5.580116834242961e-39,3.7900919421783124e-40,1.1201995732577923e-21,5.6389562311222364e-27,1.051083953714259e-43,3.2649060714514636e-36,7.5285729469669456e-33,3.5143099037992988e-30,3.3996822580569192e-35,6.7810796176334038e-24,1.6452332730310118e-23,2.0055505752132785e-29,3.7628288991347889e-20,1.4839370093708454e-21,3.6353817525811044e-31,2.000320051235144e-29,1.5820204165164935e-39,1.6836177850158273e-38,3.4738256680945879e-38,1.4362245836949679e-40,4.1265500897099052e-45,1.2003844444798858e-42,2.6381512835798146e-49,8.2817683963369145e-51,1.7414609154181771e-58,4.1863722890988563e-57,5.0803303109046197e-57,1.1593874518135105e-61,1.8764799455958625e-54,8.3087472250751557e-77,1.5350799305137351e-75,3.1465397479869031e-75,9.9390052276780886e-70,1.4846625804233084e-80,1.265295240062025e-80,7.2023741969678451e-73
0.76923076923076916,2125.2400963318955,0.74815930967577093,0.0,0.0,6.5948925325173241e-05,0.046122525895469682,0.002497249673794623,0.00035526498689599406,0.00032886472004488521,0.10042900637988988,1.4930179127373245e-06,5.9900595511810938e-08,0.0016531526720814376,0.10038712412193435,3.0062462043712596e-11,5.2194034549254339e-20,1.1538795424915991e-20,2.2232615153771712e-13,1.5233761770810055e-20,8.5530999885475261e-22,9.994658008401366e-32,7.2728960293083418e-21,1.6226604769256047e-37,1.0182583211679027e-38,1.0273937190178612e-20,8.7149460273913139e-26,2.3259051811972474e-42,3.0864538829183232e-35,1.7106124715687401e-31,4.6034994200888991e-29,5.1649023324415484e-34,6.7145245969896449e-23,1.4401842270262954e-22,4.2634071311835378e-28,1.8773300509361633e-19,7.0344010041458411e-21,4.4957573411216794e-30,2.4546913347211024e-28,3.037671522379699e-38,3.4866805792404164e-37,6.9967912707724729e-37,3.0638749578870199e-39,2.5312684264339591e-43,7.4358098960317668e-41,2.0617878071572794e-47,6.5335403482502737e-49,1.9323517365136421e-56,4.8938381023024146e-55,6.0807890277048018e-55,1.0293274767192973e-59,7.2251514765565552e-53,3.816708028330437e-74,7.6265109488592261e-73,1.5198870466753834e-72,3.1511991880447436e-67,4.8167769122363686e-78,4.6688732132727264e-78,1.1339334043652266e-70
0.80769230769230771,2184.285054927424,0.7455264606875589,0.0,0.0,0.0001206016103999556,0.038834568814694978,0.0031307961012690395,0.00048195750553820064,0.00054841563089502656,0.10459024150369048,1.6443316739197074e-06,6.7807658208794651e-08,0.0028494209219568,0.10391582499970713,8.4319816645179781e-11,3.1124162732976339e-19,6.2872583813151572e-20,6.3736488216943095e-13,1.0232697813015242e-19,6.086193694339544e-21,1.4936978340147381e-30,3.3221447771744258e-20,3.4584725090670999e-36,2.0499204571137169e-37,7.3917877834217041e-20,1.0371985850438643e-24,3.7594858334236393e-41,2.3112596874303368e-34,2.876234055215552e-30,4.7051070630439666e-28,6.0759687624947417e-33,5.2615362256220295e-22,1.025767590131215e-21,6.6148937408180844e-27,7.9821631420156031e-19,2.8949297912184713e-20,4.4223083306156054e-29,2.3706762426019719e-27,4.4789419736568501e-37,5.4255660760639358e-36,1.0626264580227074e-35,4.8930752995665879e-38,1.0602045780552883e-41,3.104782574280422e-39,1.0780003407157147e-45,3.4833646913210792e-47,1.4174361440955773e-54,3.7120459435052016e-53,4.7081957220327022e-53,5.9103122186141973e-58,1.9481935857097142e-51,1.0222176375006079e-71,2.1608607971624812e-70,4.2018190221779542e-70,5.9783842434945182e-65,9.0637116502307331e-76,9.8218325121477131e-76,1.1043420660933677e-68
0.84615384615384615,2237.3719370765343,0.74263286309145926,0.0,0.0,0.00020472850231270881,0.031944746714229554,0.0037566233539309568,0.00061047862916535243,0.00087188090529288038,0.10856169383990408,1.7244064296176902e-06,7.3786871221501769e-08,0.004634778598718834,0.10678040795933204,2.10708201245503e-10,1.5592264913352338e-18,2.9566241663754466e-19,1.6451564153175133e-12,5.5974610781759453e-19,3.4977204636277211e-20,1.741416140573269e-29,1.2943878895394889e-19,5.5342732671208111e-35,3.1676409786876918e-36,4.231535977785894e-19,9.6883007777862831e-24,4.5273777019262739e-40,1.3893794071071901e-33,3.6574175343754017e-29,3.8179954177678207e-27,5.6381391495207551e-32,3.3115235777279146e-21,6.0322550617777662e-21,7.6441686645201365e-26,2.9236859276185106e-18,1.0456253562160654e-19,3.5212048331970806e-28,1.8328299246272166e-26,5.1783641906893254e-36,6.4777859408846987e-35,1.2425060242238264e-34,5.9741122517084899e-37,3.1213143272667493e-40,8.9919414062190535e-38,3.8885948231161762e-44,1.2950844864523725e-45,7.1124020074022088e-53,1.8903155842776254e-51,2.4401927989109915e-51,2.261339535774898e-56,3.7653687921844263e-50,1.6685911299472787e-69,3.6500281548390653e-68,6.9492106627552098e-68,7.0733267237629573e-63,1.028780507113476e-73,1.2260564599690266e-73,6.8789294476363884e-67
