phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR C3H7 C3H8 CH2CHO CH3CHO
0.29999999999999999 1066.4555228181098 9.0633776559099593e-11 1.1451388772466229e-13 3.948868275701657e-10 0.14253953563303837 3.4840794243172727e-07 0.061099660370776632 1.574173088878746e-09 1.4559216401563691e-10 9.8823398106654084e-48 3.4515075607790173e-49 4.5349966545997685e-47 2.6637027121769787e-51 8.1457014238996112e-44 3.5007105508206339e-42 4.0908884461662114e-11 0.030549917758138777 8.096420431753418e-26 1.6462890919997735e-38 5.5552048722356066e-39 7.7848146629573399e-41 4.4474098135571895e-39 2.1892459223030281e-66 4.2047622255582144e-59 1.0577253552459222e-69 4.8683278948933346e-67 2.0505380462975755e-77 4.1291934273814358e-77 1.9793090428087662e-51 8.8876652259715488e-49 9.3926163296361656e-56 9.220846879493331e-21 3.0220773778572344e-22 5.7573942716741559e-22 2.9150380122416023e-19 4.5160083632658084e-20 5.0403833098649974e-05 1.4550738258231465e-06 3.9010563105548852e-09 1.1280116790677306e-13 5.1698676124547571e-37 1.2642543464421145e-30 1.0831192771808474e-49 2.0317081582129363e-54 7.7756670890701183e-37 3.8207290976087172e-27 2.7822849550251505e-22 3.3003736368227575e-26 0.76575867277570098 0.0 7.9494615257296038e-112 1.8373675864033665e-111 3.9934499506986785e-60 8.2198994957679356e-60
0.40000000000000002 1280.9094602559376 1.4254052053759472e-08 9.7094150286178283e-11 4.3357612767053978e-08 0.12083349998635042 7.968925041964268e-06 0.080641082790963242 1.9539166015848526e-08 1.3365872280977258e-09 2.108266349132214e-38 8.9592551703579433e-40 2.7644444181113709e-38 3.2111388972980605e-42 5.7862339782916557e-36 4.2689719480508223e-35 1.202860908638567e-08 0.04032253430458782 5.0907648115897596e-21 5.8070540171270216e-32 1.6169738923047429e-32 4.3702412468062921e-34 4.4367132808276325e-33 8.5874320544814968e-54 3.3139074537342724e-48 3.4869453173410392e-57 1.760227082977866e-55 3.063619218051175e-64 1.5695983931336798e-64 4.4901484561000065e-42 3.2530996111567018e-40 5.3147134837834285e-46 7.5151542552529167e-17 3.1837908476154783e-18 2.9149837185721052e-18 1.9944472870489782e-16 6.1384906317557878e-17 0.00025958087180480655 2.3237515812121823e-06 1.7513117903659367e-08 8.2793183305493327e-12 5.3371964396885915e-30 5.0325456224146127e-25 4.1919535498692482e-41 2.3500414497960779e-45 5.8040696873649321e-31 8.2959433091292045e-23 8.6998981285643711e-19 9.9996550545429037e-22 0.75793290123515178 0.0 3.297231690830501e-93 1.8465101268889976e-93 5.5752346102031332e-50 4.395148614653322e-50
0.5 1480.1389484574966 4.5670455106204749e-07 9.3510908030971045e-09 9.7257446451522423e-07 0.099407568187380918 6.4366034264191961e-05 0.099766143535821236 1.0058586586102568e-07 5.8670285119024438e-09 4.1385370303731186e-32 2.0766708353295714e-33 2.522657770507832e-32 4.6100171054652233e-36 1.3047696799105995e-30 3.113555800995351e-30 5.7222493180841239e-07 0.049898849858288581 9.1719004727013299e-18 1.6193812141946576e-27 4.1218961505450553e-28 1.7623258818085663e-29 5.7654613772511607e-29 3.0040129199238069e-45 8.8326763268766611e-41 1.1697038448906756e-48 1.4101126118887622e-47 3.0852950063920098e-55 6.6184460609510192e-56 1.0228962526084674e-35 2.2800228266167142e-34 2.3285503586930486e-39 3.1440212257862817e-14 1.6312272604131507e-15 9.4899300339033101e-16 1.7683435101468073e-14 7.980055113782057e-15 0.00074436068604933562 2.9330565715527975e-06 4.6353169563364018e-08 1.4679800538719919e-10 2.9259742776133691e-25 3.2758436648199147e-21 2.8284020444821941e-35 3.1980001131491889e-39 5.5890526493021319e-27 7.3867539950426003e-20 2.117761095014561e-16 1.0745857908680661e-18 0.75011361483366434 0.0 1.7938006293425258e-80 4.0746504637194688e-81 4.6869330671368676e-43 2.0190102525780224e-43
0.60000000000000009 1665.7052172631343 5.8969079964446711e-06 2.5793415738180627e-07 8.625386536041037e-06 0.078222376443704611 0.00028309040886770803 0.11841968673288952 3.0526386508937877e-07 1.652233453453213e-08 1.4973863136813425e-27 8.7673940137261974e-29 5.6615738510275498e-28 1.4281424271067292e-31 1.1185835020585569e-26 1.2481565468048495e-26 9.6709622391503002e-06 0.059274042806884725 2.1779935517726007e-15 2.850708855808198e-24 7.0538317893194425e-25 4.2439416140220425e-26 6.3508082109370415e-26 5.211017446406539e-39 2.5181186045759238e-35 2.1162840939188279e-42 9.5547540689777564e-42 1.3313796009536696e-48 1.5973692362566428e-49 4.5780449112966784e-31 4.5657425725521334e-30 1.7320707022633925e-34 2.3828951490745322e-12 1.4757280204341654e-13 6.4347182972035986e-14 4.9049856860116501e-13 2.7020590612294914e-13 0.0015038239617518763 3.1443427217398163e-06 8.9108411007733108e-08 1.1411520941134128e-09 8.1100579125921551e-22 2.0613939606331602e-18 5.1220506712250609e-31 9.2633312256092478e-35 4.4675379405091894e-24 1.0637487607851926e-17 1.2048202888076656e-14 1.710023037480862e-16 0.74226897207311815 0.0 4.4741469459489159e-71 5.5599020542252914e-72 5.8081865077565013e-38 1.6845981909770637e-38
0.69999999999999996 1838.1393004516556 4.3426194767570684e-05 3.2334440179089686e-06 4.1471044619258534e-05 0.057333620397323828 0.00083545750982318861 0.13648273286862048 6.4016240507961297e-07 3.4191687825952258e-08 4.4537273132067229e-24 3.0482510340646749e-25 1.2769590683646983e-24 4.0942083033382981e-28 1.2817427972294836e-23 8.5222225316012305e-24 8.6349657254918753e-05 0.068386581054179232 1.4665052534976837e-13 8.9849069744198973e-22 2.2658936469638983e-22 1.7767014122996466e-23 1.5360192894402963e-23 3.3854796903845231e-34 4.4185788526601734e-31 1.5391927592720002e-37 3.4904531421395862e-37 2.0271767243367017e-43 1.6479379039282451e-44 1.8016163022808284e-27 1.0283219080218203e-26 1.0409243393402788e-30 6.0897576382671071e-11 4.4713468255729661e-12 1.6375296868212246e-12 6.6700147598150417e-12 3.9224081274172029e-12 0.00238016690455288 2.9092046887349583e-06 1.3658728200564804e-07 5.1887967536491609e-09 3.5136559084404915e-19 3.082969314371863e-16 9.8512401416441951e-28 2.4352047360350295e-31 7.5277772461738313e-22 4.942270918216788e-16 2.7941859840408293e-13 8.2258228565235605e-15 0.73440323551194631 0.0 1.0049077172609432e-63 8.325799756756457e-65 5.35647252420924e-34 1.2048402224685086e-34
0.80000000000000004 1996.1299592213347 0.00022350820070537851 2.3716006107040161e-05 0.00012494157425226531 0.03704717372178018 0.0018273435421023072 0.15374920933948441 9.7751828546132983e-07 5.4708091174881753e-08 2.477370141272369e-21 2.0204211492407894e-22 6.4229481046716885e-22 2.4719530626099647e-25 4.0682226231976302e-21 1.941236472668657e-21 0.00051076921890022434 0.076938630213275627 4.3048070028463988e-12 9.1021461575776651e-20 2.4608516331729571e-20 2.3783358322567995e-21 1.4256442236754908e-21 2.5936062956620416e-30 1.317068246606005e-27 1.4370238210988596e-33 2.043431398148759e-33 3.7408243594106596e-39 2.3961038330373969e-40 1.4625622443285178e-24 5.7734388491215993e-24 1.2372436524230362e-27 7.2652845785483595e-10 6.4113922151349289e-11 2.1738182078298572e-11 5.8043616510926685e-11 3.2019980918182394e-11 0.0030563777572347665 2.2479268954816784e-06 1.7170851095741523e-07 1.587578119092463e-08 4.4677121118149881e-17 1.8440841738300877e-14 4.3898363076811102e-25 1.3043563438899367e-28 4.4832395411084737e-20 1.0946844623292848e-14 3.6386049268084001e-12 1.77035284802054e-13 0.7264948617779996 0.0 1.1683858275463254e-57 7.5360105191336824e-59 9.377536952712592e-31 1.8377270533654467e-31
0.90000000000000013 2133.2988298560736 0.00092782118936494669 0.00011648523539221277 0.0002368281513277199 0.018397098405987154 0.0030036502797121385 0.16981109098503758 1.0201196781180048e-06 6.5305787396081775e-08 4.0589601535987402e-19 4.1673157968159e-20 1.1888018463824047e-19 5.2432624749602426e-23 5.8968905865737829e-19 2.4385712862179994e-19 0.0023146591433565499 0.083835127398814435 7.1447111518101723e-11 4.2208046274905665e-18 1.3261724227669373e-18 1.5053873455948685e-19 7.5633625486813505e-20 4.8405992936717925e-27 1.3403556036768385e-24 3.7894670280405332e-30 4.2068089277572779e-30 2.0079201039618253e-35 1.1907790800343956e-36 4.220821079249883e-22 1.3979446120968151e-21 5.2490054339661493e-25 4.6417221765843535e-09 5.1818117473399859e-10 1.8316458911626576e-10 3.939476293916445e-10 1.6958993249313648e-10 0.003052335384826388 1.27573175255415e-06 1.6902858504715099e-07 3.3658948133500221e-08 2.4209632743964382e-15 6.2876890598659491e-13 7.4201193241864984e-23 2.2913602864382245e-26 1.2675654494356399e-18 1.472798591008491e-13 3.2903138153350296e-11 2.1122922700810131e-12 0.71830233396758314 0.0 2.46695091170968e-52 1.460232109449429e-53 5.8836388827017504e-28 1.1487462436419183e-28
1.0 2224.5666766571094 0.0036015151144609698 0.00038845131893143822 0.00021284782102447118 0.0045548286577263408 0.0031911655430115183 0.18329851202660236 5.0702662818715628e-07 4.5316574386847661e-08 2.191133072583542e-17 3.3255276737789479e-18 1.1450517877216807e-17 5.4779230991638994e-21 6.3267177311184903e-17 3.1038880141694185e-17 0.0089876199261869436 0.085357460120475029 7.7604558504801691e-10 1.0916727676472367e-16 4.8316326054623588e-17 6.0498872480616641e-18 3.5217682450514321e-18 3.7023965731587634e-24 9.1987326692060313e-22 5.9123970214205679e-27 7.3024913840781378e-27 7.9587606675048313e-32 5.8134251546501755e-33 6.4920085868301221e-20 2.4959931649431347e-19 1.3097864731354155e-22 1.4007715915939239e-08 2.3166157209768554e-09 1.0816932429919799e-09 2.6348807684493521e-09 5.8715693812447806e-10 0.0018636699271566051 3.4109015223178507e-07 1.0211347642136667e-07 4.1592347633741251e-08 6.725743581567826e-14 1.7079471615254906e-11 6.7516539843273536e-21 1.6514666066776569e-24 1.8902672467561743e-17 1.4079773520954271e-12 2.4812845465423472e-10 1.4592404831036124e-11 0.70854287071986144 0.0 3.7455080848531592e-47 2.7165249474675689e-48 2.3920316720356113e-25 6.0044069327173408e-26
1.1000000000000001 2209.4937796286354 0.012407196568212122 0.00066292728783824131 5.295614245143792e-05 0.00034046735103689156 0.0015987614137769673 0.18942955809127582 7.0132980550748687e-08 1.2291076884575559e-08 1.7152333045088683e-16 5.0582222530824051e-17 3.4954150718216501e-16 1.6506771203020611e-19 3.9257697024505758e-15 3.8752335159046923e-15 0.026185384400400379 0.075298455217910537 3.968365659250031e-09 1.0052363109995836e-15 8.7117727151317355e-16 1.0737871800458094e-16 1.2627074196391813e-16 5.8070743374937986e-22 3.0356547197746745e-19 3.53980117657555e-24 8.8884025311746135e-24 1.7561799614724045e-28 2.5659764983454706e-29 3.2166573985073387e-18 2.4973503965345142e-17 1.2423937324206551e-20 1.1607538702715815e-08 3.7288809150832587e-09 3.4442959724682766e-09 1.7009168645525603e-08 9.7287202037118021e-10 0.00048739291444625587 2.4889291146678339e-08 2.6434653890125523e-08 2.0100213419687282e-08 5.7846918358940146e-13 3.0486533980816785e-10 2.0553487939372986e-19 2.4934167843045528e-23 9.0807438880949957e-17 7.2612856969674299e-12 1.3289846224641001e-09 3.8325138847364688e-11 0.69353670435328807 0.0 2.9221649042352606e-42 4.2429062258494333e-43 4.3405657561895448e-23 2.1647010296623624e-23
1.2 2136.047394817203 0.026847258061439613 0.00063701892722431192 9.4101884655074584e-06 2.7988361926628414e-05 0.00063179832389129663 0.18818803434639211 8.3531653585024731e-09 2.8456196041433334e-09 2.1602228238987545e-16 1.1823445458603334e-16 1.7866646914976967e-15 7.900281877979624e-19 4.682779131724061e-14 1.0251988345514537e-13 0.045221608051619309 0.062613286128159404 7.5916107978766516e-09 2.4268231001203053e-15 4.0587504222562414e-15 4.6213216815710879e-16 1.2283503068046099e-15 6.9234609675355924e-21 1.0061115162607273e-17 1.5370001405769869e-22 9.0152146316675436e-22 2.3253881970692661e-26 7.309600241996853e-27 2.2887429095079063e-17 4.0105020540937162e-16 1.5217583057568598e-19 4.6616419098709115e-09 2.7744601260570988e-09 5.209660059864592e-09 5.9235324643560087e-08 8.7384228483458331e-10 0.00011623930939201714 1.8873405936370066e-09 6.2423432651962012e-09 6.9006912011390426e-09 1.2241749448472396e-12 1.6730795263096455e-09 1.0799018442311013e-18 6.0985545409226882e-23 1.319603386146039e-16 1.5120512156751579e-11 3.3529689712496594e-09 4.0763464364750771e-11 0.67570724664247328 0.0 4.171287501364328e-39 1.3084997294793262e-39 9.1209029420470515e-22 9.4518764207142261e-22
