Grid Points: , 103,  Sl= , 1.167921085676991, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 1.167921085676991, 700.0, 2.5999152899348097, 500000.0, 0.06239232556880786, 0.218469520042785, 4.8792033247160321e-08, 6.5284420239269158e-08, 2.1030433507272246e-08, 0.71913801928152021, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.060667153495178018, 0.0016243725530653394, 0.0, 1.2320628969902415e-20, 0.060667153495178018, 0.0016243725530653394, 172446.65628369234, 
-0.0038888888888888888, 1.1680306242427878, 700.06260458973941, 2.5996714685914135, 500000.0, 0.06238978419816639, 0.21846273229441965, 3.7434146539596478e-06, 3.6725999103699337e-06, 2.0449817760503123e-06, 0.71913802251107362, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.060795169328571784, 0.1247175864441913, 0.0, 1.2041943691872957e-18, 0.060795169328571784, 0.1247175864441913, 207706.25918009141, 
-0.0027777777777777779, 1.1681528491423137, 700.13315953400252, 2.5993994627851555, 500000.0, 0.062387236782814576, 0.21845539200794489, 6.5089114527934472e-06, 7.2898057866336837e-06, 5.5491714478730144e-06, 0.71913802332055321, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.060940228328596344, 0.217036659697423, 0.0, 3.2865481715693632e-18, 0.060940228328596344, 0.217036659697423, 234289.83458671963, 
-0.0022222222222222227, 1.1682168087870104, 700.17020535040194, 2.5992571462698115, 500000.0, 0.062385961653365171, 0.21845159489049576, 7.6926615621016755e-06, 9.1287568028189669e-06, 7.6198390590051125e-06, 0.71913800219871515, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.061016613808535319, 0.25662155790784086, 0.0, 4.5266056790576041e-18, 0.061016613808535319, 0.25662155790784086, 245728.66833667632, 
-0.0019444444444444448, 1.1682507720422521, 700.18980272848466, 2.5991815810249723, 500000.0, 0.062385325562580002, 0.21844958198814354, 8.2453621004882603e-06, 1.0346727191041303e-05, 8.73150629434715e-06, 0.71913776885369063, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.061057087019914462, 0.27512345076944866, 0.0, 5.1953112989827216e-18, 0.061057087019914462, 0.27512345076944866, 251088.68466518441, 
-0.0018055555555555559, 1.1682767626915629, 700.20428768342504, 2.5991237571567725, 500000.0, 0.06238501795461434, 0.21844804517952771, 8.5644995867930751e-06, 1.2573297239225517e-05, 9.3230266637639655e-06, 0.71913647604236808, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.061087109153191675, 0.28582107280279934, 0.0, 5.5538361913657486e-18, 0.061087109153191675, 0.28582107280279934, 254206.57628547182, 
-0.0017361111111111114, 1.1683202093033354, 700.227732016598, 2.5990271032027308, 500000.0, 0.062384895180550966, 0.21844559371069902, 8.9341734405450947e-06, 1.8279473848815409e-05, 9.6915410044549181e-06, 0.71913260592045625, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.061136020736756905, 0.29824025945743471, 0.0, 5.7844212920815576e-18, 0.061136020736756905, 0.29824025945743471, 257866.10475737893, 
-0.001666666666666667, 1.1685139093105905, 700.33273067602408, 2.5985962739161308, 500000.0, 0.062384905796183623, 0.21843523729570333, 1.047445101231198e-05, 4.2903360661177104e-05, 1.0470875268034809e-05, 0.71911600822117161, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.061356293535197275, 0.35009021399601159, 0.0, 6.3033463606541127e-18, 0.061356293535197275, 0.35009021399601159, 273190.15573542501, 
-0.0016412760831813729, 1.1687830077749917, 700.48043963460941, 2.5979979794794281, 500000.0, 0.062385065775287823, 0.21842136839440141, 1.275021201588191e-05, 7.2930694167859839e-05, 1.1396687182234255e-05, 0.71909648823694483, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.06166795188083013, 0.42689745211014551, 0.0, 6.9438590798394525e-18, 0.06166795188083013, 0.42689745211014551, 295848.67218170455, 
-0.0016158854996960789, 1.1694703142134799, 700.86158101140506, 2.5964711202445629, 500000.0, 0.062385522006020128, 0.21838666842491336, 1.8932993150233505e-05, 0.00014072564005388377, 1.4011386608471519e-05, 0.71905413954925401, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.062479667036969021, 0.63677105301016812, 0.0, 8.8064618213565024e-18, 0.062479667036969021, 0.63677105301016812, 357649.10036287399, 
-0.0015904949162107848, 1.1712342069050996, 701.84880456814346, 2.5925608114569179, 500000.0, 0.062386683358884247, 0.21829882869764169, 3.5843794602036224e-05, 0.00029379238114448882, 2.1848766421122284e-05, 0.71896300300130644, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.064629527377085522, 1.2196898629140245, 0.0, 1.4881493371513634e-17, 0.064629527377085522, 1.2196898629140245, 529000.00423740561, 
-0.0015777996244681377, 1.1731552350972139, 702.93176491386669, 2.5883155299159259, 500000.0, 0.062387897108169825, 0.21820372933884735, 5.5339269255616812e-05, 0.0004424840039287069, 3.1839418128807272e-05, 0.71887871086166977, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.067066878445898093, 1.9073169092607887, 0.0, 2.367876495856804e-17, 0.067066878445898093, 1.9073169092607887, 730847.84707163984, 
-0.0015651043327254905, 1.176584584567649, 704.87519234660897, 2.5807714684920326, 500000.0, 0.062389972229452133, 0.21803411452465538, 9.1720629194885113e-05, 0.00068428772571423524, 5.2358784919774009e-05, 0.71874754610606362, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.071654239356276031, 3.2343495810808354, 0.0, 4.5561426927486802e-17, 0.071654239356276031, 3.2343495810808354, 1120051.2804776412, 
-0.0015524090409828432, 1.1826970600793349, 708.35543421584703, 2.5674334079053214, 500000.0, 0.062393494696256484, 0.21773115507097654, 0.00015945578072927626, 0.0010766259524804778, 9.4530548445064636e-05, 0.71854473795111229, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.08059444510227283, 5.8561071343315305, 0.0, 1.087418110165462e-16, 0.08059444510227283, 5.8561071343315305, 1888609.5985617773, 
-0.0015397137492401962, 1.1935558093190779, 714.56336598199027, 2.544075395063, 500000.0, 0.06239940033266244, 0.21719036555066093, 0.00028503951701698072, 0.0017106480206587314, 0.00018096344850067998, 0.71823358313050012, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.099112907570824957, 11.243597846665786, 0.0, 3.4015500077785447e-16, 0.099112907570824957, 11.243597846665786, 3468259.9704491273, 
-0.0015333661033688727, 1.2021208554634248, 719.47432597741135, 2.5259490071330215, 500000.0, 0.06240378200821551, 0.21676003114047537, 0.00038794842906714487, 0.0021737228776776314, 0.00025813357504908112, 0.71801638196951523, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.11642804044062817, 16.17752753075257, 0.0, 7.1121126036999573e-16, 0.11642804044062817, 16.17752753075257, 4915841.8517576866, 
-0.0015270184574975492, 1.213942695681731, 726.26602526529803, 2.5013503582417655, 500000.0, 0.062409431749096717, 0.21616162358150451, 0.00053396790545899532, 0.0027763846472184453, 0.00037535879609006416, 0.71774323332063117, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.14492781472968225, 24.012987548359387, 0.0, 1.7398721800972606e-15, 0.14492781472968225, 24.012987548359384, 7217405.4470985727, 
-0.0015206708116262257, 1.2301926911207237, 735.61730039604822, 2.4683092615883182, 500000.0, 0.062416462245183699, 0.21533194456599331, 0.00074029356197968517, 0.0035576818606884455, 0.00055263020127198966, 0.7174009875648828, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.19458029506384408, 36.846105502051145, 0.0, 5.1598654761043895e-15, 0.19458029506384408, 36.846105502051138, 10995070.447722737, 
-0.0015143231657549021, 1.2524055665652125, 748.41682653692249, 2.4245309277375493, 500000.0, 0.062424667378723341, 0.2141866967202774, 0.001030231504971738, 0.0045653714290759609, 0.00081902255534545049, 0.71697401041160613, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.28762483027707569, 58.646100741711251, 0.0, 1.9376380538630926e-14, 0.28762483027707569, 58.646100741711237, 17436215.893939387, 
-0.0015111493428192403, 1.2665150730889503, 756.55273345528474, 2.3975206483785914, 500000.0, 0.062428869730786603, 0.21344936874190107, 0.0012194833281138873, 0.0051795805016099494, 0.0010024611172901106, 0.71672023658029838, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.36609117077325254, 75.4044273191234, 0.0, 4.2119572490786609e-14, 0.36609117077325254, 75.404427319123357, 22406888.546853229, 
-0.0015079755198835786, 1.2831138734915235, 766.1283517161736, 2.3665055078775072, 500000.0, 0.062432614388348982, 0.21257476068560632, 0.0014460819556199535, 0.005879941273929358, 0.001230867085027102, 0.71643573461146826, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.48295348824175166, 98.307589512445972, 0.0, 1.0007129385515347e-13, 0.48295348824175166, 98.307589512445873, 29226878.786615748, 
-0.001504801696947917, 1.3025830834968659, 777.3632241206908, 2.3311342655162006, 500000.0, 0.062435213094708834, 0.21153983224124515, 0.0017166843341681649, 0.0066766069885580374, 0.0015143347241035391, 0.71611732861721633, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.66237640366844419, 129.99676851132187, 0.0, 2.6153073951620404e-13, 0.66237640366844419, 129.99676851132165, 38712479.756522782, 
-0.0015016278740122551, 1.3253420277818755, 790.49816299318138, 2.2911037366531533, 500000.0, 0.062435575694812027, 0.21031865184081849, 0.0020388855722236763, 0.0075803535540186311, 0.0018648192921281671, 0.71576171404599898, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.94691285399912484, 174.37860381386596, 0.0, 7.5592972841583591e-13, 0.94691285399912484, 174.37860381386523, 52090248.560696714, 
-0.0014984540510765932, 1.3518456793309706, 805.79338215362145, 2.2461854439119038, 500000.0, 0.062432025716920268, 0.20888236489615328, 0.0024212763571303331, 0.0086024629680629162, 0.0022963186114166637, 0.71536555145031655, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.4135923503856378, 237.26100387625254, 0.0, 2.4258868425680549e-12, 1.4135923503856378, 237.26100387625013, 71222507.492978513, 
-0.0014952802281409316, 1.3825800117360207, 823.52530000399145, 2.1962534391366288, 500000.0, 0.062422047109846182, 0.20719927349186507, 0.0028734865358639411, 0.0097545696955054426, 0.0028250097722797027, 0.71492561339463967, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.2055468457819982, 327.30042007828337, 0.0, 8.6582807974041782e-12, 2.2055468457819982, 327.30042007827473, 98965070.70110634, 
-0.0014921064052052699, 1.4180551563075674, 843.98192561411042, 2.1413103106955593, 500000.0, 0.062401944137966042, 0.20523505161814501, 0.0034062142531215375, 0.011048473917774443, 0.0034693138594177977, 0.71443900221357526, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.5951065940458919, 457.39216120690207, 0.0, 3.4332730091945608e-11, 3.5951065940458919, 457.39216120686774, 139739803.96135047, 
-0.0014889325822696081, 1.4587965138868138, 867.45688518962265, 2.0815076829819397, 500000.0, 0.062366396057584476, 0.20295311547626574, 0.0040312429488775191, 0.012495929729363654, 0.0042498572495076525, 0.71390345853840087, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6.1109037984094474, 646.66728413207636, 0.0, 1.5060627631535054e-10, 6.1109037984094474, 646.66728413192573, 200461214.45478514, 
-0.0014857587593339462, 1.5053343038178197, 894.24233395507008, 2.0171573638830678, 500000.0, 0.062307891026497024, 0.20031516200989533, 0.0047614515952391747, 0.01410841976555509, 0.0051892948129464286, 0.71331778078986685, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10.794725139799137, 923.27680179385084, 0.0, 7.2520896522063933e-10, 10.794725139799137, 923.27680179312563, 292056558.10434735, 
-0.0014841718478661153, 1.5310132922754112, 909.00323508134147, 1.9833245096940066, 500000.0, 0.062265714501755699, 0.19883453136383714, 0.0051750035479582786, 0.014988549394617483, 0.0057327000575063498, 0.71300350113432498, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14.543875377609051, 1107.7279318305825, 0.0, 1.6472801518152346e-09, 14.543875377609051, 1107.7279318289352, 354913992.69773227, 
-0.0014825849363982845, 1.5584069815793573, 924.73612703758658, 1.9484616230259015, 500000.0, 0.062212116376980341, 0.19724312481013612, 0.0056223695694773076, 0.015916690026436042, 0.0063290239392043944, 0.7126766752777659, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 19.758453413425144, 1331.7101259015931, 0.0, 3.8209311650615762e-09, 19.758453413425144, 1331.7101258977721, 433128161.11016047, 
-0.0014809980249304538, 1.5875834950220098, 941.47625672264803, 1.9126529174295672, 500000.0, 0.062144662378171976, 0.19553533337797349, 0.0061057350851983407, 0.016894284579338739, 0.0069820518062652416, 0.71233793277305224, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 27.042137366776977, 1603.5655168531387, 0.0, 9.0319951338584095e-09, 27.042137366776977, 1603.5655168441067, 530782678.16444743, 
-0.0014794111134626229, 1.6186092278015469, 959.25715833826928, 1.8759909151250198, 500000.0, 0.062060495100038256, 0.19370561321853258, 0.0066273707614921858, 0.01792271435855745, 0.0076956226846969728, 0.7119881838766825, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 37.249203510273865, 1933.2119681318029, 0.0, 2.1709384338597923e-08, 37.249203510273865, 1933.2119681100937, 653125532.13116467, 
-0.001477824201994792, 1.6515486477078329, 978.11043773657423, 1.8385750907553118, 500000.0, 0.061956281907131601, 0.19174853532490066, 0.0071896320178169324, 0.019003291457807974, 0.0084735935783424483, 0.7116286657140003, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 51.584614963956987, 2332.360499995501, 0.0, 5.2933562647727003e-08, 51.584614963956987, 2332.3604999425675, 806919366.84906816, 
-0.001476237290526961, 1.6864641771403222, 998.06559382429748, 1.8005103450283182, 500000.0, 0.061828162321732001, 0.18965884027249211, 0.0077949573266984443, 0.020137250842135482, 0.0093197983131496371, 0.71126099092379225, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 71.740159241223452, 2814.7347371020915, 0.0, 1.3060299680090436e-07, 71.740159241223452, 2814.7347369714885, 1000897321.5459915, 
-0.0014746503790591301, 1.7234217432099477, 1019.153183765678, 1.7618996598160022, 500000.0, 0.061671697536720617, 0.18743150475386311, 0.0084458625769108942, 0.021325738333595853, 0.010237998296753805, 0.71088719850215587, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 100.08213926837264, 3396.3407841762182, 0.0, 3.2527465740190692e-07, 100.08213926837264, 3396.3407838509438, 1246383946.9080617, 
-0.0014730634675912992, 1.7624845338368058, 1041.4009922122655, 1.7228498199241706, 500000.0, 0.061481824575438548, 0.18506180821152313, 0.009144933814304335, 0.0225698007817118, 0.011231830063961949, 0.71050980255306029, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 139.89242039841707, 4095.6222197129819, 0.0, 8.1568635339205833e-07, 139.89242039841707, 4095.6222188972956, 1558040146.9567461, 
-0.0014714765561234682, 1.8037032763492526, 1064.8281571982477, 1.6834787477628854, 500000.0, 0.061252818478245853, 0.18254539719860555, 0.0098948176281039527, 0.023870378831999325, 0.012304751717256254, 0.71013183614578923, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 195.66581656421329, 4933.4761027778504, 0.0, 2.053841015011365e-06, 195.66581656421329, 4933.4761007240095, 1954735393.3410213, 
-0.0014698896446556375, 1.8471239303140063, 1089.4496028254121, 1.6439049091351157, 500000.0, 0.060978268756514506, 0.17987836829150677, 0.010698201043671375, 0.025228290601533507, 0.01345998100033504, 0.70975689030643874, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 273.49514830439051, 5933.3667664589548, 0.0, 5.178112857591212e-06, 273.49514830439051, 5933.3667612808413, 2460708415.0794525, 
-0.0014683027331878068, 1.8927870641496471, 1115.2755599711822, 1.6042459879162243, 500000.0, 0.060651075884634913, 0.17705736009512088, 0.011557781208930994, 0.026644210958543069, 0.0147004300302696, 0.70938914182250046, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 381.52688921021519, 7121.2663875737435, 0.0, 1.3035770611060694e-05, 381.52688921021519, 7121.2663745379723, 3106892246.5279894, 
-0.0014667158217199759, 1.9407270569773771, 1142.3110107294492, 1.5646177516709412, 500000.0, 0.060263475496709691, 0.17407965849610713, 0.012476220643884336, 0.028118643444888854, 0.016028636817039778, 0.70903336510137016, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 530.48064161046329, 8525.4521767215283, 0.0, 3.2680062847318691e-05, 530.48064161046329, 8525.4521440414646, 3932396443.2544594, 
-0.0014651289102521449, 1.9909710536881058, 1170.5550304063026, 1.5251331502369359, 500000.0, 0.059807098867423455, 0.17094331790925599, 0.013456083784157436, 0.029651882556927474, 0.017446694608500436, 0.70869492227373521, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 734.20272115409125, 10176.119827891331, 0.0, 8.1369506885919183e-05, 734.20272115409125, 10176.119746521825, 4986053065.7097254, 
-0.001463541998784314, 2.0435375671052896, 1200.0, 1.4859016744052493, 500000.0, 0.059273079675919139, 0.16764730119553042, 0.014499750279903065, 0.031243963911158301, 0.018956180389516738, 0.70837972454797238, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1010.197710860826, 12104.77021716243, 0.0, 0.00020070772118887576, 1010.197710860826, 12104.77001645471, 6327855469.5171299, 
-0.0014617685877623828, 2.105030190106814, 1234.3051161917188, 1.4424951428894295, 500000.0, 0.058574640298076637, 0.16378098280801237, 0.015742101769832147, 0.033089601084226469, 0.020749658635303932, 0.70806301540454841, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1430.8728057869112, 14626.567866249972, 0.0, 0.00054267117367891619, 1430.8728057869112, 14626.567323578798, 8257182656.7880764, 
-0.0014599951767404517, 2.1694124351069481, 1270.0509912826121, 1.3996857909218523, 500000.0, 0.057756544606843596, 0.15971868878698089, 0.017068293451802552, 0.035006801185222279, 0.022657843868620589, 0.70779182810053021, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2005.2821862362498, 17577.515358995672, 0.0, 0.0014408379286806625, 2005.2821862362498, 17577.513918157743, 10755818640.364054, 
-0.0014582217657185205, 2.236650657913946, 1307.187478685742, 1.3576083919487445, 500000.0, 0.0568066156752111, 0.15546462198404967, 0.018479508809660337, 0.036993748722338037, 0.024679947298721503, 0.70757555751001933, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2776.0208761543258, 20996.738786321759, 0.0, 0.0037452618794272582, 2776.0208761543258, 20996.735041059881, 13960633250.11693, 
-0.0014564483546965893, 2.3066800022479756, 1345.6460313209914, 1.316392241538423, 500000.0, 0.055713731226190492, 0.15102566333461109, 0.019975555375803523, 0.039047629937368974, 0.026813962585852013, 0.70742345754017399, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3790.2288084256384, 24916.15698143332, 0.0, 0.0095039164262520608, 3790.2288084256384, 24916.147477516894, 18020720069.949764, 
-0.0014546749436746581, 2.3793973025553878, 1385.3370185569634, 1.2761616684662278, 500000.0, 0.054468592572004815, 0.14641177628336394, 0.021554447851740478, 0.041164410574102611, 0.029056591832892158, 0.70734418088589612, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5096.3659648652492, 29356.642299773535, 0.0, 0.023481385572941292, 5096.3659648652492, 29356.618818387964, 23087133115.018578, 
-0.001452901532652727, 2.4546534376312552, 1426.1471225594653, 1.2370363893799876, 500000.0, 0.053064573593848322, 0.1416363936249431, 0.02321197365990138, 0.043338608062311955, 0.031403197957798619, 0.70734525310119667, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6739.1563054710341, 34323.863856560485, 0.0, 0.05634782358608724, 6739.1563054710341, 34323.8075087369, 29297082289.594711, 
-0.0014511281216307958, 2.5322457963715381, 1467.9371434047735, 1.1991314777214195, 500000.0, 0.051498587586754359, 0.13671674086271648, 0.024941283565918296, 0.045563082591564212, 0.033847789824514932, 0.70743251556853159, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 8752.7705765947994, 39804.18622005549, 0.0, 0.13103356775316091, 8752.7705765947994, 39804.055186487734, 36752798722.547318, 
-0.0014493547106088646, 2.6119117941983472, 1510.5406292353675, 1.1625567501662979, 500000.0, 0.049771886141504788, 0.13167403816347803, 0.02673256342808181, 0.047828879142380258, 0.036383046202056804, 0.70760958692249842, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 11152.801584041437, 45761.148526314937, 0.0, 0.29468274119313193, 11152.801584041437, 45760.85384357375, 45496735779.573563, 
-0.0014475812995869335, 2.6933245927537022, 1553.7637914066586, 1.1274154492028918, 500000.0, 0.047890687693152113, 0.12653351681604427, 0.028572851116067617, 0.050125157056833985, 0.039000383666567738, 0.70787740365133434, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13928.163232826599, 52133.157285177695, 0.0, 0.63975549401820797, 13928.163232826599, 52132.517529683675, 55486524715.684067, 
-0.0014458078885650023, 2.7760922456071078, 1597.3871352187055, 1.0938022148379618, 500000.0, 0.045866530598351551, 0.12132419009056082, 0.030446060893051973, 0.052439242675613534, 0.04169007176135326, 0.70823390398106878, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 17034.553795244614, 58833.037159639833, 0.0, 1.3387542909009842, 17034.553795244614, 58831.698405348929, 66574672363.379189, 
-0.0014440344775430711, 2.859761343435153, 1641.1691125503821, 1.0618004765091511, 500000.0, 0.043716262009726545, 0.11607833580584458, 0.03233326278315251, 0.054756831999882891, 0.044441395963534178, 0.70867391143785929, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 20391.339121992827, 65749.950885886414, 0.0, 2.6970673040402264, 20391.339121992827, 65747.25381858238, 78498691279.568573, 
-0.00144226106652114, 2.9438258226866401, 1684.8518809095522, 1.031479531858525, 500000.0, 0.041461611099772193, 0.11083067927293702, 0.034213236015954079, 0.057062353818492582, 0.047242865325036722, 0.70918925446780756, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 23883.425729810875, 72753.905971163345, 0.0, 5.2265605528303647, 23883.425729810875, 72748.679410610523, 90886549865.529312, 
-0.0014404876554992088, 3.0277409553389081, 1728.168959447298, 1.0028916801538519, 500000.0, 0.039128349438919692, 0.10561730706150067, 0.036063276839636588, 0.059339481108216144, 0.050082457372731419, 0.7097691281789954, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 27368.833823931305, 79702.646608339259, 0.0, 9.7379973790865701, 27368.833823931305, 79692.908610960178, 103279770763.43826, 
-0.0014396009499882431, 3.0694482944850967, 1749.5869124726398, 0.98926451546595928, 500000.0, 0.037936476317612142, 0.10302185401703573, 0.036973622929433257, 0.060467829983841086, 0.051520272440077147, 0.71007994431200072, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 29051.283947197899, 83110.83234149999, 0.0, 13.095822626881505, 29051.283947197899, 83097.736518873106, 109293961117.58026, 
-0.0014387142444772776, 3.1109036550063394, 1770.8119607246354, 0.97608177036667543, 500000.0, 0.036734965707107277, 0.10044877310080448, 0.037867576690506138, 0.061582779703935268, 0.052963339264867029, 0.71040256553277981, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 30670.90872380248, 86449.470421211328, 0.0, 17.439121819060215, 30670.90872380248, 86432.031299392271, 115111432770.37587, 
-0.0014378275389663121, 3.1520362956443617, 1791.8123426833383, 0.96334436730325446, 500000.0, 0.035527690027122333, 0.097902438234220637, 0.038742308624948776, 0.062682339850337998, 0.05441009070499412, 0.71073513255837606, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 32208.441508752025, 89701.16866847362, 0.0, 22.996895053841421, 32208.441508752025, 89678.171773419774, 120669243947.27449, 
-0.0014369408334553465, 3.1927770294075684, 1812.5575601533258, 0.95105184216872551, 500000.0, 0.034318515399800402, 0.095387049024733869, 0.039595103169115194, 0.06376460077594652, 0.055858979521659267, 0.71107575210874485, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 33645.811144738851, 92849.487115543001, 0.0, 30.033213164440895, 33645.811144738851, 92819.453902378562, 125908015244.01122, 
-0.0014360541279443808, 3.2330588941537868, 1833.018649189185, 0.93920235726849344, 500000.0, 0.033111253532974713, 0.09290659220789417, 0.04042339072028675, 0.064827753211990219, 0.057308486892576137, 0.71142252343427803, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 34966.61639610472, 95879.186424670348, 0.0, 38.847977649726801, 34966.61639610472, 95840.338447020622, 130773440541.27414, 
-0.0014351674224334153, 3.2728178232197003, 1853.1684240449333, 0.92779273328950429, 500000.0, 0.031909616225761224, 0.090464807073509068, 0.041224776503714387, 0.06587010597255763, 0.058757130364228485, 0.71177356386022927, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 36156.534335293873, 98776.441597468118, 0.0, 49.776612185807608, 36156.534335293873, 98726.664985282318, 135217601329.47704, 
