Grid Points: , 110,  Sl= , 0.22056430500336827, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 0.22056430500336827, 300.0, 15.772820275521513, 1300000.0, 0.062392337630699624, 0.21846961787086169, 5.0757207115722512e-19, 9.1568795197605414e-17, -1.934625493075966e-19, 0.71913804449843866, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072271405508807e-15, 3.7530759062000122e-19, 0.0, -9.8381593683488863e-65, 1.1072271405508807e-15, 3.7530759062000122e-19, 3.1407250558539566e-09, 
-0.0038888888888888888, 0.22056430500337604, 300.00000000000864, 15.772820275520955, 1300000.0, 0.062392337630699686, 0.21846961787085953, 4.9147854474473393e-17, 1.0256847397764982e-14, 3.2511844936103383e-18, 0.71913804449843055, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072271405527554e-15, 3.6340775813204313e-17, 0.0, 1.6533262535124053e-63, 1.1072271405527554e-15, 3.6340775813204313e-17, 3.150902960677321e-09, 
-0.0027777777777777779, 0.22056430500443452, 300.00000000123509, 15.772820275445264, 1300000.0, 0.062392337630706556, 0.21846961787060504, 7.4830016697917068e-15, 1.1485087353618411e-12, 6.7240296753872834e-16, 0.71913804449753183, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072271408172616e-15, 5.5330611890080727e-15, 0.0, 3.4193737143216183e-61, 1.1072271408172616e-15, 5.5330611890080727e-15, 4.7064255207525579e-09, 
-0.0022222222222222227, 0.22056430505917163, 300.00000006668262, 15.772820271531023, 1300000.0, 0.062392337630998357, 0.21846961785929561, 4.3515102081117177e-13, 4.9086745506337005e-11, 4.9503246656016918e-14, 0.71913804446013474, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072271549518923e-15, 3.217582117753337e-13, 0.0, 2.5173908140985448e-59, 1.1072271549518923e-15, 3.217582117753337e-13, 9.4195305945399676e-08, 
-0.001666666666666667, 0.22056430887381548, 300.00000474507277, 15.772819998746751, 1300000.0, 0.062392337647682629, 0.21846961717594052, 3.3382809314974969e-11, 2.7570006374219372e-09, 4.8173017956469942e-12, 0.71913804238117618, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072281664079745e-15, 2.4683836538788936e-11, 0.0, 2.4497498045167273e-57, 1.1072281664079745e-15, 2.4683836538788936e-11, 6.9884448949863532e-06, 
-0.0015305012031521016, 0.22056434998835267, 300.00005620635585, 15.772817058655125, 1300000.0, 0.062392337795398829, 0.21846961070902973, 4.2373780242611076e-10, 2.6347499733185166e-08, 7.6291149067675304e-11, 0.71913802464804277, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1072393014022404e-15, 3.1332035618948845e-10, 0.0, 3.8797354771181727e-56, 1.1072393014022404e-15, 3.1332035618948845e-10, 8.8669990402382028e-05, 
-0.0013943357396375361, 0.22056508952968037, 300.00099667285639, 15.772764174377475, 1300000.0, 0.062392339997391397, 0.21846950668257981, 8.0892204275056906e-09, 3.7076506599272894e-07, 1.840757624793557e-09, 0.71913777262498479, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1074429414608931e-15, 5.9817430801998184e-09, 0.0, 9.3650233623113555e-55, 1.1074429414608931e-15, 5.9817430801998184e-09, 0.0016927828030671515, 
-0.0013262530078802534, 0.22057018531277667, 300.0075593784174, 15.77239978661496, 1300000.0, 0.062392352665962623, 0.21846885445503311, 6.5494688326899963e-08, 2.2994505679530765e-06, 1.8395752431041162e-08, 0.71913640953799551, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1088656606098757e-15, 4.8454550191503212e-08, 0.0, 9.3867652922536373e-54, 1.1088656606098757e-15, 4.8454550191503212e-08, 0.013712208530647512, 
-0.0012581702761229707, 0.22061880683797633, 300.07080162204159, 15.768923817685602, 1300000.0, 0.06239245488800868, 0.21846308156858191, 6.5773087061333288e-07, 1.7340319140506011e-05, 2.3098098392407466e-07, 0.71912623451241431, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1226716678027489e-15, 4.8885133881194977e-07, 0.0, 1.2127374194664828e-52, 1.1226716678027489e-15, 4.8885133881194977e-07, 0.13834077505777215, 
-0.00124114959318365, 0.22069596928329627, 300.17193640091403, 15.763410590188718, 1300000.0, 0.06239259463340649, 0.21845441359512308, 1.6677037793602533e-06, 3.7073664210104841e-05, 6.7734639435771452e-07, 0.71911357305708656, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1451014379588068e-15, 1.2486665251484324e-06, 0.0, 3.7222775012833981e-52, 1.1451014379588068e-15, 1.2486665251484324e-06, 0.35336284696107645, 
-0.0012241289102443292, 0.22093833068762575, 300.4912218273916, 15.746118995014635, 1300000.0, 0.062392987211501702, 0.21842807758792207, 5.0268343263106723e-06, 9.0296162982928725e-05, 2.4433464792730331e-06, 0.71908116885678763, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.2188012019276449e-15, 3.8522229266507641e-06, 0.0, 1.5503514360010133e-51, 1.2188012019276449e-15, 3.8522229266507641e-06, 1.090157035725553, 
-0.0012071082273050087, 0.22169897997226412, 301.49767917489135, 15.692094956118941, 1300000.0, 0.062394096320741846, 0.21834744263807751, 1.6173310963088279e-05, 0.00023351879614171218, 9.4138721445161873e-06, 0.71899935506193124, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.4823629039090065e-15, 1.3331730436154475e-05, 0.0, 9.3799215197927116e-51, 1.4823629039090065e-15, 1.3331730436154475e-05, 3.7728916624750832, 
-0.0011985978858353482, 0.22268758936520136, 302.81013068927183, 15.622431865904709, 1300000.0, 0.062395416770627578, 0.21824410975393152, 3.1401508807163977e-05, 0.00039560430118914879, 2.0575511065573655e-05, 0.71891289215437892, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.9097475200603557e-15, 2.8446002052228506e-05, 0.0, 3.6761839351229498e-50, 1.9097475200603557e-15, 2.8446002052228506e-05, 8.0504879433019116, 
-0.001190087544365688, 0.22472284497330758, 305.51848136531493, 15.480945722454415, 1300000.0, 0.062397950018893353, 0.21803294244968335, 6.4031341797310843e-05, 0.00069257300059939102, 4.7966857627235249e-05, 0.71876453633139936, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.1988951454911622e-15, 7.0290586584733185e-05, 0.0, 2.814801671677932e-49, 3.1988951454911622e-15, 7.0290586584733185e-05, 19.894129736851699, 
-0.0011815772028960277, 0.2288823832434432, 311.06437445932573, 15.199610251974516, 1300000.0, 0.062402764463630571, 0.21760355611335513, 0.00013323191547249158, 0.001231397280465047, 0.00011447096309026926, 0.71851457926398643, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 8.9415863506914785e-15, 0.00021442944933836928, 0.0, 7.1884199695059891e-48, 8.9415863506914785e-15, 0.00021442944933836928, 60.696787684827989, 
-0.0011773220321611975, 0.23256203187767374, 315.97665909704443, 14.959121354301072, 1300000.0, 0.062406759743442168, 0.21722247911456644, 0.00019663059650686546, 0.0016637799750681924, 0.00018298079539290555, 0.71832736977502343, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.1555746353836151e-14, 0.00043900676498422102, 0.0, 8.7479835198562808e-47, 2.1555746353836151e-14, 0.00043900676498422102, 124.27916411557791, 
-0.0011730668614263673, 0.23807950659405316, 323.34816608903816, 14.612448125898954, 1300000.0, 0.062412374922119526, 0.2166499202110547, 0.00029400841896514113, 0.0022634431150606892, 0.00029845029446631712, 0.71808180303833369, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.6723877261928379e-14, 0.0010521601766249168, 0.0, 2.6722376014934546e-45, 7.6723877261928379e-14, 0.0010521601766249168, 297.9031310100994, 
-0.001168811690691537, 0.24626006322280128, 334.28307217325221, 14.12703809300246, 1300000.0, 0.062419999740862105, 0.2157989435151263, 0.00044162574415091218, 0.0030852238514121593, 0.00049034345275316988, 0.71776386369569523, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.5433583897465405e-13, 0.0030580306269945333, 0.0, 2.669558743243521e-43, 4.5433583897465405e-13, 0.0030580306269945333, 866.01876870568344, 
