Grid Points: , 110,  Sl= , 0.95930275140067012, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 0.95930275140067012, 700.0, 6.7597797625416893, 1300000.0, 0.062392324911422492, 0.2184695096598927, 4.1367980374453609e-08, 6.8822564332111957e-08, 3.4635465209955802e-08, 0.71913802060267495, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.2907434193343873, 0.0057737909779275827, 0.0, 5.2756870788272959e-20, 0.2907434193343873, 0.0057737909779275827, 825869.39010230848, 
-0.0038888888888888888, 0.95952299262011942, 700.15446390113789, 6.7582281776611186, 1300000.0, 0.062386604089811795, 0.21845329918895864, 6.7302671449600085e-06, 8.1891695392617383e-06, 7.1523739782254469e-06, 0.71913802491056711, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29226334604365939, 0.94108243592576035, 0.0, 1.1032954501485483e-17, 0.29226334604365939, 0.94108243592576035, 1095337.3536706765, 
-0.0027777777777777779, 0.95977382734051464, 700.33222945703972, 6.7564619309263421, 1300000.0, 0.062380848759387063, 0.21843545379516952, 1.0769128629464889e-05, 1.6358413010907926e-05, 1.8542850953844281e-05, 0.71913802705284924, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29402771336026085, 1.5090274438191378, 0.0, 2.9021984896689908e-17, 0.29402771336026085, 1.5090274438191378, 1261352.1830812357, 
-0.0022222222222222227, 0.95990512777527603, 700.42558639501067, 6.7555377500865639, 1300000.0, 0.062377961978586256, 0.21842621472667967, 1.229073751552837e-05, 2.0456188212113611e-05, 2.50485674714628e-05, 0.71913802780153502, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29495920258106723, 1.7241638040252032, 0.0, 3.9504418782840637e-17, 0.29495920258106723, 1.7241638040252032, 1324984.5905327811, 
-0.0019444444444444448, 0.95997207063005985, 700.47324462178153, 6.7550666585189756, 1300000.0, 0.062376516283943535, 0.21842152489787867, 1.2944940879484409e-05, 2.2513090599033958e-05, 2.8476271159694792e-05, 0.71913802451553965, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29543596671776517, 1.816970024649853, 0.0, 4.5085453823241848e-17, 0.29543596671776517, 1.816970024649853, 1352647.0794654142, 
-0.0018055555555555559, 0.96000601930751517, 700.49740753757294, 6.7548277793345726, 1300000.0, 0.062375793174554987, 0.21841914907084339, 1.3248160383469302e-05, 2.3595556055552522e-05, 3.0231457605123118e-05, 0.7191379825805575, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29567800473109024, 1.8600667818287009, 0.0, 4.795892414505124e-17, 0.29567800473109024, 1.8600667818287009, 1365551.3531246339, 
-0.001666666666666667, 0.96004349861290073, 700.52379270624601, 6.7545640766728789, 1300000.0, 0.062375074700166712, 0.21841651036753748, 1.3551874682559161e-05, 2.5498012124024013e-05, 3.2032391779884557e-05, 0.71913733265370938, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29594264150656391, 1.903306777550392, 0.0, 5.0925499572532699e-17, 0.29594264150656391, 1.903306777550392, 1378560.3324375539, 
-0.0016177916930216456, 0.96007145086062851, 700.54248650350291, 6.754367419701107, 1300000.0, 0.062374842086108502, 0.21841454090752579, 1.3779834576463039e-05, 2.9235073519857483e-05, 3.270750567495928e-05, 0.7191348945925945, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29613092938107, 1.9357490088201246, 0.0, 5.2078148913359443e-17, 0.29613092938107, 1.9357490088201246, 1388291.628429824, 
-0.0015689167193766243, 0.96020129206888905, 700.62768483647051, 6.7534540778233483, 1300000.0, 0.062374729891139236, 0.21840581343901602, 1.497813205706077e-05, 5.0481794709035775e-05, 3.3680731589711869e-05, 0.71912031601148907, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29699435591215267, 2.106187482091022, 0.0, 5.4001524063813224e-17, 0.29699435591215267, 2.106187482091022, 1439059.1910693031, 
-0.001556697975965369, 0.96035185910823595, 700.72752124874137, 6.7523952534204366, 1300000.0, 0.06237482437118539, 0.21839613483934275, 1.6545485199683191e-05, 7.272006799805873e-05, 3.4311728048705162e-05, 0.71910546350822535, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.29801145065118362, 2.3293207845048891, 0.0, 5.5462762537730029e-17, 0.29801145065118362, 2.3293207845048891, 1505201.2794816438, 
-0.0015444792325541136, 0.96074037321308459, 700.98792044261188, 6.749664659217367, 1300000.0, 0.062375138180452969, 0.21837177948189793, 2.0892120105493059e-05, 0.00012366658405016243, 3.5931403513514186e-05, 0.71907259222997988, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.30068246126580106, 2.9503028298542282, 0.0, 5.9326513172529714e-17, 0.30068246126580106, 2.9503028298542282, 1688822.301508297, 
-0.001538369860848486, 0.9611682004024249, 701.27723420554582, 6.7466603139453234, 1300000.0, 0.062375493559937802, 0.21834538222775787, 2.597933712822824e-05, 0.00017385191985397116, 3.7905207475214083e-05, 0.71904138774784687, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.30367820807778262, 3.6812605401384593, 0.0, 6.4077586907618759e-17, 0.30367820807778262, 3.6812605401384593, 1904541.1884227819, 
-0.0015322604891428583, 0.96194088550254864, 701.80323149939727, 6.7412410320299427, 1300000.0, 0.062376122609247721, 0.21829811292770229, 3.5608918813738433e-05, 0.00025648843126334744, 4.1932682113478363e-05, 0.7189917344308594, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.30919784712655568, 5.0772293143851348, 0.0, 7.3985070111511586e-17, 0.30919784712655568, 5.0772293143851348, 2315943.1552218143, 
-0.0015261511174372306, 0.963337369127378, 702.75965925619028, 6.7314687467702212, 1300000.0, 0.062377221392692778, 0.21821311539596974, 5.3829603658970144e-05, 0.00039249194104784752, 5.0258382852696566e-05, 0.7189130832837779, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.31947480876002482, 7.7623445534008484, 0.0, 9.5834808662973844e-17, 0.31947480876002482, 7.7623445534008484, 3106294.6317448486, 
-0.001520041745731603, 0.96586080143144981, 704.49744831346675, 6.7138819843472772, 1300000.0, 0.062379125465453739, 0.21805979367691911, 8.8269271329646974e-05, 0.00061608577432468894, 6.7574357653741245e-05, 0.71878915145431899, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.33895807039492187, 12.991636364927073, 0.0, 1.4829923899296628e-16, 0.33895807039492187, 12.991636364927073, 4643981.6395877879, 
-0.0015139323740259753, 0.97041477049021907, 707.6490623535999, 6.6823751007254746, 1300000.0, 0.062382400769379252, 0.21778271712690692, 0.00015322760627810417, 0.0009829259322230281, 0.00010364953794828867, 0.71859507902726427, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.3770973157520639, 23.39877501781222, 0.0, 2.9299663929905675e-16, 0.3770973157520639, 23.39877501781222, 7702337.39286061, 
-0.0015078230023203476, 0.97860870442160652, 713.34419703462072, 6.6264233793492631, 1300000.0, 0.062387969662318667, 0.21728209017583933, 0.0002752731704035684, 0.0015825299175460685, 0.00017865615091149141, 0.71829348092298084, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.45611934775430613, 44.891238828553433, 0.0, 7.9339917932146729e-16, 0.45611934775430613, 44.891238828553433, 14018755.726371378, 
-0.0015047683164675337, 0.98514330990029864, 717.90012464578183, 6.5824693693161898, 1300000.0, 0.062392155491907665, 0.21687956422997315, 0.00037641466902304382, 0.0020246203495641189, 0.00024647508490482646, 0.71808077017462724, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.52991411308140579, 64.646612716694491, 0.0, 1.56284821481419e-15, 0.52991411308140579, 64.646612716694491, 19827617.515649676, 
-0.00150171363061472, 0.99424026780323316, 724.25584224916827, 6.5222421002676096, 1300000.0, 0.062397615653312685, 0.2163152031028783, 0.00052120831419502959, 0.0026041800909094915, 0.00035056317339858756, 0.71781122966530575, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.6510960890428148, 96.103105110664472, 0.0, 3.6256701251195578e-15, 0.6510960890428148, 96.103105110664472, 29086944.824719585, 
-0.0014986589447619062, 1.0068545507800717, 733.08472325723017, 6.4405288715158315, 1300000.0, 0.062404506264628005, 0.21552610706516476, 0.0007276551213626026, 0.0033611183971807954, 0.00050963618581668837, 0.71747097696584705, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.86142235851080506, 147.74843143203694, 0.0, 1.0252755221642957e-14, 0.86142235851080506, 147.74843143203694, 44319916.572448008, 
-0.0014956042589090923, 1.0242521120509513, 745.27880214049492, 6.3311325290598433, 1300000.0, 0.062412699154095086, 0.21442745265777602, 0.0010204211814757022, 0.0043447669732942767, 0.0007512644143971626, 0.7170433956189618, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.2536984808865832, 235.71920777766195, 0.0, 3.6901429414762201e-14, 1.2536984808865832, 235.71920777766192, 70360793.596280247, 
-0.0014940769159826853, 1.0353834899351257, 753.08698075469397, 6.263066726827625, 1300000.0, 0.06241699000805264, 0.21371526125205095, 0.0012128993036090488, 0.0049478287140571012, 0.00091910644411867526, 0.71678791427811173, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.5836277200840683, 303.55789229878116, 0.0, 7.8732514843884582e-14, 1.5836277200840683, 303.5578922987811, 90518010.902011737, 
-0.0014925495730562783, 1.0485477111333052, 762.32574498972019, 6.1844356985228535, 1300000.0, 0.062420921771668449, 0.21286615423683924, 0.0014445934451597444, 0.0056384201034552304, 0.0011294694034595578, 0.7165004410394179, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.0743959297085706, 396.55660790526969, 0.0, 1.8406031661680279e-13, 2.0743959297085706, 396.55660790526952, 118257955.95622851, 
-0.0014910222301298716, 1.0640698462567226, 773.22304700788379, 6.0942201480557321, 1300000.0, 0.062423831858945053, 0.2118562547898491, 0.001722753474293418, 0.0064273261920536192, 0.0013922672960578243, 0.71617756638880092, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.8274824827930267, 525.70424467604266, 0.0, 4.7481386278701055e-13, 2.8274824827930267, 525.70424467604221, 156979798.89704061, 
-0.0014894948872034646, 1.0823102396628084, 786.03082102466851, 5.9915130119239626, 1300000.0, 0.062424650759411213, 0.21065851276633391, 0.0020556994861105704, 0.0073260654029814612, 0.0017193355498385172, 0.71581573603532433, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0223494572681284, 707.37624467472824, 0.0, 1.3600076347819835e-12, 4.0223494572681284, 707.37624467472688, 211828364.660723, 
-0.0014879675442770576, 1.1036627965080379, 801.02336136077054, 5.8755952287689315, 1300000.0, 0.062421706919823267, 0.20924263417487166, 0.0024528935696233683, 0.0083467714033478146, 0.0021246413457002246, 0.71541135258663369, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.9858120348233186, 966.12484304388613, 0.0, 4.3457937253034387e-12, 5.9858120348233186, 966.12484304388181, 290680322.87530142, 
-0.0014864402013506509, 1.1285513652158234, 818.49422143099719, 5.746017444719052, 1300000.0, 0.062412455103046362, 0.20757513139840408, 0.0029249943076884318, 0.0095020311563792387, 0.0026244520339242074, 0.71496093600055755, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.3299812436228144, 1338.8926523976704, 0.0, 1.5531578849412668e-11, 9.3299812436228144, 1338.892652397655, 405727739.20218343, 
-0.0014849128584242439, 1.1574240490623726, 838.75148586992452, 5.6026793341648915, 1300000.0, 0.062393106696952166, 0.20561952397514677, 0.0034838918726344398, 0.010804682332591608, 0.0032374320716912932, 0.71446136305098362, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15.23124860642133, 1881.287473379351, 0.0, 6.206490396705888e-11, 15.23124860642133, 1881.2874733792887, 576045829.91241884, 
-0.001483385515497837, 1.190745511640743, 862.11142623999876, 5.4458956261895564, 1300000.0, 0.062358139255191763, 0.20333671506624412, 0.0041427248953243151, 0.012267578351689566, 0.0039846334742602192, 0.71391020895728996, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 26.001231324264793, 2676.7344252000262, 0.0, 2.7626872804041781e-10, 26.001231324264793, 2676.7344251997497, 831806682.02543104, 
-0.00148185817257143, 1.2289876556994441, 888.8907668183283, 5.2764368516246138, 1300000.0, 0.062299664842783722, 0.20068556132993637, 0.0049158841561023209, 0.013903333898539776, 0.0048893405532355536, 0.7133062152194023, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 46.261289219815303, 3849.4418476655765, 0.0, 1.3595370719868248e-09, 46.261289219815303, 3849.4418476642172, 1221296243.1825454, 
-0.0014810945011082266, 1.2501641451339738, 903.70004093048669, 5.1870594614259966, 1300000.0, 0.062257046372676254, 0.19919225844600474, 0.0053552464709244229, 0.014798689338432147, 0.0054150759794477157, 0.71298168339251478, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 62.623093786286709, 4636.9363798570193, 0.0, 3.1307319232406619e-09, 62.623093786286709, 4636.936379853888, 1490682622.9193735, 
-0.001480330829645023, 1.2728078847606428, 919.52106602741753, 5.0947796804539065, 1300000.0, 0.062202491270115054, 0.19758345228057594, 0.0058316048330249604, 0.01574464090564142, 0.0059938193313810494, 0.7126439913792616, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 85.541292263969851, 5598.066416980917, 0.0, 7.3757366558181922e-09, 85.541292263969851, 5598.066416973541, 1827865301.1422079, 
-0.0014795671581818196, 1.2969803982673309, 936.39262013858206, 4.9998255602018356, 1300000.0, 0.062133365218614532, 0.19585304428862987, 0.0063474123099586319, 0.016742790992710636, 0.0066295306591803976, 0.71229385653090593, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 117.7970116433909, 6770.6889829854263, 0.0, 1.7739540598963746e-08, 117.7970116433909, 6770.6889829676866, 2251494829.7749658, 
-0.0014788034867186163, 1.3227417794240732, 954.35167672954128, 4.9024502326021739, 1300000.0, 0.062046558013974872, 0.19399499623408897, 0.0069052165427108915, 0.017794676299607407, 0.0073262389473712887, 0.71193231396224665, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 163.3646836578128, 8200.0880008864951, 0.0, 4.345485194551669e-08, 163.3646836578128, 8200.0880008430395, 2785744166.8229074, 
-0.0014780398152554127, 1.3501505003447747, 973.43314889805833, 4.8029280725300882, 1300000.0, 0.061938421509024073, 0.19200338608737119, 0.0075076583821696869, 0.018901759129686779, 0.008088004377733311, 0.7115607705140149, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 227.90654062754018, 9940.0515390261917, 0.0, 1.0814264514595049e-07, 227.90654062754018, 9940.0515389180491, 3462039617.3573422, 
-0.0014772761437922093, 1.3792632890063741, 993.66967478536242, 4.7015503015823459, 1300000.0, 0.061804706505756542, 0.18987246968533622, 0.008157469152316672, 0.020065418394491406, 0.0089188744941293419, 0.71118106176796991, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 319.45279454094998, 12053.967232391999, 0.0, 2.7268453333939552e-07, 319.45279454094998, 12053.967232119314, 4321337290.0045347, 
-0.0014765124723290059, 1.410137540222774, 1015.0932143186262, 4.5986122153171936, 1300000.0, 0.061640501095944204, 0.18759675233119888, 0.0088574644295989213, 0.021286937939518004, 0.009822832772360875, 0.71079551143137909, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 449.33575851030491, 14616.019585408449, 0.0, 6.9479323697793567e-07, 449.33575851030491, 14616.019584713655, 5417170540.0760136, 
-0.0014757488008658023, 1.4428336972770759, 1037.7366059405729, 4.494402721213806, 1300000.0, 0.061440174324721528, 0.18517107178172518, 0.0096105326222204746, 0.022567491358816923, 0.01080373919735687, 0.71040699071515889, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 633.45371292419998, 17712.396923793331, 0.0, 1.784155931611037e-06, 633.45371292419998, 17712.396922009175, 6819665858.4593029, 
-0.0014749851294025989, 1.4773986574206492, 1061.6214626502228, 4.3892524408772937, 1300000.0, 0.061197327910072701, 0.18259066726248366, 0.010419624518973046, 0.023908136263821218, 0.011865273761577304, 0.71001897028307215, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 893.78137085776336, 21441.065789702385, 0.0, 4.6035189762070973e-06, 893.78137085776336, 21441.065785098868, 8619885451.8668919, 
-0.0014742214579393956, 1.5138751723848569, 1086.7648009337306, 4.2834942658294786, 1300000.0, 0.060904764235522636, 0.17985127460944197, 0.011287729060980059, 0.025309795465870047, 0.01301086886810825, 0.70963556776007686, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1260.3797941153555, 25912.45014956293, 0.0, 1.1899185970586891e-05, 1260.3797941153555, 25912.450137663742, 10935906763.494619, 
-0.001473457786476192, 1.552301278905067, 1113.1784953827409, 4.1774593973083469, 1300000.0, 0.060554477300178156, 0.17694923154464653, 0.012217837317419988, 0.026773233366188646, 0.014243638167135688, 0.70926158230443104, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1773.7845512985634, 31249.151104358989, 0.0, 3.0719415835379844e-05, 1773.7845512985634, 31249.151073639572, 13919773931.300907, 
-0.0014726941150129886, 1.5927095617459872, 1140.8686435375964, 4.0714739546061436, 1300000.0, 0.060137675925773681, 0.17388159862334854, 0.013212889368046142, 0.028299023687564585, 0.015566301789512703, 0.70890251060575449, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2487.7398841711847, 37584.933583472324, 0.0, 7.8976327771163575e-05, 2487.7398841711847, 37584.933504496003, 17765312638.212849, 
-0.0014711667720865816, 1.6794029931501329, 1200.0, 3.8612979502291198, 1300000.0, 0.059090957755731484, 0.16733267209759045, 0.01537649811173754, 0.0314953339473594, 0.018448592811976784, 0.70825594527560432, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4815.8687777343384, 53723.02018287134, 0.0, 0.00050759780453700596, 4815.8687777343384, 53723.019675273536, 29043879025.035892, 
-0.0014702726205079379, 1.7338579746300107, 1236.8966266494215, 3.7400267621861683, 1300000.0, 0.058312337769271548, 0.16315861941143253, 0.016784697910442646, 0.033497415837125337, 0.020318980606338563, 0.70792794846538931, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6991.6074953312118, 65765.877431194691, 0.0, 0.0014753645076316516, 6991.6074953312118, 65765.875955830183, 38741871306.054993, 
-0.0014693784689292944, 1.7910648532553071, 1275.4519409755867, 3.6205696876797355, 1300000.0, 0.057391557419457007, 0.15875920992477421, 0.018293199812714055, 0.035582457759755805, 0.022317121448568619, 0.70765645363473029, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10024.300186580833, 79996.219762937326, 0.0, 0.0041984065037117277, 10024.300186580833, 79996.215564530823, 51556679645.121025, 
-0.0014684843173506509, 1.8509853320784271, 1315.6002438764751, 3.5033638022042415, 1300000.0, 0.056313631011674539, 0.15414027681294418, 0.019902985957320086, 0.037747951298930084, 0.024441903546198095, 0.70745325137293313, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14165.250310891528, 96617.416879506214, 0.0, 0.011653089546621252, 14165.250310891528, 96617.405226416668, 68288802521.379227, 
-0.0014675901657720072, 1.9135445852086228, 1357.2501635969263, 3.3888287572267428, 1300000.0, 0.055065257803550073, 0.14931137820343071, 0.021612988404520774, 0.039989960277332016, 0.026690647251335277, 0.70732976805983128, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 19689.991922692789, 115785.542211188, 0.0, 0.031436995149287356, 19689.991922692789, 115785.51077419285, 89802595691.063843, 
-0.0014666960141933637, 1.9786224341205352, 1400.2806969895469, 3.2773685045683885, 1300000.0, 0.053635980084089402, 0.14428638712574274, 0.023419464554101321, 0.042302789909323693, 0.029059013730295357, 0.70729636459644751, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 26873.394150995347, 137584.75273467845, 0.0, 0.082160692189831019, 26873.394150995347, 137584.67057398628, 116948065825.21375, 
-0.0014658018626147202, 2.0460440455263127, 1444.5375196626774, 3.1693720478610103, 1300000.0, 0.052019439137261522, 0.13908403446055073, 0.02531536483206805, 0.044678658041924245, 0.031540955455442422, 0.70736154807275309, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 35951.439521568944, 162001.29689901229, 0.0, 0.20739663311188059, 35951.439521568944, 162001.08950237918, 150442407881.36484, 
-0.0014649077110360765, 2.1155712182843267, 1489.8301833427004, 3.0652122433851057, 1300000.0, 0.050214609131534652, 0.1337283191485216, 0.027289774126696493, 0.047107414986789713, 0.034128718441159729, 0.70753116416529782, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 47071.427492418487, 188899.2534698497, 0.0, 0.50427213973989982, 47071.427492418487, 188898.74919770996, 190716493775.53284, 
-0.001464013559457433, 2.1868957204296584, 1535.9309542433657, 2.9652419047966081, 1300000.0, 0.048226849627349723, 0.12824868108927684, 0.029327530069384124, 0.049576370675187068, 0.03681290521403463, 0.70780766332476763, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 60236.815340343048, 218002.17648781656, 0.0, 1.178144062657652, 60236.815340343048, 218000.99834375389, 237744953864.3847, 
-0.0014631194078787895, 2.2596363733287399, 1582.5760704910092, 2.8697869171169161, 1300000.0, 0.046068597619370794, 0.12267982853343125, 0.03140912842905761, 0.052070291903189861, 0.039582605247017733, 0.7081895482679329, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 75257.669538415008, 248885.33456178763, 0.0, 2.639364818191023, 75257.669538415008, 248882.69519696946, 290893003633.74316, 
-0.0014622252563001458, 2.3333415157438107, 1629.4700511420037, 2.7791366858623525, 1300000.0, 0.043759533236937515, 0.11706113186985885, 0.033511010065031918, 0.054571623295715382, 0.042425595658132718, 0.70867110587432358, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 91720.841009508978, 280982.71786561748, 0.0, 5.6603394032875931, 91720.841009508978, 280977.05752621422, 348823016329.03271, 
-0.0014613311047215023, 2.4074980108064286, 1676.2933468255535, 2.6935329179884806, 1300000.0, 0.041326107166062435, 0.11143554374031624, 0.035606280727515947, 0.057060960680272908, 0.045328609291192909, 0.7092424983946396, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 108993.29627121835, 313611.15655286575, 0.0, 11.606583080681212, 108993.29627121835, 313599.54996978509, 409502314699.63574, 
-0.0014604369531428588, 2.4815470776389037, 1722.713112785731, 2.6131582822501578, 1300000.0, 0.038800409042162184, 0.10584807735163686, 0.037665848166093419, 0.059517766779957716, 0.048277660252491854, 0.70989023840765797, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 126266.22253349067, 346010.88325329166, 0.0, 22.739824579524836, 126266.22253349067, 345988.14342871215, 470336553346.81128, 
-0.0014599898773535369, 2.5183294948941963, 1745.6422179397457, 2.5749908394180743, 1300000.0, 0.037508924067452133, 0.10306816174880115, 0.038677297707814286, 0.060733811715622199, 0.049773370141637019, 0.7102384346186732, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 134572.43570945068, 361878.21920557669, 0.0, 31.28375144104238, 134572.43570945068, 361846.93545413564, 499760959195.72241, 
-0.001459542801564215, 2.5548635592906246, 1768.3434847931355, 2.5381689922245867, 1300000.0, 0.036207033534391551, 0.10031503787272791, 0.039668347712496742, 0.06193377115076372, 0.051275622401330899, 0.71060018732828911, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 142525.48734015116, 377388.99943517492, 0.0, 42.549539563243783, 142525.48734015116, 377346.44989561167, 528086939742.34338, 
-0.0014590957257748934, 2.5910764519895757, 1790.7773978963746, 2.5026955660580379, 1300000.0, 0.034899626251684364, 0.097594147028799635, 0.040635372685733903, 0.063115146095176627, 0.052782586733116782, 0.71097312120548883, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 150014.73636503969, 392450.44358417043, 0.0, 57.219736199801041, 150014.73636503969, 392393.22384797066, 554955024971.54626, 
-0.0014586486499855715, 2.6268972637188099, 1812.9062442398285, 2.4685684221061832, 1300000.0, 0.033591566172824182, 0.094910681729391405, 0.041574914511643329, 0.064275553965889271, 0.054292460126053224, 0.71135482349419843, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 156937.67523713049, 406975.59439123381, 0.0, 76.088270906876474, 156937.67523713049, 406899.50612032693, 580030008445.99536, 
-0.0014582015741962497, 2.6622578072826006, 1834.6945032583083, 2.4357805221270796, 1300000.0, 0.032287622298839004, 0.092269530355651261, 0.042483729157140188, 0.06541275692086175, 0.055803478338546229, 0.71174288292896148, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 163203.03876238901, 420884.81546847348, 0.0, 100.06243754485618, 163203.03876238901, 420784.75303092867, 603010830963.85266, 
-0.001457754498406928, 2.6970933983066567, 1856.109191501952, 2.4043200717762772, 1300000.0, 0.030992403324318425, 0.089675228479258434, 0.043358828001149624, 0.066524686963105858, 0.05731392649890079, 0.71213492673326673, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 168733.39257034639, 434107.04345541308, 0.0, 130.16087188494828, 168733.39257034639, 433976.88258352818, 623638911870.89697, 
