phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.5,1605.4001479849194,1.4996832717162379e-06,7.0483176985764159e-08,4.9265301117413468e-06,0.10145358214977775,0.00012633203175353792,0.067591686114441593,1.9097021109619633e-07,8.015267936402434e-09,2.9035720910889058e-30,1.390477984828454e-29,1.390477984828454e-29,2.929194852817609e-28,2.8183482260018049e-28,4.544724616642977e-06,0.06765194583093781,3.5295759540399249e-16,2.9622580217011838e-18,5.4754892655100538e-28,3.1661057626088881e-37,2.0421072134160678e-42,1.418952706946771e-44,5.0475064587039828e-44,1.695796070063921e-51,3.1193538944616088e-52,1.3124756923993026e-32,1.2954434529986458e-31,7.953384562171129e-40,1.8198337656197122e-40,1.7235877507115415e-65,6.2919575989430798e-67,7.0780885598115651e-75,0.76316521346643285
0.53846153846153844,1687.5803362654738,4.1865275773605337e-06,2.6806445861603124e-07,1.1963047795973607e-05,0.093376638467847856,0.00023221582803376216,0.072548499135534197,3.0246892618461147e-07,1.2282245225709539e-08,2.084918051912141e-28,7.7405253914381053e-28,7.7405253914381053e-28,1.106884701193942e-26,7.7457603251690556e-27,1.4116142027867804e-05,0.072654974984042456,3.1701539011203503e-15,2.5288759267478812e-17,1.2742072771142813e-26,4.8636838779725658e-35,6.0655482352649371e-40,4.5243942406663632e-42,1.0940282398521329e-41,7.7663344818393757e-49,1.1236307974314033e-49,9.7028386872694608e-31,6.8932918755838916e-30,9.0772607846912569e-38,1.7079272788680184e-38,4.746327598398957e-62,1.6445912155073907e-63,4.0980684283140205e-71,0.76115682305150745
0.57692307692307687,1767.5955881235254,1.0500834037739849e-05,8.7964434680172679e-07,2.6013330570007142e-05,0.085330890389597222,0.00039667973834914912,0.077443677713207745,4.4934291392812815e-07,1.7830225733529256e-08,9.3627674689943887e-27,2.7896173800269752e-26,2.7896173800269752e-26,2.8511340143330988e-25,1.5155158274966657e-25,3.8843538678358532e-05,0.077614357201602299,2.2449400208417252e-14,1.7236052259268456e-16,2.1237970860313865e-25,4.392649352809963e-33,9.8007733091901073e-38,7.8368567897014258e-40,1.3563632172911813e-39,1.8771929155530329e-46,2.2112992717071602e-47,4.5221273994132788e-29,2.4175354338462699e-28,6.2887719193478972e-36,1.0021187973881103e-36,5.7230076996951614e-59,1.9051346670684786e-60,9.6464411349302175e-68,0.7591376904364483
0.61538461538461542,1845.2955340291767,2.4053292079734437e-05,2.5448057020135609e-06,5.1401305593104497e-05,0.077319938804754088,0.00063597018649023832,0.082263522215141632,6.307277924910669e-07,2.4676222354971381e-08,2.8210869038420775e-25,6.951243805091578e-25,6.951243805091578e-25,5.3087623122318763e-24,2.2255607239060315e-24,9.6459624597928912e-05,0.082510713418810777,1.298964409726308e-13,9.7058453967582161e-16,2.6659137128144054e-24,2.530907765503574e-31,9.4544829993660606e-36,8.0974142555820596e-38,1.0487417102034937e-37,2.6425677678468096e-44,2.6115700582069546e-45,1.4250285815562282e-27,5.9572071679990743e-27,2.8544256631631832e-34,3.9520268730095994e-35,3.4321351947402106e-56,1.1095596553533217e-57,1.0608365347441632e-64,0.75709474094268459
0.65384615384615385,1920.4106823665129,5.0946646053291054e-05,6.5967049674013113e-06,9.3278641004167209e-05,0.069356209566590041,0.00096384139731764819,0.086991629877084545,8.4069319475018843e-07,3.2698904247900977e-08,6.0140475691426367e-24,1.258871157236731e-23,1.258871157236731e-23,7.4723311511821239e-23,2.5544170570394085e-23,0.00021921352134093009,0.087309035098185384,6.309044091436053e-13,4.6346616222233366e-15,2.6179533982389579e-23,9.8994496588065947e-30,5.8435306181679579e-34,5.3590829772733867e-36,5.4023738287509263e-36,2.3356441917204474e-42,1.9887905042561837e-43,3.2015493113223666e-26,1.0828578116536236e-25,8.9949774133127979e-33,1.107020212804041e-33,1.1281899457844486e-53,3.5774910352529167e-55,6.0606133018191667e-62,0.75500837515472219
0.69230769230769229,1992.5221474517668,0.00010072688397904452,1.5506467249996144e-05,0.00015659902486163263,0.061466549208285107,0.0013878254220276312,0.09160911985036313,1.0672906315572962e-06,4.1602787580298712e-08,9.4340767092207625e-23,1.7196363463221509e-22,1.7196363463221509e-22,8.2223805988105819e-22,2.3629204194657309e-22,0.00046065533180418425,0.091951432594107665,2.6240058721502189e-12,1.9135306750102835e-14,2.0689881081590841e-22,2.7539915595843282e-28,2.4394253452548043e-32,2.3962832799939714e-34,1.9486586426654051e-34,1.3715670377182721e-40,1.0311141279124301e-41,5.3340259155213047e-25,1.5058172521825713e-24,2.055150513022893e-31,2.2959360283217651e-32,2.1868167916613172e-51,6.866952350443684e-53,1.948467446785408e-59,0.75285047632125923
0.73076923076923084,2061.0442929611581,0.00018721268917583497,3.333709407616443e-05,0.00024434425832703285,0.053698146672694756,0.0019048549757492198,0.096095309867893788,1.2924042954790451e-06,5.0896231609009435e-08,1.1201995731972806e-21,1.8205014830050848e-21,1.8205014830050848e-21,7.250854179612285e-21,1.8025560718280381e-21,0.00090177178601649787,0.096350543899880847,9.4806039407179128e-12,6.9287861135007789e-14,1.343313821823348e-21,5.6389562308376626e-27,7.1488688566215827e-31,7.5285729465703221e-33,5.1067568269495139e-33,5.5801168339938699e-39,3.7900919420427353e-40,6.7810796173680903e-24,1.6452332729829373e-23,3.5143099036873694e-30,3.6353817524955416e-31,2.6381512834238469e-49,8.2817683959026086e-51,3.740330572417551e-57,0.75058313544610888
0.76923076923076916,2125.2400963298737,0.00032886472003719269,6.5948925322704431e-05,0.00035526498688659349,0.046122525895542589,0.0024972496737624261,0.10042900638033406,1.4930179127417215e-06,5.9900595512575557e-08,1.0273937189449587e-20,1.5233761769930528e-20,1.5233761769930528e-20,5.2194034547023408e-20,1.1538795424584063e-20,0.0016531526720480014,0.10038712412283701,3.0062462042914554e-11,2.2232615153404666e-13,7.2728960291474981e-21,8.7149460268408439e-26,1.5128110166350829e-29,1.7106124714583088e-31,9.994658007905707e-32,1.6226604768423663e-37,1.0182583211287349e-38,6.7145245966671997e-23,1.4401842269775498e-22,4.6034994199241894e-29,4.4957573410155759e-30,2.0617878070167066e-47,6.533540347870925e-49,4.4808092990878362e-55,0.74815930967443633
0.80769230769230771,2184.2850549240384,0.00054841563087369032,0.00012060161039226885,0.00048195750551558884,0.038834568814676521,0.003130796101197555,0.10459024150444186,1.6443316739266484e-06,6.7807658210310457e-08,7.3917877825928609e-20,1.0232697812108511e-19,1.0232697812108511e-19,3.1124162731037529e-19,6.2872583810789251e-20,0.0028494209218649035,0.10391582500137146,8.4319816641828317e-11,6.3736488215585861e-13,3.3221447770827456e-20,1.0371985849479181e-24,2.3636986490753042e-28,2.8762340549506095e-30,1.4936978339163321e-30,3.4584725088388591e-36,2.0499204570252759e-37,5.2615362252588704e-22,1.0257675900860341e-21,4.7051070628344857e-28,4.4223083305151194e-29,1.0780003406207815e-45,3.4833646910792164e-47,3.4715922803291298e-53,0.74552646068537687
0.84615384615384615,2237.3719370732238,0.00087188090524844045,0.00020472850229535415,0.00061047862912700518,0.031944746714146259,0.0037566233538193043,0.10856169384087296,1.7244064296390475e-06,7.3786871224448305e-08,4.2315359772726539e-19,5.5974610776793491e-19,5.5974610776793491e-19,1.5592264912516989e-18,2.9566241663165204e-19,0.0046347785985308603,0.10678040796160823,2.107082012377253e-10,1.6451564153025862e-12,1.2943878895338885e-19,9.6883007769739813e-24,2.7844918102267899e-27,3.6574175341091606e-29,1.7414161405075786e-29,5.5342732669701656e-35,3.1676409787026159e-36,3.3115235775434891e-21,6.0322550616466555e-21,3.8179954177237662e-27,3.521204833265386e-28,3.8885948229635764e-44,1.2950844864377327e-45,1.8000961688912104e-51,0.74263286308869725
