Grid Points: ,92, Sl= ,0.5402456993483532
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.8033579231205125e-17,0.21815270639634335,3.9023046359663798e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.1285162288642837e-16,0.0,0.0,3.7963175460557186e-16,2.1285162288642837e-16,3.4764270849861893e-10
0.0033333333333333335,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.8003117648442091e-17,0.21815270639634335,3.9280778604011087e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.124920826507562e-16,0.0,0.0,3.7963175460557186e-16,2.124920826507562e-16,3.4754097241264602e-10
0.0070833333333333338,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7968868502095342e-17,0.21815270639634335,3.9570727388392477e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.1208783753175252e-16,0.0,0.0,3.7963175460557186e-16,2.1208783753175252e-16,3.4742658656065882e-10
0.010833333333333334,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7934639505092848e-17,0.21815270639634335,3.9860676148700566e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.1168383023689732e-16,0.0,0.0,3.7963175460557186e-16,2.1168383023689732e-16,3.4731226800377686e-10
0.018333333333333333,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7866261960741818e-17,0.21815270639634335,4.0440573717734084e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.108767652001951e-16,0.0,0.0,3.7963175460557186e-16,2.108767652001951e-16,3.4708389957706618e-10
0.025833333333333333,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7797964828009674e-17,0.21815270639634335,4.1020471335004852e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.1007064926757032e-16,0.0,0.0,3.7963175460557186e-16,2.1007064926757032e-16,3.4685579971037862e-10
0.029583333333333333,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.77638363871481e-17,0.21815270639634335,4.1310420119512112e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.09667828844024e-16,0.0,0.0,3.7963175460557186e-16,2.09667828844024e-16,3.467418169925198e-10
0.033333333333333333,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7729728047022452e-17,0.21815270639634335,4.1600368913618801e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.0926524567089863e-16,0.0,0.0,3.7963175460557186e-16,2.0926524567089863e-16,3.4662790140742333e-10
0.036666666666666667,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7699425404276409e-17,0.21815270639634335,4.1858101178759701e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.0890758141559193e-16,0.0,0.0,3.7963175460557186e-16,2.0890758141559193e-16,3.4652669615188561e-10
0.039999999999999994,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7669138688143226e-17,0.21815270639634335,4.2115836356349679e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.0855010514323366e-16,0.0,0.0,3.7963175460557186e-16,2.0855010514323366e-16,3.4642554408830667e-10
0.041666666666666657,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7654003025024707e-17,0.21815270639634335,4.2244954434716951e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.083714578310759e-16,0.0,0.0,3.7963175460557186e-16,2.083714578310759e-16,3.4637499375622893e-10
0.042499999999999996,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7646600828978966e-17,0.21815270639634335,4.2320710743776722e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.0828408918278601e-16,0.0,0.0,3.7963175460557186e-16,2.0828408918278601e-16,3.4635027178235265e-10
0.043333333333333328,0.5402456993483532,300.0,3.4636725616727135,299999.99999999994,0.063752428930600596,0.0,1.7649075609730877e-17,0.21815270639634335,4.3068019724342085e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460557186e-16,2.0831329919664841e-16,0.0,0.0,3.7963175460557186e-16,2.0831329919664841e-16,3.4635853709506808e-10
0.04416666666666666,0.54024569934835343,300.00000000000011,3.463672561672712,299999.99999999994,0.063752428930600596,1.9725716290662082e-19,1.8247156698417712e-17,0.21815270639634335,8.4314947966651339e-18,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460558251e-16,2.1537249297690643e-16,0.0,3.4193578041222824e-63,3.7963175460558251e-16,2.1537249297690643e-16,3.4835601797224358e-10
0.044583333333333329,0.54024569934835798,300.00000000000261,3.463672561672684,299999.99999999994,0.063752428930600527,2.073507063023001e-16,3.2016206431758181e-17,0.2181527063963431,1.0208489627251804e-16,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175460576459e-16,3.7788956980185539e-16,0.0,3.5943245119137835e-60,3.7963175460576459e-16,3.7788956980185539e-16,3.9434211259962533e-10
0.044999999999999998,0.54024569934849553,300.00000000007896,3.463672561671801,299999.99999999994,0.063752428930598293,6.5569587373301849e-15,4.5420453501425633e-16,0.21815270639633569,2.972814272889272e-15,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175461139188e-16,5.3610085475078166e-15,0.0,1.1366171803451026e-58,3.7963175461139188e-16,5.3610085475078166e-15,1.8043735094547448e-09
0.045416666666666661,0.54024569935271227,300.00000000241914,3.4636725616447586,299999.99999999994,0.063752428930529778,2.0119546850434773e-13,1.3396067195642384e-14,0.21815270639610862,9.0971245828610343e-14,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175478386522e-16,1.5811473733383967e-13,0.0,3.4876264363927099e-57,3.7963175478386522e-16,1.5811473733383967e-13,4.5027815401782967e-08
0.045624999999999999,0.54024569940171108,300.00000002961229,3.463672561330531,299999.99999999994,0.063752428929733596,2.4629190495346992e-12,1.6378482126778561e-13,0.21815270639347015,1.1135256567692096e-12,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963175678801571e-16,1.933163939910839e-12,0.0,4.2693514695393804e-56,3.7963175678801571e-16,1.933163939910839e-12,5.4729860560280482e-07
0.04583333333333333,0.54024570017721774,300.00000045999428,3.463672556357285,299999.99999999994,0.063752428917132703,3.8258866359055791e-11,2.5439867241838426e-12,0.21815270635171105,1.7297349723546898e-11,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963178850738784e-16,3.0026857779783183e-11,0.0,6.6319913542561794e-55,3.7963178850738784e-16,3.0026857779783183e-11,8.4967356039032412e-06
0.046041666666666661,0.54024571245119546,300.00000727158618,3.4636724776464645,299999.99999999994,0.063752428717700219,6.0479575402673684e-10,4.0215421631684356e-11,0.21815270569079614,2.7343643974624312e-10,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963229052552104e-16,4.7466571365902733e-10,0.0,1.0483876512909677e-53,3.7963229052552104e-16,4.7466571365902733e-10,0.00013431246466230913
0.04614583333333333,0.54024578683322944,300.00004855030221,3.4636720006535406,299999.99999999994,0.06375242750912509,4.0380466669240478e-09,2.6850887604626657e-10,0.21815270168560577,1.8256575561721807e-09,0.71809486467305605,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7963533280369552e-16,3.1692393085759955e-09,0.0,6.9999096039389797e-53,3.7963533280369552e-16,3.1692393085759955e-09,0.00089677336353487735
0.046249999999999999,0.54024641264785378,300.00039584558948,3.4636679875156253,299999.99999999994,0.063752417340874556,3.2923416543379156e-08,2.1892460213369031e-09,0.21815266798826058,1.4885146243440924e-08,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7966092970791821e-16,2.5840483765480324e-08,0.0,5.7081154938788659e-52,3.7966092970791821e-16,2.5840483765480324e-08,0.0073118653902994766
0.046302083333333334,0.54024846535970483,300.00153498377853,3.46365482437698,299999.99999999994,0.063752383988777306,1.2766805843524227e-07,8.4893338819852732e-09,0.21815255746020248,5.7720571529931999e-08,0.71809486467305628,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.7974489995872477e-16,1.0021008893478434e-07,0.0,2.2145682690033674e-51,3.7974489995872477e-16,1.0021008893478434e-07,0.028355609973853887
0.046354166666666669,0.5402581268903448,300.00689652846404,3.463592871202939,299999.99999999994,0.063752227012729853,5.7359611611605124e-07,3.8141594919410101e-08,0.21815203724534774,2.5933115404953632e-07,0.71809486467305739,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.8014036081610085e-16,4.5038733887291846e-07,0.0,9.973408102525199e-51,3.8014036081610085e-16,4.5038733887291846e-07,0.12744234991629014
0.046406249999999996,0.54030359932796357,300.03213062598201,3.4633013184766877,299999.99999999994,0.063751488231894415,2.6722795467367136e-06,1.7769517091204901e-07,0.21814958894355502,1.2081767709420497e-06,0.71809486467306205,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.8200694080528467e-16,2.1016793355419446e-06,0.0,4.6986073364357328e-50,3.8200694080528467e-16,2.1016793355419446e-06,0.5946950275312155
0.046432291666666667,0.54038953332086515,300.07981766037091,3.4627504802465023,299999.99999999994,0.063750092177941642,6.6381034497100314e-06,4.4140626851952088e-07,0.21814496245487033,3.0011843998748461e-06,0.71809486467306993,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.8555856183940493e-16,5.2367093185019664e-06,0.0,1.1920494745350912e-49,3.8555856183940493e-16,5.2367093185019664e-06,1.4817904954886583
0.046458333333333331,0.54063465930184817,300.21584330942966,3.4611801946027416,299999.99999999994,0.06374611067787922,1.7948501730104313e-05,1.1935025272968798e-06,0.21813176786145128,8.11478332091474e-06,0.71809486467309114,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.9586544372283626e-16,1.4283422198870622e-05,0.0,3.4229426017144822e-49,3.9586544372283626e-16,1.4283422198870622e-05,4.0416806142390103
0.046484374999999994,0.54133348781192414,300.60363440226814,3.4567113211317064,299999.99999999994,0.063734765603777804,5.0176880457990209e-05,3.3365634350522933e-06,0.21809417056586519,2.2685713315900369e-05,0.7180948646731482,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.2672989495617272e-16,4.0934630274064098e-05,0.0,1.1355682576227292e-48,4.2672989495617272e-16,4.0934630274064098e-05,11.583092359595845
0.046510416666666665,0.54332260778604269,301.70741529576179,3.444054338056516,299999.99999999994,0.063702519439009939,0.0001417797630612135,9.4278036210925325e-06,0.21798730757547241,6.4100745535418583e-05,0.71809486467329997,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.2783072024326006e-16,0.00012409017952778528,0.0,5.2103705074559022e-48,5.2783072024326006e-16,0.00012409017952778528,35.114152666842934
0.046523437500000001,0.54568900098576067,303.02052910591431,3.429117060500886,299999.99999999994,0.063664200933886611,0.00025063255737947995,1.666610514447759e-05,0.21786032100410033,0.00011331472604265644,0.71809486467344641,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.7836253036279238e-16,0.00023833660197153099,0.0,1.6321824645848839e-47,6.7836253036279238e-16,0.00023833660197153099,67.444830713451907
0.046536458333333329,0.55021516010500815,305.53205643604315,3.4009049707423706,299999.99999999994,0.063591094151437169,0.00045830968218125377,3.0475863742194219e-05,0.21761804695388334,0.00020720867505940964,0.71809486467369654,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895244062187984e-15,0.00050973167270317022,0.0,8.7940698928828573e-47,1.0895244062187984e-15,0.00050973167270317022,144.2528462822786
0.046549479166666657,0.55881816654565875,310.30566666276275,3.348541925148813,299999.99999999994,0.063452788007513472,0.00085120099815172705,5.6601701752666782e-05,0.21715970386069947,0.00038484075776488075,0.71809486467411776,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.624544625820584e-15,0.0012659240307538384,0.0,1.2136885559238921e-45,2.624544625820584e-15,0.0012659240307538384,358.29155528523302
0.046562499999999993,0.57498231818702406,319.27439647551006,3.2543966835020597,299999.99999999994,0.063195121879582969,0.0015831625032899665,0.00010527452428336776,0.21630580480174705,0.00071577161628539221,0.71809486467481121,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.2739577452025241e-14,0.003967717679849294,0.0,8.3114117572004978e-44,1.2739577452025241e-14,0.003967717679849294,1123.1886264331681
