phi,T (K),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.5,1605.4001479849578,7.0483176985824563e-08,0.00012633203175356941,1.9097021109618223e-07,1.4996832717170386e-06,0.067591686114427965,8.0152679364003049e-09,4.9265301117440818e-06,0.10145358214976016,6.436817193935587e-29,2.9035720910951906e-30,1.3904779848310489e-29,1.3904779848310489e-29,2.9291948528220344e-28,2.8183482260051218e-28,4.5447246166454834e-06,0.067651945830922253,3.5295759540430749e-16,2.9622580217032384e-18,3.1925722482321121e-26,5.4754892655156025e-28,2.6317094546119941e-27,4.4058819675931456e-41,3.1661057626159664e-37,1.4189527069501648e-44,5.0475064587142612e-44,1.6957960700677121e-51,3.1193538944677405e-52,2.6912121923284692e-33,1.3124756924016396e-32,1.2954434530005294e-31,2.4036788296205027e-36,7.564396266633563e-40,0.0,0.7631652134664797,3.7369700626697813e-57,4.222310268950478e-58,1.5379043730372751e-63,2.0447456275824788e-60,2.2553368397807273e-72,1.3029995917002978e-68,1.2455303491717537e-64,1.8028497403467854e-76,8.3018169568562841e-74,4.1203293170964655e-75,7.5633610492288842e-83,8.376249680309849e-82,1.7553631259164552e-83,1.755938535974878e-83,1.4715568551411956e-88,6.4924166271218713e-91,2.196482851069176e-103,2.2465674519937915e-100,5.1461359561544296e-109,4.8577719681111649e-109,4.3537090858349608e-107,3.2100033485537382e-113,3.3107239793348336e-113,2.124498073584981e-113,1.6483220308861183e-121,2.1220330510376624e-120,1.0328178358317195e-117,1.1217475668523735e-120,5.2098132438911472e-109,7.3309227962020212e-110,5.0565880010567556e-105,2.5299100754745041e-106,6.7212793658243953e-96,4.0804476598378287e-93,3.8137639270765765e-97,1.5017063496695842e-92,2.1909669103820714e-86,7.6034546713436105e-148,1.2703105820586359e-146,3.3990988653172367e-147,3.8906209108336532e-148,7.0636098908540944e-143,7.5986351779509667e-145,3.7017409181586311e-144,1.3905784801827898e-171,1.173912696569696e-178,1.252449464261674e-174,2.6111680354503669e-179,1.3905784801827898e-171,2.5901020430087114e-204,2.5350081131538849e-208,2.3612197309116567e-206,2.3612197309116567e-206,1.1344346792652211e-213,1.4331400718416802e-233,9.0094781117764047e-240,1.4307044472997763e-240,9.4433102766212442e-240,0.0,0.0,0.0,0.0,5.7592843580992831e-220,1.1344346792652211e-213,5.9149210884817763e-222
0.53846153846153844,1687.5803362684101,2.6806445862711239e-07,0.00023221582803792715,3.0246892618890926e-07,4.1865275774583956e-06,0.072548499134968844,1.2282245225779204e-08,1.196304779639042e-05,0.093376638468145617,4.3716380097325666e-27,2.0849180521429804e-28,7.740525392170445e-28,7.740525392170445e-28,1.1068847012758729e-26,7.7457603256011675e-27,1.4116142028047169e-05,0.072654974982442763,3.1701539012515437e-15,2.5288759268293745e-17,6.3505026149638265e-25,1.2742072771893583e-26,4.3576786654976046e-26,1.4095744050605493e-38,4.8636838784525943e-35,4.5243942411914737e-42,1.094028239956627e-41,7.7663344827209959e-49,1.1236307975414715e-49,2.498561193265152e-31,9.7028386880704587e-31,6.8932918760248214e-30,2.0720602476370771e-34,8.3476931975026103e-38,0.0,0.76115682305336951,6.8473233441153895e-54,8.3579305773101521e-55,3.8691096202029489e-60,3.6776520390205195e-57,3.8107108351625882e-68,1.1460526454443643e-64,4.3217415091502069e-61,3.516240810332929e-72,1.3985757603639346e-69,5.2005828986726198e-71,2.0664594952235074e-78,1.9595023590532771e-77,3.9101904039224944e-79,3.8157585907474588e-79,1.5226554915375786e-83,7.8572286194214314e-86,2.0535097064219875e-97,1.1854970070182027e-94,4.73748931429073e-103,4.2121186482479745e-103,3.2375865087265229e-101,3.1712789845527367e-107,3.6490125810305389e-107,2.3022259803630735e-107,3.9248149509673511e-115,3.5853056155624038e-114,1.2814584225414931e-111,1.6502666220024516e-114,2.0803581917796251e-103,4.4522121122795329e-104,1.1186878391039375e-99,5.1577330840599885e-101,5.8565901284619631e-91,3.8867414122906298e-88,2.9863163602768122e-92,6.8907116094552617e-88,5.5807016568678895e-82,3.8715008184441856e-140,5.9101657796412736e-139,1.1660575045834856e-139,2.0313813325521214e-140,2.0041317507053266e-135,6.5774944067457835e-137,1.7616594803080063e-136,1.5540076483573166e-162,1.7559871372435531e-169,1.570381874611096e-165,7.760830067565175e-170,1.5540076483573166e-162,7.9456510069021521e-194,1.3799375819516651e-197,1.1544452877923613e-195,1.1544452877923613e-195,1.2205167037289927e-202,2.2130651772163963e-221,1.6805461100294168e-227,4.1465473860919317e-228,2.5032048829164193e-227,4.1498175253000219e-252,0.0,4.1498175253000219e-252,7.643872930070862e-253,8.546353966455295e-209,1.2205167037289927e-202,1.0875031269415063e-210
0.57692307692307687,1767.5955881236903,8.7964434680444598e-07,0.00039667973834952907,4.4934291392805562e-07,1.050083403776005e-05,0.077443677713161949,1.7830225733514532e-08,2.6013330570061118e-05,0.085330890389556754,1.8581328931737609e-25,9.3627674690656243e-27,2.7896173800452465e-26,2.7896173800452465e-26,2.8511340143480864e-25,1.515515827502855e-25,3.8843538678432163e-05,0.077614357201540973,2.2449400208487644e-14,1.7236052259310561e-16,9.1957274413719705e-24,2.1237970860389584e-25,5.4023393642676394e-25,2.4200168251715767e-36,4.3926493528438843e-33,7.8368567897671781e-40,1.3563632173008073e-39,1.8771929155676087e-46,2.2112992717220366e-47,1.416024844939099e-29,4.5221273994413877e-29,2.4175354338584968e-28,1.1142863819804177e-32,5.6186651547324558e-36,0.0,0.75913769043659551,5.642417061916586e-51,7.4267201827899135e-52,4.278648957204182e-57,3.0223865418127313e-54,2.2709226734004736e-64,3.8610096707638577e-61,6.3451988483884968e-58,2.4095537677523225e-68,8.4201165700843959e-66,2.441304628591567e-67,1.9321294829234277e-74,1.5988654419158948e-73,3.0740968790119004e-75,2.9337809204135907e-75,4.6334835670472658e-79,2.760603434974933e-81,4.4305498421208932e-92,1.5532125970520831e-89,1.0211288013016028e-97,8.6686762044986772e-98,5.8164916964357394e-96,7.3758943693652584e-102,9.3572033121009846e-102,5.8581957604849898e-102,2.0111197283950776e-109,1.3584755925631167e-108,3.6960662521281152e-106,5.5763592890434371e-109,2.1871111828232885e-98,6.7353956684181922e-99,6.8828794773388751e-95,2.9688554961453242e-96,1.5708517425412266e-86,1.1198619402130683e-83,7.1860507319123377e-88,1.0334304290710853e-83,4.9370157168714465e-78,3.1014659582656055e-133,4.3719215225993639e-132,6.6314051798541435e-133,1.663742956680936e-133,9.5121334134068408e-129,8.3066213830796004e-130,1.3120310818870754e-129,1.9778603863056745e-154,2.9304973121654061e-161,2.2272677382195778e-157,2.3587648644245473e-161,1.9778603863056745e-154,1.9958900921658535e-184,5.7553644123330332e-188,4.3498196846836033e-186,4.3498196846836033e-186,9.3537813512620478e-193,1.850807403729051e-210,1.6854753125330185e-216,6.0979097037990357e-217,3.4015940120110022e-216,7.3995945475350477e-240,5.28709538449962e-252,7.3995945475350477e-240,1.9499515698011371e-240,8.772067944641787e-199,9.3537813512620478e-193,1.3591962750904608e-200
0.61538461538461542,1845.2955340325709,2.5448057021196403e-06,0.00063597018650168261,6.3072779249958011e-07,2.4053292080313066e-05,0.082263522214561555,2.4676222355096147e-08,5.1401305594883191e-05,0.077319938804986804,5.2997766441964343e-24,2.8210869041547916e-25,6.951243805752317e-25,6.951243805752317e-25,5.3087623126302697e-24,2.2255607240335451e-24,9.6459624599402221e-05,0.082510713417229917,1.2989644097819499e-13,9.7058453970871474e-16,1.017031749034598e-22,2.6659137129733436e-24,5.2419605133578489e-24,2.4504537359858185e-34,2.5309077657599525e-31,8.097414256536838e-38,1.0487417103062279e-37,2.6425677681512634e-44,2.6115700584681644e-45,5.2763811188211312e-28,1.4250285816772535e-27,5.9572071683971568e-27,4.0165513985356375e-31,2.4875505259623178e-34,0.0,0.75709474094459761,2.3634665275169464e-48,3.3503015212273063e-49,2.3601698930697934e-54,1.2807869313611744e-51,5.5966653001867135e-61,5.7746541925926078e-58,4.4981171765010018e-55,6.8114535119396115e-65,2.121811791047163e-62,4.9653915306188428e-64,7.2921329468085914e-71,5.3519993323592528e-70,1.001893314056487e-71,9.3718347109348865e-72,5.0024562815570745e-75,3.4051949242500015e-77,2.7611318271041545e-87,6.2595329094141683e-85,6.4417768144433027e-93,5.2847090711389531e-93,3.1426244068734344e-91,5.0481203649081991e-97,6.9888405374979415e-97,4.3773023416109577e-97,2.8104644878363596e-104,1.4539762557176117e-103,3.1052032645899652e-101,5.4340065505955614e-104,7.4480506317187167e-94,3.146751248224794e-94,1.4350732073607524e-90,5.8692383413229832e-92,1.5568566503632667e-82,1.1741602136281942e-79,6.3698103125975688e-84,6.0186183722661302e-80,1.7860669025391374e-74,5.2037095820580704e-127,6.8344493115322889e-126,8.2632630180876739e-127,2.8466685957862893e-127,9.9613279601659804e-123,2.0582236940045092e-123,2.0357990085814962e-123,4.0132497577430364e-147,7.6666386361474513e-154,5.0088646377807823e-150,1.0427824505263453e-153,4.0132497577430364e-147,6.0561715852609375e-176,2.7393853316604014e-179,1.8790157920591972e-177,1.8790157920591972e-177,7.6894745214201214e-184,1.3180410130656039e-200,1.4313953089476442e-206,7.2234094329290801e-207,3.7562319241660361e-206,8.4513625703739706e-229,2.2593825656435641e-240,8.4513625703739706e-229,3.0385262749367307e-229,9.4206784926186683e-190,7.6894745214201214e-184,1.7517617502688484e-191
0.65384615384615385,1920.4106823813079,6.5967049682820316e-06,0.00096384139737018125,8.406931947946567e-07,5.0946646056643069e-05,0.086991629873341081,3.2698904248633257e-08,9.3278641015179708e-05,0.069356209567098218,1.0689902671620196e-22,6.014047572497973e-24,1.2588711578631344e-23,1.2588711578631344e-23,7.4723311543245918e-23,2.5544170579400538e-23,0.0002192135213817561,0.08730903510380264,6.3090440933325766e-13,4.6346616234655937e-15,8.9102137574631745e-22,2.6179533992212515e-23,4.1181367949214771e-23,1.5719582475655614e-32,9.8994496654308996e-30,5.3590829812351476e-36,5.4023738323301979e-36,2.3356441934378047e-42,1.9887905056041274e-43,1.3671244000103631e-26,3.2015493132952588e-26,1.0828578122456955e-25,1.0248028879782535e-29,7.6720737304832019e-33,0.0,0.7550083751522314,5.523343038954508e-46,8.4261834561250507e-47,7.1508993272311932e-52,3.0689024003199912e-49,6.4362473858496594e-58,4.2897937099264521e-55,1.7020863729888983e-52,8.9741841812680049e-62,2.5238451208739456e-59,4.9157079265514425e-61,1.2598292873627651e-67,8.3167624319282618e-67,1.5305457741041889e-68,1.406110726237856e-68,2.2098121961901685e-71,1.7039551890018578e-73,5.8935981845104419e-83,9.132285036529538e-81,1.40941027395675e-88,1.1296948389123073e-88,6.0331469386319841e-87,1.2049942493215791e-92,1.8041279808371176e-92,1.1389441331603439e-92,1.2830707818013026e-99,5.2416334636262886e-99,9.0258885892263585e-97,1.8167806444052496e-99,9.6250988395476942e-90,5.3485691523768049e-90,1.1788073718235532e-86,4.6277873515679075e-88,6.5547033617803437e-79,5.1581948039534584e-76,2.387514349120861e-80,1.5521887775531502e-76,2.9925163591458923e-71,2.2743758244680985e-121,2.8050681704110574e-120,2.7915692101247425e-121,1.2659975325849505e-121,2.8427427262463729e-117,1.2536952565145953e-117,8.1832480350682227e-118,1.677742902160545e-140,4.075915891056509e-147,2.3109395474911825e-143,8.7712617033195707e-147,1.677742902160545e-140,2.9868507822309928e-168,2.0165524209258449e-171,1.2597979656212723e-169,1.2597979656212723e-169,9.2659889979058605e-176,1.1288855083328658e-191,1.4559880001672638e-197,9.8060143537905733e-198,4.790185742863171e-197,9.0985037535497972e-219,7.923989482980338e-230,9.0985037535497972e-219,4.2797723381455376e-219,1.4516338022478562e-181,9.2659889979058605e-176,3.1995617128811179e-183
0.69230769230769229,1992.522147460865,1.5506467251356571e-05,0.0013878254220792449,1.0672906315904065e-06,0.00010072688398379507,0.091609119848499565,4.1602787580789727e-08,0.00015659902487344016,0.061466549208703529,1.5848981121724145e-21,9.4340767119657722e-23,1.7196363467599981e-22,1.7196363467599981e-22,8.2223806005280036e-22,2.3629204198634425e-22,0.00046065533183877502,0.091951432594132534,2.6240058725139966e-12,1.9135306752366787e-14,6.3543063532125925e-21,2.0689881085269785e-22,2.6870484890670316e-22,6.7376586172603e-31,2.7539915604481316e-28,2.396283280837079e-34,1.9486586432622125e-34,1.3715670381928916e-40,1.0311141282336027e-41,2.5671296694387368e-25,5.3340259170141715e-25,1.5058172525416353e-24,1.9275240034725956e-28,1.7206555593262075e-31,0.0,0.7528504763225754,7.720561277601832e-44,1.2673989710577651e-44,1.2792438506379759e-49,4.4560729672686912e-47,3.7792999939219191e-55,1.7215834195644554e-52,3.7055845088235774e-50,6.0376085755148646e-59,1.550495043185257e-56,2.5850382161161088e-58,1.0949730526550284e-64,6.5831515746807918e-64,1.2020445392196085e-65,1.0866212800967003e-65,4.4432651959070478e-68,3.8542070875770764e-70,4.8926307492298851e-79,5.4483428628161538e-77,1.2143144786583291e-84,9.608843549072114e-85,4.6635397205179091e-83,1.1395923986100533e-88,1.8300603529296337e-88,1.1728602308783733e-88,2.191454819042407e-95,7.2643789469436054e-95,1.0330744201064908e-92,2.3750020684808566e-95,5.3177863957584852e-86,3.7405737249931306e-86,4.2714743363230732e-83,1.6285424800687835e-84,1.3021055559701854e-75,1.0555544658015118e-72,4.19575917741481e-77,1.9561709055335576e-73,2.549336985004362e-68,3.0507146194798815e-116,3.5581139799810309e-115,3.0013835085636413e-116,1.7245114042315201e-116,2.5907818238658562e-112,2.222700138332114e-112,1.0033821837557037e-112,1.7519408459007265e-134,5.3525491109356626e-141,2.6546222517790196e-137,1.7172310076325291e-140,1.7519408459007265e-134,2.9933404597732885e-161,2.8851741063115769e-164,1.645907173708186e-162,1.645907173708186e-162,2.0696926793688753e-168,1.5074597720262291e-183,2.3027270071258711e-189,1.9884886382253147e-189,9.1881669942863328e-189,1.2348187102706696e-209,3.0963799232473969e-220,1.2348187102706696e-209,7.3154849446448789e-210,4.0693071493587958e-174,2.0696926793688753e-168,1.051865014818727e-175
0.73076923076923084,2061.0442929612059,3.3337094076199429e-05,0.001904854975749877,1.2924042954788522e-06,0.00018721268917596136,0.09609530986788152,5.0896231608988107e-08,0.00024434425832720567,0.053698146672690003,1.7755524848830788e-20,1.1201995731994934e-21,1.8205014830079955e-21,1.8205014830079955e-21,7.2508541796210976e-21,1.8025560718295375e-21,0.00090177178601706187,0.09635054389986171,9.4806039407251555e-12,6.9287861135040782e-14,3.7628288990693813e-20,1.343313821824131e-21,1.4839370093567124e-21,2.0055505750876286e-29,5.6389562308479216e-27,7.5285729465839656e-33,5.1067568269566634e-33,5.5801168340019985e-39,3.7900919420469107e-40,3.5986708892283242e-24,6.7810796173773444e-24,1.6452332729845745e-23,2.7528311237135696e-27,2.895722783434178e-30,0.0,0.75058313544614341,6.7923470023977112e-42,1.2003844444016437e-42,1.4250780929212485e-47,4.1265500894693745e-45,1.2099215637788959e-52,3.9697266566138829e-50,4.9029900097293258e-48,2.2178026290660605e-56,5.2553149715239984e-54,7.7012235285437202e-56,5.1324046790435342e-62,2.8421658882214747e-61,5.1965289406913144e-63,4.6305015597472314e-63,4.3961070686492323e-65,4.2659602223339672e-67,1.7331627024057734e-75,1.4532961371473258e-73,4.5217308786966221e-81,3.5684370308835172e-81,1.591180411680172e-79,4.6899108793427488e-85,8.0165217483058313e-85,5.2530674050957626e-85,1.5474495880865342e-91,4.2668169906373024e-91,5.1228001736769763e-89,1.3371219762605026e-91,1.3719250730141319e-82,1.1785844330717106e-82,7.4202093107097317e-80,2.7791625232580928e-81,1.3190517460887165e-72,1.087961651214958e-69,3.7293855344775462e-74,1.2952376176991046e-70,1.182746350225607e-65,1.4171973585536438e-111,1.5731871368871624e-110,1.1562913567725867e-111,8.1209999969943806e-112,8.4760977964465205e-108,1.2984120012056683e-107,4.2316180626628315e-108,5.2661789213201692e-129,2.0053524563332169e-135,8.7579081405178379e-132,9.0770828252791727e-135,5.2661789213201692e-129,7.1888707677411239e-155,9.4962693018754647e-158,4.9554477094559491e-156,4.9554477094559491e-156,1.0189220510651404e-161,3.8008309248179882e-176,6.8668705111175737e-182,7.3237392837021458e-182,3.2213711944100712e-181,2.6189765869046933e-201,1.6891082103275796e-211,2.6189765869046933e-201,1.8859647388014159e-201,2.4726122627979101e-167,1.0189220510651404e-161,7.4259553343343781e-169
0.76923076923076916,2125.2400963318955,6.5948925325173878e-05,0.0024972496737946381,1.4930179127373334e-06,0.00032886472004488949,0.10042900637989048,5.9900595511811309e-08,0.00035526498689599498,0.04612252589546962,1.5326368788513507e-19,1.0273937190178821e-20,1.5233761770810359e-20,1.5233761770810359e-20,5.219403454925538e-20,1.1538795424916228e-20,0.0016531526720814475,0.10038712412193494,3.0062462043712983e-11,2.2232615153771848e-13,1.8773300509361746e-19,7.2728960293083855e-21,7.0344010041459825e-21,4.2634071311836535e-28,8.7149460273916123e-26,1.7106124715687747e-31,9.9946580084017075e-32,1.6226604769256607e-37,1.0182583211679378e-38,3.8462045455122476e-23,6.7145245969896848e-23,1.4401842270263243e-22,3.0500643753940689e-26,3.7418387002743157e-29,0.0,0.74815930967576993,3.9040536827575439e-40,7.4358098960320237e-41,1.0282276551699287e-45,2.5312684264340463e-43,2.2150240011169754e-50,5.502530467949468e-48,4.103717786043401e-46,4.6718622521276691e-54,1.0315567204982656e-51,1.3631173207908802e-53,1.365725850737546e-59,7.039551915136801e-59,1.3009710619196032e-60,1.1446813134920958e-60,2.2655992679937362e-62,2.448873864194691e-64,2.8026868829769752e-72,1.8502243299258533e-70,7.7907731453057083e-78,6.1950627585244922e-78,2.5641202512186952e-76,9.000677501763192e-82,1.6256670850787148e-81,1.0972279519625177e-81,4.8639167812239109e-88,1.141647419018995e-87,1.1813519771913241e-85,3.4833207693841305e-88,1.7647766362012757e-79,1.7890830649990771e-79,6.5706817142268527e-77,2.4458771729306314e-78,7.2190234495994797e-70,5.9843818911308424e-67,1.7725590839412705e-71,4.7529198869208844e-68,3.1434203744270355e-63,2.4934010337166479e-107,2.6503086317359351e-106,1.7432073460655662e-107,1.4459642778701708e-107,1.0854409015850063e-103,2.7375540833665261e-103,6.7056045945116441e-104,5.0601822912220956e-124,2.3850064683474736e-130,9.2229779109042911e-127,1.445385096432914e-129,5.0601822912220956e-124,4.675672640543123e-149,8.1460122970137847e-152,3.8919651478635552e-150,3.8919651478635552e-150,1.2567876676830487e-155,2.0849478413063975e-169,4.4549147393098102e-175,5.6616888717936429e-175,2.3847864322201389e-174,1.0180557624607522e-193,1.5199552191949814e-203,1.0180557624607522e-193,8.6132395296397114e-194,3.7077618630950661e-161,1.2567876676830487e-155,1.2832309116605686e-162
0.80769230769230771,2184.285054927424,0.0001206016103999551,0.0031307961012690157,1.6443316739197006e-06,0.00054841563089502428,0.1045902415036893,6.7807658208793897e-08,0.0004819575055381969,0.038834568814694555,1.0344255588100788e-18,7.3917877834217258e-20,1.02326978130152e-19,1.02326978130152e-19,3.1124162732976657e-19,6.2872583813152198e-20,0.0028494209219568083,0.1039158249997067,8.431981664518004e-11,6.3736488216942833e-13,7.982163142015682e-19,3.3221447771744583e-20,2.8949297912185002e-20,6.6148937408181533e-27,1.0371985850438746e-24,2.8762340552155397e-30,1.4936978340147321e-30,3.4584725090670858e-36,2.0499204571137666e-37,3.1846142948359017e-22,5.2615362256220822e-22,1.0257675901312254e-21,2.6661787237388129e-25,3.7806443540553444e-28,0.0,0.74552646068756112,1.5098237589072255e-38,3.104782574280497e-39,4.9583105526889748e-44,1.0602045780553141e-41,2.4070218855830516e-48,4.751972169896869e-46,2.2423412130609955e-44,5.8673208671429434e-52,1.2185099076580304e-49,1.4890323631773498e-51,2.149483002468802e-57,1.041489282606912e-56,1.9647688326025478e-58,1.7098385429097351e-58,6.3611785727019551e-60,7.6345563876867696e-62,2.1813330499764958e-69,1.1838408903113997e-67,6.555250866653595e-75,5.3081657022138083e-75,2.0594160214164784e-73,8.5120029888936318e-79,1.6130895483655345e-78,1.1301324397780509e-78,7.2192762775992173e-85,1.474307386779505e-84,1.3410083256831171e-82,4.4483895296176922e-85,1.1932957358304015e-76,1.3805009544983348e-76,3.1147663661696011e-74,1.1662616801999572e-75,2.236074727936801e-67,1.8399935762353023e-64,4.7085377825711877e-69,1.0086029381012569e-65,4.9827118053930599e-61,1.7847576398941694e-103,1.8269912549339133e-102,1.1039595321806622e-103,1.0457770306518667e-103,5.8307723431529761e-100,2.2394492108100399e-99,4.2835390969655471e-100,1.6900162883674246e-119,9.8096636966763059e-126,3.3740813227314456e-122,7.5666088274482648e-125,1.6900162883674246e-119,9.085432695754768e-144,2.0126031107583035e-146,8.8045658887277831e-145,8.8045658887277831e-145,4.3038259827016834e-150,2.7873258569256238e-163,7.0534572133262195e-169,1.0315098953674186e-168,4.1845620850432756e-168,8.2437681529339002e-187,2.5788873291900456e-196,8.2437681529339002e-187,7.9271446108703978e-187,1.5224959245751063e-155,4.3038259827016834e-150,6.0289981829910491e-157
0.84615384615384615,2237.3719370765343,0.00020472850231270935,0.0037566233539309741,1.7244064296176917e-06,0.00087188090529288439,0.10856169383990495,7.3786871221502378e-08,0.00061047862916535308,0.031944746714229581,5.5320467656927293e-18,4.2315359777858983e-19,5.5974610781759511e-19,5.5974610781759511e-19,1.5592264913352353e-18,2.9566241663754495e-19,0.0046347785987188063,0.10678040795933064,2.1070820124550173e-10,1.6451564153175147e-12,2.9236859276185553e-18,1.2943878895395087e-19,1.0456253562160816e-19,7.6441686645200343e-26,9.6883007777862934e-24,3.6574175343754056e-29,1.7414161405732704e-29,5.5342732671208176e-35,3.1676409786876952e-36,2.0728952656881031e-21,3.3115235777278706e-21,6.0322550617777722e-21,1.8680508908737309e-24,3.0385582473094718e-27,0.0,0.74263286309145993,4.0394149317834461e-37,8.9919414062189355e-38,1.6464510346125284e-42,3.1213143272666628e-40,1.6079020335044718e-46,2.6449571214229719e-44,8.2411665759337911e-43,4.5576045350339262e-50,8.982585294835637e-48,1.0409399529316877e-49,2.0805872939477477e-55,9.5653230450355574e-55,1.8613751747128991e-56,1.6047465010923859e-56,1.0151787737489688e-57,1.3502489467413258e-59,8.5878164401402341e-67,3.9974384125788455e-65,2.8347599513912718e-72,2.363605801218505e-72,8.676958938518704e-71,4.1807691727326817e-76,8.2561940273039147e-76,6.0544369820440373e-76,5.3532486982923784e-82,9.7113106040674967e-82,7.912408952617488e-80,2.9435270813016732e-82,4.4622604795882839e-74,5.6994588292854338e-74,8.2830414974314547e-72,3.1591528110885264e-73,4.099004552406956e-65,3.3055327103730316e-62,7.2901818466488394e-67,1.2890480008875347e-63,4.8954287059606058e-59,5.5658368293675346e-100,5.5173831132706679e-99,3.1437712184140937e-100,3.2902129385697079e-100,1.4038303444880476e-96,7.6132867606035932e-96,1.1794336766918025e-96,2.1253304805511328e-115,1.5147757282417438e-121,4.6497674081760763e-118,1.415561803088551e-120,2.1253304805511328e-115,5.7955624556562672e-139,1.5760978413669644e-141,6.3078674392990272e-140,6.3078674392990272e-140,4.5145806809217217e-145,1.0124909508881035e-157,3.0437487787661884e-163,4.9490432320984785e-163,1.9442361705064545e-162,1.5726437379332161e-180,9.3780682101319135e-190,1.5726437379332161e-180,1.6635920675827083e-180,1.8913736494402943e-150,4.5145806809217217e-145,8.5185395712944577e-152
