phi T (K) H2 H O O2 OH H2O HO2 H2O2 C CH CH2 CH2(S) CH3 CH4 CO CO2 HCO CH2O CH2OH CH3O CH3OH C2H C2H2 C2H3 C2H4 C2H5 C2H6 HCCO CH2CO HCCOH N NH NH2 NH3 NNH NO NO2 N2O HNO CN HCN H2CN HCNN HCNO HOCN HNCO NCO N2 AR
0.29999999999999999 1066.252044314801 9.028981661162297e-11 1.1366798597948977e-13 3.9258030834930529e-10 0.14253944261900081 3.3644340373993497e-07 0.061099666732184844 1.4755133022408218e-09 1.4500263041141391e-10 9.6569044666442768e-48 3.3845910590426388e-49 3.5325871675653126e-47 2.4777339320673623e-49 7.7751112482648145e-44 3.4358358254098057e-42 4.0684370854655292e-11 0.0305499179228098 8.3716919510210017e-26 1.9557081586489912e-27 5.1028225453795408e-39 1.8746470540908112e-41 4.3696103341643135e-39 2.1298679869418674e-66 4.0952265755784235e-59 1.1146555850856793e-69 4.7401866899812835e-67 1.9779992578266981e-77 3.989188322097473e-77 1.6676518092994185e-51 2.2334654994413473e-49 1.0058129564940424e-55 9.099163369426319e-21 3.0057844963512722e-22 5.7335258652924245e-22 2.90708037268853e-19 6.1929412323035436e-20 5.058784550638147e-05 1.4599268006032262e-06 3.8780939413121545e-09 1.1290213223112403e-13 2.375626336653291e-37 1.0096430769287508e-30 9.7985141646427375e-44 3.1441618309337911e-49 3.8213918326559518e-36 2.6516251742670334e-27 2.371761203015859e-22 3.4124545906944694e-26 0.76575858248790285 0.0
0.40000000000000002 1280.7660245518875 1.4238577750598172e-08 9.6735805593793731e-11 4.3227082243128837e-08 0.12083298590255737 7.7503796600669011e-06 0.080641197270780715 1.8523810107811574e-08 1.3326252342567312e-09 2.0855689546341439e-38 8.8894998984240738e-40 2.2481467581698518e-38 3.1529084656994861e-40 5.6027564524802951e-36 4.221305588852513e-35 1.2001872534976268e-08 0.040322536671249153 5.2559686078584252e-21 8.1775700347321084e-23 1.5136926453550198e-32 1.1801410398537241e-34 4.3894054484487518e-33 8.4708667997104082e-54 3.2723708661739754e-48 3.804637079240353e-57 1.738553055878309e-55 3.0027804884424041e-64 1.5391435563800134e-64 3.8115636528311354e-42 8.5593248794642563e-41 4.4757097605692972e-46 7.448035562872398e-17 3.1830387898768813e-18 2.9155795774506053e-18 1.9948942468025717e-16 8.2249507311201077e-17 0.00026071943331000487 2.3311591175827502e-06 1.7231482227381788e-08 8.3101761748346146e-12 2.8122349767242209e-30 4.1956267452830207e-25 3.9499621612476923e-36 6.6454641247710791e-41 2.9734576823266127e-30 6.1008193032832611e-23 7.6307714007261144e-19 1.0421874928504457e-21 0.75793237252282841 0.0
0.5 1480.1501256580952 4.5745078418024511e-07 9.3519332924530359e-09 9.7248041763999249e-07 0.099406084888257737 6.2947915928878565e-05 0.099766889631293904 9.6136319033264414e-08 5.8565357921351527e-09 4.1450062707324498e-32 2.0856198478387642e-33 2.1133515982102541e-32 4.7132364796820264e-34 1.2798495029163435e-30 3.1009900495855396e-30 5.7280156802014966e-07 0.049898867055776328 9.4791518358987077e-18 1.1733247763093134e-19 3.9163579037856688e-28 5.1379998886420909e-30 5.7446122100138407e-29 3.0045797132063612e-45 8.8444443311223002e-41 1.3172917117183377e-48 1.4130079368307607e-47 3.0735337429628235e-55 6.5891603963194207e-56 8.7302166525586427e-36 6.2085757917019571e-35 1.6895450682011213e-39 3.1308103996361819e-14 1.6394422705848905e-15 9.5322902554040432e-16 1.7737362089800821e-14 1.0555014137017301e-14 0.0007481009436974968 2.9408619174165169e-06 4.5340339329425744e-08 1.4790291499870033e-10 1.6939519997824507e-25 2.8168513281613048e-21 5.9065402882004447e-31 2.9205965153174587e-35 2.941364597263848e-26 5.6408358877941393e-20 1.8952223822502227e-16 1.1280357126177571e-18 0.7501120091372655 0.0
0.60000000000000009 1665.8199293749042 5.9129379906953519e-06 2.5834395775184977e-07 8.6345693810599065e-06 0.07822004351913954 0.00027779233661124513 0.11842247957878324 2.9333614728764064e-07 1.6500981139324463e-08 1.5070312317310559e-27 8.846106439504085e-29 4.8154513911209897e-28 1.49730539771348e-29 1.1039172799520338e-26 1.2451636701457421e-26 9.6930451689496524e-06 0.059274097756623408 2.248146572009797e-15 2.4621966217580661e-17 6.7535609542805557e-25 1.3016186462233081e-26 6.3456590025151918e-26 5.2325749131836799e-39 2.5354032411904785e-35 2.4298220727118645e-42 9.6292472497303674e-42 1.3348347112086289e-48 1.5998352529395871e-49 3.8972049093305529e-31 1.2697580340297555e-30 1.1314539160760686e-34 2.3769776552486319e-12 1.486136414954298e-13 6.4724391330764606e-14 4.9236877581553208e-13 3.5384871954888615e-13 0.0015113822005766398 3.1500294458516204e-06 8.6843951944242684e-08 1.1528360981724961e-09 5.0066586172091665e-22 1.8077644554246196e-18 3.6322707107559928e-27 3.7596926477373757e-31 2.3842433061267642e-23 8.3097833599724945e-18 1.0919992138545149e-14 1.8007919944490869e-16 0.7422661578449552 0.0
0.69999999999999996 1838.2959723226211 4.3551956507697846e-05 3.2393259431313696e-06 4.1522407797303758e-05 0.057331820512968416 0.00082150210293399314 0.13649004302124218 6.1745041155708427e-07 3.4152030323722284e-08 4.4853976095450794e-24 3.0770435380286236e-25 1.0934836621283035e-24 4.3604255447354678e-26 1.2677622894535012e-23 8.489106855490578e-24 8.6562210997732106e-05 0.06838659339449922 1.5101609885579246e-13 1.5785038541590877e-15 2.1773899677251128e-22 5.6448975862848075e-24 1.5355248916292194e-23 3.3946217830677892e-34 4.4525024445101647e-31 1.7882598333382419e-37 3.5207125125333491e-37 2.0345006840698381e-43 1.6520787259108748e-44 1.5235614024051211e-27 2.8978323246760572e-27 6.2939706656416066e-31 6.0747801925589296e-11 4.5037691217313782e-12 1.647003628090574e-12 6.6936451138749619e-12 5.0955007314806865e-12 0.002391452000523459 2.9120159677296285e-06 1.328438687780541e-07 5.2512395807086423e-09 2.2708512977307245e-19 2.7388497757284831e-16 3.111387418798289e-24 5.3801077752526012e-28 4.0428636224549523e-21 3.91352296389568e-16 2.5538008489450251e-13 8.6711142727401957e-15 0.73440001127396404 0.0
0.80000000000000004 1996.28597662727 0.00022410835721772284 2.3752404088383532e-05 0.00012507295634268129 0.037048504428048058 0.0017991346778018947 0.15376365643721326 9.4544059442813181e-07 5.4645927101133787e-08 2.4923617469338627e-21 2.036977293856892e-22 5.5128239049494163e-22 2.6591915603096007e-23 4.0256212999324709e-21 1.9280218460338274e-21 0.00051187660573960439 0.076937995341505472 4.4215612340239854e-12 4.7298065267915616e-14 2.3688737913806597e-20 7.7532983484474897e-22 1.4244682359172544e-21 2.5915413446310248e-30 1.3255721393147239e-27 1.6824674038828703e-33 2.0585801825048471e-33 3.7494670314711319e-39 2.3992395856993658e-40 1.2270899611264033e-24 1.6411423925439646e-24 7.0627133889912642e-28 7.2428576052527295e-10 6.4545264777566739e-11 2.1851319124950523e-11 5.8212788703070426e-11 4.1332463972980651e-11 0.0030699389580467404 2.2487343704312953e-06 1.6686671050432579e-07 1.6085023833347974e-08 2.9871024856219363e-17 1.6529742322601621e-14 7.4699103880866211e-22 1.8090189348311928e-25 2.4126715117123551e-19 8.737785467217284e-15 3.3450066171724777e-12 1.866381775407107e-13 0.72649252714311674 0.0
0.90000000000000013 2133.4202173142289 0.00092981972532617133 0.00011659551385478438 0.00023702812021503351 0.018404383985383323 0.0029597208002082129 0.1698324028506214 9.8880292863584582e-07 6.5237155638916645e-08 4.0750780142477965e-19 4.1918312501332645e-20 1.0197426731967137e-19 5.6720153945558693e-21 5.8293400120962369e-19 2.4120881157430774e-19 0.0023182009859909337 0.083832278223465895 7.31913089746436e-11 8.8117353071650575e-13 1.2770100249348944e-18 4.9975637042119367e-20 7.5465220744106767e-20 4.8137595449205503e-27 1.3452403202277844e-24 4.4548274508078248e-30 4.2251608096691474e-30 2.005996302901063e-35 1.1885379085701528e-36 3.5120397251210974e-22 3.993648482293547e-22 2.8717913720019247e-25 4.6232655098779499e-09 5.2120438356108925e-10 1.8395676474977214e-10 3.9472481372338306e-10 2.1782653644701076e-10 0.0030654833053909742 1.2760537039230478e-06 1.6428527808336606e-07 3.41244197660114e-08 1.6586561786273159e-15 5.6686200188229584e-13 7.9463470968268161e-20 2.2414759881463921e-23 6.8171853807092562e-18 1.1804161641158055e-13 3.0363850240662265e-11 2.2258548806629397e-12 0.71830155193773038 0.0
1.0 2224.641839877956 0.0036049132002950062 0.00038846657538427892 0.00021313077233962131 0.004564285566354625 0.0031467575708068263 0.18331881197667574 4.9260253703461807e-07 4.5300437979989617e-08 2.1927715437194693e-17 3.3326270655969873e-18 9.7877053736745113e-18 5.9276366143137643e-19 6.2316201210145614e-17 3.0514064632762837e-17 0.0089903851749610943 0.085355442287534888 7.9266083122019512e-10 1.320038337706383e-11 4.6432689646774273e-17 2.0258992512898863e-18 3.5019804729250101e-18 3.6566206371058812e-24 9.1776593341513241e-22 6.9357962211033028e-27 7.284095355782395e-27 7.8918867822580261e-32 5.7575120758227474e-33 5.356611553784455e-20 7.1276040289577019e-20 6.969765232621508e-23 1.3941240311705535e-08 2.3274536829228081e-09 1.08479680305737e-09 2.6352083820673868e-09 7.5156541640461985e-10 0.0018728711754524285 3.4166511651001165e-07 9.9359282005900591e-08 4.219022262628828e-08 4.6671939581472796e-14 1.5418214566355088e-11 5.4716601773798521e-18 1.3088283743275107e-21 1.014146876576811e-16 1.1290559798840018e-12 2.2921564264394916e-10 1.5358789050157742e-11 0.70854389277530472 0.0
1.1000000000000001 2209.5920743922602 0.01240932121574295 0.00066278606864071882 5.3080613805377144e-05 0.00034176634785450298 0.0015771741330994397 0.1894399267630513 6.8216397987604581e-08 1.2297433249616649e-08 1.7148977814400434e-16 5.0619809810926127e-17 2.9819637494149912e-16 1.781621417645309e-17 3.8569397490298825e-15 3.799481278331977e-15 0.026178417024238971 0.075306236761846806 4.0503868375170074e-09 1.3238115006715568e-10 8.3565213641643317e-16 3.5830078982774006e-17 1.2528638679865547e-16 5.7202649314368099e-22 3.0184673722806789e-19 4.1340393247381174e-24 8.8282554626276784e-24 1.7333795629253112e-28 2.5282679870070868e-29 2.6501004275213359e-18 7.107503856905719e-18 6.6176754061869834e-21 1.1555990399136673e-08 3.7457164954628886e-09 3.4518822527981417e-09 1.6991357343287698e-08 1.2454846400260509e-09 0.00049025818092796926 2.4975818075736891e-08 2.5743301224857771e-08 2.0398921081917609e-08 3.9997595291743508e-13 2.745615970256155e-10 1.7368382812222195e-16 2.0393953384878649e-20 4.8684204264655809e-16 5.8154755279825803e-12 1.2259498805738152e-09 4.031833973589435e-11 0.6935408385386661 0.0
1.2 2136.1439794691209 0.026852000416925037 0.00063689699932875481 9.4324303374852448e-06 2.809402083870841e-05 0.00062298932408286526 0.18818861882635157 8.1163343612706067e-09 2.8468710386350744e-09 2.1602670217464942e-16 1.1835451872558334e-16 1.5239092459796758e-15 8.4987443993987005e-17 4.5991405992805842e-14 1.0065810867391462e-13 0.045213732581293152 0.062621592237446927 7.7550482361629346e-09 4.9625124773594421e-10 3.8900078121025919e-15 1.5274694607929173e-16 1.2187895799527124e-15 6.8279729877294058e-21 1.0006737848071094e-17 1.7889838755234411e-22 8.9563020665588347e-22 2.2955952420020496e-26 7.2031338151044125e-27 1.8921263470833942e-17 1.1376690753932709e-16 8.2593374445398891e-20 4.641624899986889e-09 2.7872351946293013e-09 5.2212409744571358e-09 5.9178679626598436e-08 1.1210136208954694e-09 0.00011692984942456022 1.8941396669455692e-09 6.0771253824284056e-09 7.000654230808949e-09 8.3597347066755613e-13 1.5017231512611244e-09 1.1401493384718142e-15 5.8990176935386181e-20 7.0766443967394676e-16 1.2086453277449106e-11 3.0861766570978089e-09 4.287536098274241e-11 0.67570960153389903 0.0
