z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.306542332333,-1.0074286821e-249,300.0,3.59887401044,1.20845199942e-13,0.0703124999966,8.98838639577e-20,1.42817672486e-21,0.734375000003,0.195312500001
0.000333333333333,0.306542332333,-1.00742868208e-249,300.0,3.59887401044,1.20843137573e-13,0.0703124999966,2.39814819282e-18,3.29286039805e-19,0.734375000003,0.195312500001
0.000666666666667,0.306542332333,-1.00742868196e-249,300.0,3.59887401044,1.20841075262e-13,0.0703124999966,4.70637302623e-18,6.57143902879e-19,0.734375000003,0.195312500001
0.00104166666667,0.306542332333,-1.00742867838e-249,300.0,3.59887401044,1.20838755189e-13,0.0703124999966,7.3030762284e-18,1.02598399884e-18,0.734375000003,0.195312500001
0.00141666666667,0.306542332333,-1.00742864016e-249,300.0,3.59887401044,1.20836435167e-13,0.0703124999966,9.8997295752e-18,1.39482409481e-18,0.734375000003,0.195312500001
0.00179166666667,0.306542332333,-1.00742837151e-249,300.0,3.59887401044,1.20834115194e-13,0.0703124999966,1.24963330677e-17,1.76366419077e-18,0.734375000003,0.195312500001
0.00216666666667,0.306542332333,-1.00742692559e-249,300.0,3.59887401044,1.20831795271e-13,0.0703124999966,1.5092886707e-17,2.13250428675e-18,0.734375000003,0.195312500001
0.00254166666667,0.306542332333,-1.00742051597e-249,300.0,3.59887401044,1.20829475398e-13,0.0703124999966,1.76893904941e-17,2.50134438281e-18,0.734375000003,0.195312500001
0.00291666666667,0.306542332333,-1.00739608684e-249,300.0,3.59887401044,1.20827155575e-13,0.0703124999966,2.02858444289e-17,2.87018448051e-18,0.734375000003,0.195312500001
0.00329166666667,0.306542332333,-1.00731373736e-249,300.0,3.59887401044,1.20824835805e-13,0.0703124999966,2.28822484865e-17,3.23902460588e-18,0.734375000003,0.195312500001
0.00366666666667,0.306542332333,-1.00706323916e-249,300.0,3.59887401044,1.2082251614e-13,0.0703124999966,2.54786020358e-17,3.6078652025e-18,0.734375000003,0.195312500001
0.00441666666667,0.306542332333,-9.91668681876e-250,300.0,3.59887401044,1.20817876893e-13,0.0703124999966,3.067111113e-17,4.34557046169e-18,0.734375000003,0.195312500001
0.00516666666667,0.306542332333,-8.86133294605e-250,300.0,3.59887401044,1.20813237855e-13,0.0703124999966,3.58634209012e-17,5.08407900543e-18,0.734375000003,0.195312500001
0.00591666666667,0.306542332333,-4.22278835235e-250,300.0,3.59887401044,1.20808599375e-13,0.0703124999966,4.1055533905e-17,5.84913221786e-18,0.734375000003,0.195312500001
0.00629166666667,0.306542332333,-4.91078483433e-251,300.0,3.59887401044,1.20806286588e-13,0.0703124999966,4.36515619609e-17,6.56059866107e-18,0.734375000003,0.195312500001
0.00666666666667,0.306542332333,5.43406529882e-250,300.0,3.59887401044,1.20804088561e-13,0.0703124999966,4.62480608807e-17,1.27618236424e-17,0.734375000003,0.195312500001
0.007,0.306542332333,1.32104488257e-249,300.0,3.59887401044,1.20803908364e-13,0.0703124999966,4.85664866541e-17,9.6725759133e-17,0.734375000003,0.195312500001
0.00733333333333,0.306542332333,2.45820803327e-249,300.0,3.59887401044,1.20832849335e-13,0.0703124999966,5.11085516687e-17,1.37185934541e-15,0.734375000003,0.195312500001
0.00766666666667,0.306542332332,4.10492827076e-249,300.0,3.59887401044,1.21341664582e-13,0.0703124999967,5.84476851981e-17,2.08031515542e-14,0.734375000002,0.195312500001
0.00783333333333,0.306542332333,5.07753439105e-249,300.0,3.59887401043,1.24561437174e-13,0.0703124999967,1.00720168557e-16,1.34296866316e-13,0.734375000002,0.195312500001
0.008,0.306542332335,6.22455404253e-249,300.000000002,3.59887401041,1.52707677619e-13,0.0703124999967,5.64106209047e-16,1.05599486654e-12,0.734375000002,0.1953125
0.00816666666667,0.306542332351,7.57502273897e-249,300.000000017,3.59887401022,3.98691439037e-13,0.0703124999966,5.76241256669e-15,8.54123885464e-12,0.734374999996,0.195312499998
0.00833333333333,0.306542332489,9.16236802673e-249,300.000000146,3.59887400859,2.54840202461e-12,0.070312499996,6.4206157798e-14,6.93300060297e-11,0.734374999951,0.195312499981
0.0085,0.306542333691,1.10249841589e-248,300.000001266,3.59887399448,2.13351721402e-11,0.0703124999908,7.21469374076e-13,5.63004529568e-10,0.734374999589,0.195312499835
0.00866666666667,0.306542344092,1.32067776434e-248,300.000010995,3.59887387229,1.85516616175e-10,0.0703124999489,8.11382291673e-12,4.57220785569e-09,0.7343749967,0.195312498585
0.00875,0.306542379172,1.43832103135e-248,300.000043887,3.59887346021,7.44094986762e-10,0.0703124998147,4.0218519118e-11,1.7283105331e-08,0.73437498771,0.195312494408
0.00883333333333,0.306542548634,1.56505490362e-248,300.000203139,3.59887146967,3.46413860925e-09,0.0703124991985,2.36847100112e-10,7.52520507637e-08,0.734374947476,0.195312474372
0.008875,0.30654287684,1.63069394675e-248,300.000512176,3.59886761467,8.77119295769e-09,0.0703124980604,7.13037438815e-10,1.81637369933e-07,0.734374875043,0.195312435775
0.00891666666667,0.306543833852,1.69847459844e-248,300.0014148,3.59885637433,2.43462179504e-08,0.0703124948795,2.40944715938e-09,4.77417838965e-07,0.734374677299,0.195312323648
0.00895833333333,0.306546624573,1.76785789784e-248,300.004051131,3.59882359809,7.0055144786e-08,0.0703124859898,8.45283965152e-09,1.29976254015e-06,0.734374138158,0.195311997582
0.00897916666667,0.306550025319,1.80262934183e-248,300.007268174,3.59878365921,1.26072640667e-07,0.0703124755575,1.7281741229e-08,2.25992044637e-06,0.73437352028,0.195311600887
0.009,0.306556684579,1.83697403643e-248,300.013574691,3.59870545613,2.36278037019e-07,0.0703124557383,3.74222395271e-08,4.0746970846e-06,0.734372371226,0.195310824638
0.00902083333333,0.306569724743,1.86995361793e-248,300.025937447,3.59855233196,4.53083850153e-07,0.0703124180252,8.33655121912e-08,7.50466846294e-06,0.734370236016,0.195309304841
0.00904166666667,0.306595259858,1.89993731762e-248,300.050171572,3.59825252973,8.79582100119e-07,0.0703123460691,1.88162685589e-07,1.39870106716e-05,0.734366271498,0.195306327677
0.0090625,0.306645260582,1.92442236896e-248,300.097673638,3.59766563849,1.71850301402e-06,0.0703122081965,4.2718001445e-07,2.62366349868e-05,0.734358916705,0.19530049278
0.00908333333333,0.306743158225,1.9405187256e-248,300.19077263,3.59651712621,3.36834145439e-06,0.0703119423594,9.72203266249e-07,4.93793565039e-05,0.734345285269,0.19528905247
0.00909375,0.306827265379,1.94603766051e-248,300.270824296,3.59553100204,4.79116723887e-06,0.070311715095,1.50631483667e-06,6.8665673519e-05,0.734334114973,0.195279206777
0.00910416666667,0.306951630458,1.94909978128e-248,300.389268538,3.5940738774,6.90102479456e-06,0.070311377837,2.38201898498e-06,9.65169188606e-05,0.73431819673,0.195264625471
0.00911458333333,0.307135490826,1.95026406532e-248,300.564485943,3.59192186381,1.0028846657e-05,0.0703108737085,3.8173435108e-06,0.00013672416517,0.73429552511,0.195243030827
0.009125,0.307407237492,1.95043995607e-248,300.823618433,3.58874592844,1.46640064357e-05,0.0703101136719,6.16885294313e-06,0.000194742313152,0.73426325736,0.195211053795
0.00913541666667,0.307808724234,1.95039890612e-248,301.206699966,3.58406402594,2.15290338048e-05,0.070308956578,1.00187934474e-05,0.000278404306698,0.734217373112,0.195163718176
0.00914583333333,0.308401550501,1.95039192722e-248,301.772681087,3.57717320986,3.16882171283e-05,0.0703071760049,1.63158138331e-05,0.000398923989455,0.734152205687,0.195093690288
0.00915625,0.309276157798,1.95039185407e-248,302.608152645,3.56705543245,4.67038905332e-05,0.0703044050593,2.66004704501e-05,0.00057228421634,0.73405980746,0.194990198903
0.00916666666667,0.310564861133,1.95039194939e-248,303.839842499,3.55225129178,6.88579836437e-05,0.0703000448876,4.33625177649e-05,0.000821116503325,0.733929113089,0.194837505018
0.00917708333333,0.312460222739,1.95039199887e-248,305.652228198,3.53070028621,0.000101459008362,0.0702931148046,7.05975118032e-05,0.00117716042842,0.733744882519,0.194612785728
0.0091875,0.315240336945,1.95039008574e-248,308.311751922,3.4995586465,0.000149252787745,0.0702820120168,0.000114652283986,0.00168430767579,0.733486459614,0.194283315621
0.00919791666667,0.319302341055,1.98100894822e-248,312.198855072,3.45503365571,0.000218942467237,0.0702641396478,0.000185461309674,0.00240202399163,0.733126502246,0.193802930338
0.00920833333333,0.325204237696,1.19503651332e-246,317.847821432,3.39232439232,0.000319789387004,0.0702353611899,0.000298252876794,0.00340852108312,0.732630060462,0.193108015001
0.00921875,0.333712036246,1.87033733685e-244,325.991381326,3.30583206142,0.000464199883419,0.0701892637416,0.000475698939825,0.00480237670757,0.731954707049,0.192113753679
0.00922395833333,0.339342222146,4.74590975079e-244,331.379571527,3.25097996826,0.000559784262612,0.0701556507191,0.000602337533948,0.00569898316897,0.731526907683,0.191456336632
0.00922916666667,0.346153008624,-3.47958424929e-243,337.896766412,3.18701157034,0.000674965946749,0.0701120520183,0.000763461752518,0.00675602422389,0.731028541455,0.190664954603
0.009234375,0.354353247862,-6.35913308035e-242,345.741768654,3.11325677345,0.000813013858999,0.070055790892,0.000967105022685,0.00799418171024,0.730452169368,0.189717739148
0.00923958333333,0.364173015946,-4.6329115595e-241,355.133061528,3.02930697818,0.000977461960442,0.0699836478745,0.00122256662858,0.0094340156611,0.729791025562,0.188591282314
0.00924479166667,0.375860045685,-2.02061232534e-240,366.305165552,2.93511203652,0.0011720403022,0.0698918248485,0.00154037977218,0.0110950553702,0.729039514612,0.187261185095
0.00925,0.389674201883,-5.74710422054e-240,379.503088779,2.83106030378,0.00140058351112,0.0697759306965,0.00193219841278,0.0129948133613,0.728193716489,0.185702757529
0.00925520833333,0.405880152114,-1.12146523896e-239,394.975034213,2.71802241718,0.00166692337037,0.0696309912231,0.00241060145766,0.0151478366446,0.727251832429,0.183891814875
0.00926041666667,0.424738741007,-1.60476162577e-239,412.963875833,2.59734232106,0.0019747761538,0.0694514820126,0.00298882654157,0.017564926523,0.726214500695,0.181805488074
0.009265625,0.446497910315,-1.85602811643e-239,433.698239397,2.47076810429,0.00232763780146,0.0692313787717,0.00368045847037,0.0202526446078,0.725084924605,0.179422955744
0.00927083333333,0.471384207042,-1.93071709361e-239,457.384214211,2.34032862324,0.00272870017194,0.0689642168952,0.00449910486436,0.0232131770865,0.723868785514,0.176726015468
0.00927604166667,0.499595894611,-1.94296384991e-239,484.19868679,2.20817526318,0.00318079980147,0.0686431514449,0.00545809021428,0.0264445631004,0.722573952742,0.173699442697
0.00928125,0.531298403417,-1.9440135172e-239,514.285005042,2.07641644225,0.00368640828352,0.0682610104554,0.00657018880659,0.0299412270481,0.721210038357,0.170331127049
0.00928645833333,0.566622393646,-1.94405618152e-239,547.751219148,1.94697248076,0.00424767249693,0.0678103375443,0.0078473991985,0.0336947091673,0.719787866018,0.166612015575
0.00929166666667,0.605664188135,-1.94405684453e-239,584.670634404,1.82147080078,0.00486651477072,0.0672834228525,0.00930074257583,0.0376944747041,0.718318925048,0.162535920049
0.009296875,0.64848791039,-1.94405684328e-239,625.083993156,1.70118973372,0.00554480726034,0.0666723233701,0.0109400494709,0.0419286970841,0.716814866517,0.158099256298
0.00930208333333,0.695128432877,-1.94405684026e-239,669.002375063,1.58704802506,0.00628463864187,0.0659688744991,0.0127736886779,0.0463849430354,0.715287075525,0.153300779621
0.00930729166667,0.745594228632,-1.94405683748e-239,716.409891966,1.47962963282,0.00708869013809,0.0651646949859,0.0148081926177,0.0510507231722,0.713746332026,0.14814136706
0.0093125,0.799869369325,-1.94405683488e-239,767.265403587,1.37923058573,0.00796072639309,0.0642511889216,0.0170477469869,0.055913898167,0.712202557682,0.14262388185
0.00931770833333,0.857914091924,-1.94405683243e-239,821.502670369,1.28591565824,0.0089061790651,0.0632195547306,0.019493538454,0.0609629395354,0.710664641046,0.136753147169
0.00932291666667,0.919663364238,-1.9440568301e-239,879.028411815,1.19957580564,0.00993275098682,0.0620608275923,0.0221429880016,0.0661870274346,0.709140337559,0.130536068425
0.009328125,0.985022501699,-1.94405682789e-239,939.717469443,1.11998109658,0.0110508905593,0.0607660154772,0.0249889323265,0.0715759184562,0.70763625243,0.123981990751
0.00933333333333,1.05385803333,-1.94405682577e-239,1003.40362568,1.04682710978,0.012273881439,0.0593264423972,0.0280188449181,0.0771194348423,0.706157930081,0.117103466322
0.00934114583333,1.16308345048,-1.94405682251e-239,1104.00038099,0.948519985151,0.0142974819975,0.0569246147571,0.0327906507227,0.0855578649346,0.704033098275,0.106396289313
0.00934895833333,1.27854001653,-1.94405681769e-239,1209.60660627,0.862865848793,0.0166275109543,0.0541911917529,0.0378231245634,0.0942496211779,0.701983459499,0.0951250920527
0.00935677083333,1.39862315701,-1.94405681086e-239,1318.57922876,0.788782196018,0.0192882006389,0.0511416843923,0.0430022872216,0.103106443801,0.700023858698,0.0834375252481
0.00936458333333,1.52077702257,-1.94405680532e-239,1428.46811955,0.725424883048,0.0222429953325,0.0478386422898,0.0481920834555,0.111971965981,0.69817771703,0.0715765959119
0.00937239583333,1.64136807645,-1.94405680338e-239,1535.97756249,0.672128252502,0.0253693845842,0.0444031555015,0.0532470896126,0.120609044708,0.696479294891,0.0598920307028
0.00938020833333,1.75603876097,-1.94405680365e-239,1637.33923318,0.628237911249,0.0284696408777,0.0410034458784,0.0580293676091,0.128724985395,0.694969018489,0.0488035417508
0.00938802083333,1.86056024568,-1.94405680405e-239,1729.06211993,0.592945211538,0.0313231289869,0.0378181628637,0.0624250766785,0.136035436592,0.69368218034,0.0387160145391
0.00939583333333,1.9517882781,-1.9440568032e-239,1808.69723216,0.56523055041,0.0337526633964,0.0349920629672,0.0663558462614,0.14233555917,0.692637068274,0.0299267999312
0.00940364583333,2.02821558231,-1.94405680063e-239,1875.21783229,0.543931511692,0.0356666416804,0.0326078844958,0.0697821853306,0.147539678021,0.691829532767,0.0225740777052
0.00941145833333,2.08993582827,-1.94405679656e-239,1928.91406231,0.52786803954,0.0370615310757,0.0306839789066,0.0726996739693,0.151676425195,0.691235872005,0.0166425188477
0.00941927083333,2.1382084667,-1.94405679135e-239,1970.99241571,0.515950752038,0.0379970194894,0.0291900852283,0.0751308921307,0.154854900443,0.690820594181,0.0120065085276
0.00942708333333,2.17492336843,-1.94405678527e-239,2003.12714039,0.507240950709,0.0385643601133,0.028068325491,0.0771162253839,0.15722473609,0.69054453445,0.00848181847201
0.00943489583333,2.20216086921,-1.9440567784e-239,2027.1087879,0.50096709356,0.0388610262931,0.0272508447115,0.0787056746307,0.158944310922,0.690370748472,0.00586739497017
0.00944270833333,2.22190732327,-1.94405677074e-239,2044.62500319,0.496514890277,0.0389753015919,0.0266713672533,0.0799526081867,0.160160953799,0.690267717409,0.00397205176061
0.00945052083333,2.23590764415,-1.94405676236e-239,2057.15118373,0.493405898962,0.0389792285396,0.0262713189984,0.0809095473659,0.161001288148,0.69021046293,0.0026281540175
0.00945833333333,2.24561240958,-1.9440567534e-239,2065.91443808,0.491273550535,0.0389270026543,0.0260021863688,0.0816256471093,0.161568355782,0.690180375451,0.00169643263454
0.00946614583333,2.25218057355,-1.94405674416e-239,2071.89957016,0.489840807779,0.0388563330494,0.0258256506908,0.0821454063449,0.161942596508,0.69016439467,0.00106561873657
0.00947395833333,2.25651004923,-1.94405673497e-239,2075.87559482,0.488900960067,0.0387911193521,0.0257125881697,0.0825081784084,0.162184671293,0.690153953768,0.000649489009085
0.00948177083333,2.25927892331,-1.94405672622e-239,2078.42970437,0.48830177761,0.0387444876598,0.0256416116214,0.0827481484859,0.162338911244,0.690143918284,0.000382922705504
0.00948958333333,2.26098764343,-1.94405671826e-239,2080.00145967,0.487932743869,0.0387216903618,0.0255975346179,0.0828945468557,0.162436727212,0.690131632965,0.000217867987681
0.00949739583333,2.26199737406,-1.94405671143e-239,2080.91365249,0.487714933658,0.038722650443,0.0255699508289,0.0829719507377,0.162499659705,0.690116120697,0.000119667588357
0.00950520833333,2.26256259021,-1.94405670603e-239,2081.39844203,0.487593095371,0.0387440825997,0.0255520102343,0.0830005896483,0.162541949153,0.690097440329,6.39280363016e-05
0.00951302083333,2.2628575715,-1.94405670232e-239,2081.61856765,0.487529533742,0.0387811967871,0.0255394125756,0.0829966153162,0.162572614789,0.690076192554,3.39679780449e-05
0.00952083333333,2.26299730049,-1.94405670046e-239,2081.68410048,0.487499431969,0.0388290093658,0.0255296080524,0.0829723408793,0.162597082434,0.690053158009,1.88012596893e-05
0.00952864583333,2.26305373791,-1.94405670036e-239,2081.66562483,0.487487275869,0.0388832615539,0.0255211836924,0.0829365134409,0.162618420762,0.690029055586,1.15649646749e-05
0.00953645833333,2.26306870654,-1.94405670157e-239,2081.60503503,0.487484053362,0.0389408953916,0.025513412954,0.0828947514385,0.162638246489,0.690004416792,8.27693413933e-06
0.00954427083333,2.26306439057,-1.94405670316e-239,2081.52489961,0.48748498497,0.0390000582503,0.0255059482312,0.0828502473499,0.162657351379,0.68997956738,6.8274096943e-06
0.00955208333333,2.26305155113,-1.94405670397e-239,2081.4362713,0.487487752328,0.039059781608,0.0254986324248,0.0828046142199,0.162676099618,0.68995467838,6.19374954011e-06
0.00955989583333,2.26303507159,-1.94405670293e-239,2081.34419108,0.487491303429,0.039119608966,0.0254913970803,0.0827585997396,0.162694651641,0.689929830464,5.91210923985e-06
0.00956770833333,2.26301708232,-1.94405669937e-239,2081.25086312,0.487495179419,0.0391793376118,0.0254842129594,0.0827125334148,0.162713076426,0.689905059365,5.78022325052e-06
0.00957552083333,2.2629984942,-1.94405669305e-239,2081.15723062,0.487499184177,0.0392388801794,0.02547706771,0.0826665568274,0.162731403283,0.68988038035,5.71165072122e-06
0.00958333333333,2.26297969295,-1.94405668409e-239,2081.06369313,0.487503234706,0.0392981994965,0.0254699561651,0.0826207301732,0.1627496446,0.689855799758,5.66980757607e-06
0.00959114583333,2.26296084112,-1.94405667279e-239,2080.97041926,0.487507296062,0.0393572797409,0.0254628762107,0.0825750790625,0.162767805591,0.689831320111,5.63928432883e-06
0.00959895833333,2.26294200699,-1.94405665954e-239,2080.87748025,0.487511353585,0.0394161140151,0.0254558270433,0.0825296146039,0.162785888422,0.689806942309,5.61360699639e-06
0.00960677083333,2.26292321914,-1.94405664466e-239,2080.78490662,0.487515401153,0.0394746990528,0.0254488084415,0.0824843419365,0.162803893948,0.689782666561,5.59005984077e-06
0.00961458333333,2.26290448942,-1.9440566285e-239,2080.69271197,0.487519436236,0.0395330329694,0.0254418204648,0.0824392638469,0.16282182244,0.689758492774,5.56750465931e-06
0.00962239583333,2.2628858226,-1.94405661133e-239,2080.60090311,0.487523457817,0.0395911143008,0.0254348633336,0.0823943823093,0.162839673884,0.689734420708,5.5454642842e-06
0.00963020833333,2.26286722051,-1.94405659334e-239,2080.50948423,0.487527465524,0.0396489415824,0.0254279373849,0.0823496991525,0.162857448107,0.689710450035,5.52373759158e-06
0.00964583333333,2.26283021647,-1.94405655512e-239,2080.32782685,0.487535437993,0.0397638322898,0.0254141799257,0.0822609312975,0.162892764995,0.689662810531,5.48096093906e-06
0.00967708333333,2.26275699714,-1.94405647402e-239,2079.96908418,0.487551213786,0.039990658517,0.0253870282425,0.0820857060544,0.162962501582,0.6895687081,5.39750465462e-06
0.00970833333333,2.26268476295,-1.94405639e-239,2079.61601569,0.487566778381,0.0402138022434,0.025360322019,0.0819133422429,0.163031114983,0.689476101958,5.31655358757e-06
0.00977083333333,2.26254327044,-1.9440562129e-239,2078.92712654,0.487597269397,0.0406489527519,0.0253082829407,0.0815773339867,0.163164964194,0.689295304186,5.16194034001e-06
0.00983333333333,2.2624053118,-1.94405602718e-239,2078.25831978,0.487627002733,0.0410710826448,0.0252578119822,0.0812514221937,0.163294832901,0.689119834348,5.01593074543e-06
0.00995833333333,2.26213994583,-1.94405562138e-239,2076.981622,0.487684206019,0.0418760683176,0.0251617266844,0.0806303805886,0.163542665437,0.688784410846,4.74812660358e-06
0.0100833333333,2.2618857994,-1.94405518046e-239,2075.76760665,0.487739003777,0.042640479844,0.0250705078044,0.0800407030483,0.163778027692,0.688465775446,4.50616573773e-06
0.0102083333333,2.26164219213,-1.94405470327e-239,2074.61144308,0.487791541007,0.0433675049117,0.0249837522286,0.0794798695007,0.164001882098,0.68816270452,4.28674089018e-06
0.0103333333333,2.26140873585,-1.94405418842e-239,2073.51022379,0.4878418999,0.0440590838674,0.0249012176761,0.0789463696951,0.164214833377,0.687874408084,4.08730011881e-06
0.0105833333333,2.260972548,-1.94405299774e-239,2071.4755877,0.487936018457,0.0453346478981,0.0247492876988,0.0779632517807,0.16460798113,0.687341089389,3.74210375762e-06
0.0108333333333,2.26056634215,-1.94405163004e-239,2069.60004599,0.488023700693,0.0465079155778,0.024609525334,0.07705894066,0.164969599699,0.686850569852,3.44887686997e-06
0.0113333333333,2.25984277077,-1.94404806273e-239,2066.31558714,0.48817996718,0.0485565694732,0.0243660748991,0.0754816967541,0.165601844728,0.685990826013,2.98813246684e-06
0.0118333333333,2.25919272848,-1.94404343978e-239,2063.41217292,0.48832043966,0.0503615361929,0.0241516951054,0.0740923746841,0.166159006672,0.685232756427,2.63091857951e-06
0.0123333333333,2.25860395151,-1.94403705021e-239,2060.81782314,0.488447742875,0.051969584951,0.0239607009822,0.0728546143857,0.166655379181,0.684557373441,2.34705926411e-06
0.0133333333333,2.25760108428,-1.94398589269e-239,2056.48785621,0.488664732461,0.0546429031587,0.0236438741553,0.0707989856985,0.167481591765,0.683430706763,1.9384589993e-06
0.0140833333333,2.25692650549,-1.94361528948e-239,2053.62243338,0.488810799152,0.0564054983236,0.0234349663355,0.069443575178,0.168026280618,0.682687972482,1.70706259518e-06
0.0148333333333,2.25631495141,-1.9422559202e-239,2051.0581425,0.488943294659,0.0579783410936,0.0232486139264,0.0682342676519,0.168512413063,0.682024841271,1.52299386636e-06
0.0155833333333,2.25575572292,-1.94078198677e-239,2048.73982113,0.489064516581,0.0593966600834,0.0230806106135,0.0671438808758,0.168950830258,0.681426644817,1.37335258475e-06
0.0163333333333,2.25524134278,-1.93945815676e-239,2046.6282471,0.489176070027,0.0606854756984,0.0229279260377,0.0661529876484,0.169349177757,0.680883183253,1.24960574155e-06
0.0178333333333,2.25434692465,-1.93864407037e-239,2043.01113045,0.489370163565,0.0628861256643,0.0226675555258,0.0644620051645,0.170029739681,0.679953511466,1.06249790607e-06
0.0185833333333,2.25393338945,-1.93897523507e-239,2041.3467446,0.489459955076,0.0638964453353,0.0225474966168,0.0636839038992,0.170341064217,0.679530104139,9.85793340513e-07
0.0193333333333,2.25359020275,-1.94014307018e-239,2039.92103638,0.489534497076,0.0647618786341,0.0224418119132,0.0630088610103,0.170603614141,0.679182910186,9.24115300083e-07
0.02,2.25359020284,0.0,2039.92103638,0.489534497076,0.0647618786444,0.0224418119129,0.0630088610096,0.170603614139,0.679182910178,9.24115300073e-07
