z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.324265783264,-8.97781615766e-226,300.0,3.57865995554,8.80718782927e-14,0.0592885375472,1.15594882053e-19,1.61620129125e-19,0.743083003954,0.197628458498
0.000333333333333,0.324265783264,-8.97781594215e-226,300.0,3.57865995554,8.80704834413e-14,0.0592885375472,1.71532304956e-18,4.34787110793e-19,0.743083003954,0.197628458498
0.000666666666667,0.324265783264,-8.97781396454e-226,300.0,3.57865995554,8.80690886335e-14,0.0592885375472,3.31502581846e-18,7.07954092455e-19,0.743083003954,0.197628458498
0.00104166666667,0.324265783264,-8.97775241828e-226,300.0,3.57865995554,8.80675194849e-14,0.0592885375472,5.11465944247e-18,1.01526694683e-18,0.743083003954,0.197628458498
0.00141666666667,0.324265783264,-8.9770930987e-226,300.0,3.57865995554,8.80659503684e-14,0.0592885375472,6.91426100177e-18,1.32257980121e-18,0.743083003954,0.197628458498
0.00179166666667,0.324265783264,-8.97245719748e-226,300.0,3.57865995554,8.8064381284e-14,0.0592885375472,8.71383049704e-18,1.62989265559e-18,0.743083003954,0.197628458498
0.00216666666667,0.324265783264,-8.94750565758e-226,300.0,3.57865995554,8.80628122316e-14,0.0592885375472,1.05133679289e-17,1.93720550997e-18,0.743083003954,0.197628458498
0.00254166666667,0.324265783264,-8.83689734498e-226,300.0,3.57865995554,8.80612432113e-14,0.0592885375472,1.23128732981e-17,2.24451836437e-18,0.743083003954,0.197628458498
0.00291666666667,0.324265783264,-8.4153330717e-226,300.0,3.57865995554,8.80596742233e-14,0.0592885375472,1.41123466045e-17,2.55183121919e-18,0.743083003954,0.197628458498
0.00329166666667,0.324265783264,-6.99425920955e-226,300.0,3.57865995554,8.805810527e-14,0.0592885375472,1.59117878335e-17,2.85914408147e-18,0.743083003954,0.197628458498
0.00366666666667,0.324265783264,-2.67150687164e-226,300.0,3.57865995554,8.80565364022e-14,0.0592885375472,1.77111965988e-17,3.16645707627e-18,0.743083003954,0.197628458498
0.00441666666667,0.324265783264,2.62986109796e-224,300.0,3.57865995554,8.80533986822e-14,0.0592885375472,2.13098867365e-17,3.78109013399e-18,0.743083003954,0.197628458498
0.00516666666667,0.324265783264,2.08416615201e-223,300.0,3.57865995554,8.80502610911e-14,0.0592885375472,2.49084486649e-17,4.39596976089e-18,0.743083003954,0.197628458498
0.00591666666667,0.324265783264,1.00887055908e-222,300.0,3.57865995554,8.80471236524e-14,0.0592885375472,2.85068835118e-17,5.01936872351e-18,0.743083003954,0.197628458498
0.00629166666667,0.324265783264,1.65283580672e-222,300.0,3.57865995554,8.80455569043e-14,0.0592885375472,3.03060745644e-17,5.44145165572e-18,0.743083003954,0.197628458498
0.00666666666667,0.324265783264,2.67531249582e-222,300.0,3.57865995554,8.80440258279e-14,0.0592885375472,3.21053840922e-17,7.78888900562e-18,0.743083003954,0.197628458498
0.007,0.324265783264,4.01724953951e-222,300.0,3.57865995554,8.8043241573e-14,0.0592885375472,3.37079072001e-17,3.86072827133e-17,0.743083003954,0.197628458498
0.00733333333333,0.324265783264,5.97960280385e-222,300.0,3.57865995554,8.8052361005e-14,0.0592885375472,3.53810478803e-17,5.24909376398e-16,0.743083003954,0.197628458498
0.00766666666667,0.324265783263,8.82127779809e-222,300.0,3.57865995554,8.82321511259e-14,0.0592885375472,3.86376569473e-17,8.2587678794e-15,0.743083003954,0.197628458498
0.00783333333333,0.324265783264,1.0499662671e-221,300.0,3.57865995554,8.94249911933e-14,0.0592885375472,5.35844547432e-17,5.53712681749e-14,0.743083003954,0.197628458498
0.008,0.324265783265,1.24790254251e-221,300.000000001,3.57865995553,1.00305143458e-13,0.0592885375472,2.20291382931e-16,4.53748368711e-13,0.743083003954,0.197628458498
0.00816666666667,0.324265783273,1.48094714448e-221,300.000000009,3.57865995543,1.99499385868e-13,0.0592885375472,2.1671094199e-15,3.82238027933e-12,0.743083003951,0.197628458498
0.00833333333333,0.324265783353,1.75486859621e-221,300.000000079,3.57865995456,1.10380637363e-12,0.059288537547,2.49969895131e-14,3.23071600327e-11,0.74308300393,0.19762845849
0.0085,0.324265784062,2.07629319316e-221,300.000000709,3.57865994672,9.34789946048e-12,0.0592885375451,2.92838149057e-13,2.73171321727e-10,0.743083003749,0.197628458423
0.00866666666667,0.324265790415,2.4528054858e-221,300.000006357,3.57865987658,8.45049302622e-11,0.0592885375287,3.43551361073e-12,2.30989212478e-09,0.743083002245,0.197628457828
0.00875,0.324265812535,2.65583651624e-221,300.000026062,3.57865963238,3.50837095378e-10,0.0592885374741,1.76570656192e-11,9.02283927649e-09,0.743082997379,0.197628455755
0.00883333333333,0.324265922611,2.87462563302e-221,300.00012429,3.57865841718,1.69800273601e-09,0.0592885372134,1.08216716712e-10,4.07612713356e-08,0.743082974792,0.197628445427
0.008875,0.324266141804,2.98800837443e-221,300.000320194,3.57865599743,4.42174215633e-09,0.0592885367138,3.35790273374e-10,1.01000102013e-07,0.743082932716,0.197628424813
0.00891666666667,0.324266796869,3.10527946895e-221,300.000906434,3.57864876601,1.26722140468e-08,0.0592885352715,1.17418537287e-09,2.7352199388e-07,0.743082814352,0.197628363008
0.00895833333333,0.324268754642,3.22586338381e-221,300.002660746,3.57862715415,3.76635822022e-08,0.0592885311085,4.26289194892e-09,7.67616044409e-07,0.743082481818,0.197628177531
0.00897916666667,0.32427119363,3.28661081552e-221,300.004848681,3.57860023081,6.91752165959e-08,0.0592885260806,8.91610670047e-09,1.360022237e-06,0.743082090397,0.197627945408
0.009,0.32427605804,3.34720761112e-221,300.009216287,3.57854653561,1.32655808483e-07,0.0592885163016,1.98140375657e-08,2.50451703622e-06,0.743081346322,0.197627480389
0.00902083333333,0.324285759883,3.40648927805e-221,300.0179349,3.57843944877,2.60535934324e-07,0.0592884972574,4.53367483285e-08,4.71556735965e-06,0.743079933016,0.197626548287
0.00904166666667,0.324305109678,3.46231447044e-221,300.035338599,3.57822589097,5.18137983552e-07,0.0592884600861,1.0510798133e-07,8.98691204562e-06,0.743077250825,0.197624678931
0.0090625,0.32434370067,3.51104005231e-221,300.070077494,3.57780005379,1.03701448542e-06,0.059288387268,2.45073920706e-07,1.72376555893e-05,0.743072165022,0.197620927966
0.00908333333333,0.324420660271,3.5474015884e-221,300.139412273,3.57695114334,2.08201310948e-06,0.0592882438134,5.72777835951e-07,3.31724596193e-05,0.743062530844,0.197613398093
0.00909375,0.32448782818,3.56127402877e-221,300.199967534,3.57621057586,3.00179228038e-06,0.0592881189815,9.01430713332e-07,4.67036233362e-05,0.743054488684,0.197606785488
0.00910416666667,0.3245883698,3.57027411152e-221,300.290659315,3.57510262206,4.38755868045e-06,0.05928793123,1.45034580512e-06,6.65299653408e-05,0.743042864068,0.197596836833
0.00911458333333,0.324738846625,3.57458549847e-221,300.426465972,3.57344568152,6.47496618774e-06,0.0592876468192,2.36692064537e-06,9.55730388802e-05,0.743026070092,0.197581868163
0.009125,0.324964012314,3.57550566955e-221,300.629785943,3.57096920337,9.61830364481e-06,0.0592872122508,3.89685794685e-06,0.000138101719141,0.743001823447,0.197559347422
0.00913541666667,0.325300832207,3.5751398826e-221,300.934083315,3.56727112363,1.43495481451e-05,0.0592865415064,6.4492336219e-06,0.000200343396522,0.742966844951,0.197525471364
0.00914583333333,0.32580443464,3.57499436366e-221,301.38928717,3.5617561728,2.14659794184e-05,0.0592854943795,1.07038970611e-05,0.000291360444,0.742916438042,0.197474537258
0.00915625,0.326556872802,3.57498244869e-221,302.069742444,3.55354797647,3.21591383994e-05,0.0592838394962,1.77876588311e-05,0.000424292990385,0.742843903209,0.197398017507
0.00916666666667,0.327679914645,3.57504346872e-221,303.085816477,3.54136715988,4.82023657799e-05,0.0592811912288,2.95606688401e-05,0.000618090802518,0.742739741091,0.197283213843
0.00917708333333,0.329353471629,3.57492612171e-221,304.600619077,3.5233696096,7.22185677999e-05,0.0592769028279,4.90754874725e-05,0.000899862391342,0.742590602939,0.197111337787
0.0091875,0.331841628967,3.5701901791e-221,306.853604652,3.49694766414,0.000108051871986,0.0592698882525,8.12977567855e-05,0.00130792643206,0.742377981618,0.196854854068
0.00919791666667,0.335528293704,3.80530074854e-221,310.192853604,3.45851966058,0.000161261118528,0.0592583332695,0.000134202263377,0.00189549826572,0.742076729819,0.196473975264
0.00920833333333,0.340963674545,3.27401103588e-220,315.117059495,3.40338054303,0.000239729696764,0.0592392472937,0.000220361126623,0.00273458674038,0.741653689968,0.195912385174
0.00921875,0.348920142411,4.07887832097e-219,322.325750325,3.32576570642,0.000354330673616,0.0592078139673,0.000359077883689,0.00391901358217,0.741067061101,0.195092702792
0.00922395833333,0.354253708992,6.19087175729e-219,327.157432108,3.27568986075,0.00043138379023,0.0591843403693,0.000459966232532,0.00469255755836,0.740689725443,0.194542026607
0.00922916666667,0.360768350828,-6.04896735495e-219,333.058472658,3.21653467024,0.000525357699421,0.0591533087614,0.000590226718066,0.00561516385424,0.740244940426,0.193871002541
0.009234375,0.368689765884,-9.6981790488e-218,340.232478045,3.14742285143,0.000639362605431,0.059112476325,0.000757322818642,0.006708605509,0.739724338383,0.193057894359
0.00923958333333,0.378271078401,-4.41651374224e-217,348.907341821,3.06769799984,0.000776832991699,0.0590590702012,0.000970085384779,0.00799519544871,0.739119908921,0.192078907052
0.00924479166667,0.389789937518,-1.34284461976e-216,359.33238598,2.97704072211,0.000941473275716,0.0589897280132,0.00123873951146,0.00949687133211,0.738424530109,0.190908657758
0.00925,0.403543139831,-3.06559848949e-216,371.773213054,2.87557843203,0.00113717558278,0.058900456272,0.00157484648925,0.0112341186607,0.737632554456,0.189520848539
0.00925520833333,0.419838708219,-5.49863676657e-216,386.504221759,2.76396573175,0.00136791381454,0.0587866127001,0.00199114960677,0.0132248435704,0.736740380085,0.187889100223
0.00926041666667,0.43898580573,-8.02354067197e-216,403.799154217,2.64341147075,0.00163762347097,0.0586429149864,0.00250132744383,0.0154833458972,0.735746920552,0.18598786765
0.009265625,0.461283368987,-9.92599771001e-216,423.920509908,2.51563562308,0.00195008094969,0.0584634737706,0.00311967544861,0.01801955086,0.73465388931,0.183793329661
0.00927083333333,0.487008758815,-1.09504535473e-215,447.109038809,2.38275391526,0.00230879788622,0.0582418432257,0.00386075043346,0.0208386230223,0.733465841445,0.181284143987
0.00927604166667,0.516407879461,-1.13365984898e-215,473.574659175,2.24710644092,0.00271694507199,0.0579710800554,0.00473901749192,0.0239410143825,0.732189960705,0.178441982293
0.00928125,0.5496880099,-1.14353060322e-215,503.489941414,2.11106131859,0.00317731767521,0.0576438018814,0.00576853174379,0.027322911783,0.730835629874,0.175251807043
0.00928645833333,0.58701404906,-1.14514513221e-215,536.986786659,1.97682965641,0.00369235117225,0.0572522384524,0.00696266946403,0.0309769767137,0.729413859964,0.171701904234
0.00929166666667,0.628508159623,-1.14529323792e-215,574.156255693,1.84632198592,0.00426419782944,0.0567882724965,0.00833389935763,0.0348932348494,0.727936667377,0.16778372809
0.009296875,0.674252122146,-1.14529806593e-215,615.050874974,1.721062412,0.00489487738352,0.0562434699063,0.00989356143534,0.0390599779242,0.726416477599,0.163491635751
0.00930208333333,0.724291267623,-1.14529793253e-215,659.688332541,1.6021612343,0.00558652065018,0.0556091005151,0.011651604395,0.0434645752839,0.724865607978,0.158822591178
0.00930729166667,0.778638724562,-1.14529792877e-215,708.055352881,1.49033512517,0.00634172632032,0.0548761513203,0.0136162277998,0.0480941377432,0.723295852918,0.153775903899
0.0093125,0.837278854715,-1.14529792717e-215,760.110669846,1.38595848793,0.00716404274581,0.0540353352084,0.0157933859496,0.0529360148012,0.721718172464,0.148353048831
0.00931770833333,0.900169003781,-1.14529792565e-215,815.78626292,1.28912980137,0.00805856115962,0.0530771033747,0.018186136201,0.0579781254113,0.720142474695,0.142557599158
0.00932291666667,0.96723880916,-1.14529792419e-215,874.986169656,1.19974044864,0.00903255721186,0.0519916846748,0.0207938513123,0.0632091128569,0.718577484033,0.136395309911
0.009328125,1.03838599728,-1.1452979236e-215,937.581998724,1.11753843358,0.0100960366741,0.0507692082604,0.0236113552477,0.0686182671958,0.717030699333,0.129874433289
0.00933333333333,1.11346670055,-1.14529791798e-215,1003.40362568,1.04218377343,0.0112619280984,0.0494000217954,0.0266280764603,0.0741950725966,0.715508463242,0.123006437808
0.00934114583333,1.2328603929,-1.14529773969e-215,1107.6076726,0.941256488053,0.0131953231532,0.0470979647177,0.0314085680419,0.0827007592424,0.713319222575,0.11227816227
0.00934895833333,1.35938082838,-1.14529716075e-215,1217.2880183,0.853652402471,0.0154296168864,0.04445504787,0.0364899834562,0.0914868549854,0.71120537962,0.100933117182
0.00935677083333,1.49130827408,-1.1452964035e-215,1330.77090708,0.778135264264,0.0179910099155,0.0414826350798,0.041761710976,0.10046609212,0.709182855296,0.0891156966126
0.00936458333333,1.62588750577,-1.14529596853e-215,1445.54787323,0.713727346882,0.0208454190202,0.0382394361956,0.0470889023243,0.109482385064,0.707275953755,0.0770679036405
0.00937239583333,1.75918283931,-1.14529601064e-215,1558.23036771,0.659647811418,0.0238725712334,0.0348437172287,0.0523248052334,0.118297337539,0.705519696235,0.0651418725305
0.00938020833333,1.88646929559,-1.14529632621e-215,1664.94017028,0.615139452174,0.0268774671491,0.0314617958127,0.05732751463,0.126616220246,0.703954870364,0.0537621317973
0.00938802083333,2.00317158394,-1.14529667289e-215,1762.0912417,0.579302379014,0.0296443419544,0.0282706458717,0.0619767503635,0.13415354961,0.702616330429,0.0433383817716
0.00939583333333,2.10589428156,-1.14529684743e-215,1847.16950221,0.551044865959,0.0320031907955,0.0254135151235,0.0661856513712,0.140704524615,0.701521152903,0.0341719651926
0.00940364583333,2.192987696,-1.14529670858e-215,1919.09764198,0.529160392716,0.0338695258609,0.0229728799269,0.0699048730346,0.146182646359,0.700663827384,0.0264062474343
0.00941145833333,2.26447625628,-1.14529622386e-215,1978.10344164,0.512454970813,0.0352437474554,0.0209693330021,0.0731196857425,0.150612382392,0.700019895843,0.0200349555651
0.00941927083333,2.32158188972,-1.14529544173e-215,2025.30687466,0.499849666479,0.0361847568445,0.0193776517086,0.0758428570654,0.154094547121,0.699554063637,0.0149461236232
0.00942708333333,2.36616788219,-1.14529442739e-215,2062.27912776,0.490430850466,0.0367789406989,0.0181469537412,0.0781062384725,0.156767642035,0.699228145912,0.0109720791396
0.00943489583333,2.40029866696,-1.14529323008e-215,2090.70957393,0.483457135916,0.0371167603023,0.0172169446684,0.079953044373,0.158778366295,0.699006502866,0.00792838149558
0.00944270833333,2.42596382671,-1.14529188758e-215,2112.20447191,0.478342385344,0.0372794126551,0.0165281782106,0.0814317494219,0.160263966361,0.698858781618,0.0056379117327
0.00945052083333,2.44493766213,-1.14529044103e-215,2128.18859733,0.474630157833,0.0373332640988,0.01602733791,0.0825917729238,0.161343927177,0.69876072969,0.00394296820023
0.00945833333333,2.45872760716,-1.1452889423e-215,2139.87205563,0.471968099792,0.0373289358767,0.0156692733861,0.0834807185197,0.162117535161,0.698693919852,0.00270961720528
0.00946614583333,2.46857276074,-1.14528745191e-215,2148.25286296,0.470085746472,0.0373026842968,0.0154172193965,0.0841427957667,0.162664593824,0.698644983518,0.0018277231979
0.00947395833333,2.47546702891,-1.14528603253e-215,2154.1365755,0.468776497988,0.0372786722176,0.015242123492,0.0846180540315,0.163047579357,0.698604696246,0.00120887465571
0.00948177083333,2.4801920329,-1.14528474248e-215,2158.16232512,0.467883400638,0.0372714152654,0.0151216107859,0.0849421251624,0.163314283693,0.698567085147,0.000783479945804
0.00948958333333,2.48335183559,-1.14528363228e-215,2160.82966568,0.467288043882,0.0372880832757,0.0150388637611,0.0851462516742,0.163500460691,0.698528629883,0.00049771071501
0.00949739583333,2.48540555511,-1.14528274444e-215,2162.5235098,0.466901902298,0.0373305384587,0.0149815533244,0.0852574495288,0.16363225084,0.698487579929,0.00031062791903
0.00950520833333,2.48669615189,-1.14528211512e-215,2163.53600207,0.466659573541,0.0373970830404,0.0149408815651,0.0852987123639,0.163728296099,0.698443388781,0.000191638151031
0.00951302083333,2.4874748711,-1.14528177397e-215,2164.08501948,0.4665134888,0.0374839240983,0.0149107573823,0.0852892089255,0.163801525453,0.698396257311,0.000118326829732
0.00952083333333,2.48792146836,-1.1452817367e-215,2164.32946106,0.466429769083,0.0375863685009,0.0148871064059,0.0852444634678,0.163860625394,0.698346776825,7.4659406231e-05
0.00952864583333,2.48816071033,-1.14528198581e-215,2164.38178084,0.46638496391,0.0376997475945,0.0148673075409,0.0851765465949,0.163911224336,0.698295664388,4.95095458002e-05
0.00953645833333,2.48827584794,-1.14528244436e-215,2164.31840574,0.466363448258,0.0378200495031,0.0148497453179,0.0850943397679,0.163956824523,0.69824358634,3.54545482636e-05
0.00954427083333,2.48831978106,-1.1452829664e-215,2164.18868902,0.466355296074,0.0379442315238,0.0148334670062,0.0850039450509,0.163999513753,0.698191066139,2.77765272897e-05
0.00955208333333,2.48832435878,-1.14528336272e-215,2164.02273531,0.466354526466,0.0380702307725,0.0148179332913,0.0849092531691,0.164040486197,0.698138464253,2.36323168966e-05
0.00955989583333,2.48830781364,-1.14528345964e-215,2163.83794238,0.466357711405,0.0381967747975,0.0148028489378,0.0848125784585,0.164080401343,0.698086004114,2.13923490222e-05
0.00956770833333,2.48828018044,-1.14528314632e-215,2163.64393775,0.466362963223,0.0383231330992,0.0147880561263,0.0847152236802,0.164119614209,0.698033813547,2.01593383663e-05
0.00957552083333,2.48824683904,-1.14528238437e-215,2163.44588927,0.466369271113,0.0384489069058,0.0147734717196,0.0846178942413,0.16415831298,0.697981961354,1.94527995586e-05
0.00958333333333,2.48821062908,-1.14528119125e-215,2163.2465166,0.466376103383,0.038573886127,0.0147590522538,0.0845209623264,0.164196596782,0.697930482576,1.90199344006e-05
0.00959114583333,2.48817303668,-1.14527961566e-215,2163.04723279,0.466383183441,0.0386979632361,0.0147447750802,0.0844246208048,0.164234517928,0.697879393806,1.87291441042e-05
0.00959895833333,2.48813483629,-1.14527771764e-215,2162.84876528,0.466390368457,0.0388210848519,0.0147306284307,0.0843289682403,0.164272104316,0.697828701804,1.8512356884e-05
0.00960677083333,2.48809643067,-1.14527555655e-215,2162.65148573,0.466397585116,0.0389432255131,0.0147166062593,0.0842340544564,0.164309371117,0.697778408158,1.83344962691e-05
0.00961458333333,2.48805802897,-1.14527318513e-215,2162.45558265,0.466404796044,0.0390643737418,0.0147027055917,0.0841399045747,0.164346326826,0.69772851174,1.81775258792e-05
0.00962239583333,2.48801973947,-1.14527064735e-215,2162.26115125,0.466411982394,0.0391845246977,0.0146889251815,0.0840465316113,0.164382976369,0.69767900997,1.8032170963e-05
0.00963020833333,2.48798161788,-1.1452679783e-215,2162.06823996,0.46641913484,0.0393036762972,0.0146752648415,0.0839539430884,0.164419322692,0.697629899446,1.78936344025e-05
0.00964583333333,2.48790598561,-1.14526227977e-215,2161.6870561,0.466433320381,0.0395389908243,0.0146483042487,0.0837711248642,0.164491115014,0.697532835693,1.76293552122e-05
0.00967708333333,2.48775739277,-1.14525014728e-215,2160.94260249,0.466461183683,0.0399982092183,0.0145957431342,0.0834144869507,0.164631267523,0.697343163752,1.71294217287e-05
0.00970833333333,2.48761221001,-1.145237563e-215,2160.2198589,0.466488408114,0.0404435965437,0.014544797748,0.0830686872796,0.164767242114,0.697159019013,1.6657301407e-05
0.00977083333333,2.48733195726,-1.14521101886e-215,2158.83868989,0.466540968746,0.0412936160199,0.0144477615011,0.0824092496893,0.165026946664,0.696806637363,1.57887624406e-05
0.00983333333333,2.48706342997,-1.14518316463e-215,2157.52896323,0.466591341955,0.0420982765403,0.0143559790672,0.0817852330257,0.165272902133,0.696472605486,1.50037483477e-05
0.00995833333333,2.48655998525,-1.14512223233e-215,2155.11665927,0.466685814517,0.0435768250209,0.0141879533521,0.0806402977945,0.165725480764,0.695855790659,1.36524095214e-05
0.0100833333333,2.48609074125,-1.14505595744e-215,2152.90315221,0.466773905153,0.0449297806021,0.0140343608033,0.0795930080486,0.166139749059,0.695290588897,1.25125900325e-05
0.0102083333333,2.48565205738,-1.14498417121e-215,2150.86168493,0.466856289975,0.0461744433946,0.0138931484493,0.0786297499237,0.166520933525,0.694770183975,1.15407321008e-05
0.0103333333333,2.48524136995,-1.14490666607e-215,2148.97372123,0.466933444347,0.0473228059965,0.013762904949,0.0777411553438,0.166872704997,0.69428972336,1.07053536478e-05
0.0105833333333,2.48450015642,-1.144727235e-215,2145.63796682,0.467072760505,0.0493451055944,0.0135344079245,0.0761787242181,0.167493194766,0.693439199954,9.36754307617e-06
0.0108333333333,2.48383211462,-1.14452104276e-215,2142.68503638,0.467198397102,0.0511288644011,0.0133329479758,0.0748007951016,0.168040581063,0.692688495027,8.3164311124e-06
0.0113333333333,2.48269719893,-1.14398339989e-215,2137.80605525,0.46741199918,0.0540617715107,0.0130030161273,0.0725388791563,0.168942282012,0.691447229167,6.82202635757e-06
0.0118333333333,2.48171608764,-1.14328779135e-215,2133.68932152,0.467596817719,0.0565241707614,0.0127263131508,0.0706405462182,0.169699584175,0.690403621934,5.76376026568e-06
0.0123333333333,2.4808548727,-1.14232760516e-215,2130.1445296,0.467759177267,0.0586356358455,0.0124891283358,0.0690129334368,0.170349007634,0.689508314598,4.98015000009e-06
0.0133333333333,2.47945019283,-1.13464279566e-215,2124.51851089,0.468024255888,0.0619684951092,0.0121158719933,0.0664470129872,0.171375618077,0.68808905891,3.94292337327e-06
0.0140833333333,2.47852991012,-1.0792309363e-215,2120.90697245,0.468198098453,0.0640979505089,0.0118773971961,0.0648075005816,0.172031455946,0.687182305678,3.39008975759e-06
0.0148333333333,2.47771329124,-8.77392199582e-216,2117.75222671,0.468352478756,0.0659514188353,0.0116699413398,0.0633807562683,0.172602408327,0.686392506287,2.9689422262e-06
0.0155833333333,2.47697976927,-6.59913453114e-216,2114.95626444,0.46849124826,0.0675889704802,0.0114867231247,0.0621203892005,0.17310691231,0.685694366685,2.63819952469e-06
0.0163333333333,2.47631534191,-4.65633911629e-216,2112.4518624,0.468617029157,0.0690517466963,0.0113230481657,0.0609944903905,0.173557532613,0.68507080984,2.37229464363e-06
0.0178333333333,2.47518542392,-3.4712571571e-216,2108.2647257,0.468831128913,0.0714879986959,0.0110509004186,0.0591205430336,0.174308560836,0.684030012523,1.98449290053e-06
0.0185833333333,2.4746689906,-3.9522529107e-216,2106.35916983,0.468929061006,0.0725944872443,0.0109267457948,0.0582676213443,0.174648479288,0.683560837629,1.82870034296e-06
0.0193333333333,2.47424737809,-5.64338283671e-216,2104.74122487,0.469009054254,0.073536593508,0.0108179681885,0.0575325425872,0.174933497774,0.683177693066,1.70487702059e-06
0.02,2.47424737819,0.0,2104.74122487,0.469009054254,0.0735365935134,0.0108179681884,0.0575325425869,0.174933497773,0.683177693062,1.70487702058e-06
