#z (m),u (m/s),V (1/s),T (K),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR,C3H7,C3H8,CH2CHO,CH3CHO,
0.0,3.1494362190662137,-6.2245995763679683e-268,300.0,1.0696259015347467,4.3427464741766277e-10,2.1715240518597418e-19,1.7227918497708461e-16,0.79956382010764393,7.5994992087544714e-19,9.5907473807585446e-15,3.7514393240187453e-16,3.4089523692290803e-17,6.3725057439596422e-19,1.1766998887539982e-34,-4.5334998123644172e-20,4.1018347436236042e-33,2.4769039277445814e-16,0.20043267955103175,1.0259405331635134e-15,1.9780023990579973e-18,-4.9668023479399205e-26,4.2604632008885203e-18,5.4258170931033558e-35,-2.441183969206301e-18,1.9005796240953917e-18,-7.642316532369542e-19,6.6340906364613906e-20,1.2640129522058467e-38,-9.6653070770493135e-20,3.0242257572359559e-18,8.449347758317405e-19,1.0396415009745742e-33,-5.3650309842968395e-20,-9.1789030674659582e-20,6.5685701314145119e-19,-1.2237428174441014e-18,-2.2622599658107483e-19,-3.6270065308560431e-22,1.7614418066501718e-39,-1.0422736004727461e-20,-3.6825003729378857e-19,-3.1548412687807956e-29,-2.5697671667302068e-19,3.0188527405741467e-20,2.7359691603061355e-19,1.7949772911738464e-19,-6.1322337575097139e-41,-1.5203647197337589e-22,9.5902802909913425e-21,-1.0668899220803775e-20,2.0169626758354374e-22,3.4999070382470533e-06,-2.4716687185461549e-158,3.2658886674521545e-18,-1.7696444190037379e-20,9.6160657392466517e-32,2.515032244525432e-20,
0.00125,3.1494370214147396,-6.2245995768862279e-268,300.0000000317774,1.0696256290375536,2.1997848797996857e-08,2.7701668852777219e-23,2.057957849936312e-14,0.7995638139311142,1.5712331494455083e-17,1.6495188173160686e-12,6.9091110806819293e-14,6.3508137459988175e-15,2.7439581823041607e-24,-2.7587277993886606e-38,-4.0330472094511634e-24,6.8884395906704752e-31,4.2351347325157574e-14,0.20043266416217212,1.8947448842995608e-13,4.8007886464255432e-16,-1.2201972865246631e-23,1.0255641811168928e-15,1.3525615629454577e-32,3.5870396150938802e-20,3.1991926860354863e-16,-2.039000052311786e-24,2.8844823323541984e-17,2.94248421513707e-36,7.4387879851961831e-17,2.1098851684431708e-19,1.8161074351635241e-16,1.5716616662066937e-31,6.660241745633794e-19,-8.8213517747275314e-20,4.3071084763890043e-19,-2.0346853004741646e-20,-2.2583684588962045e-19,-3.5861892120502713e-22,3.2758439717492577e-37,-1.9384472173861641e-18,-3.6824016799840347e-19,9.6911314449394491e-27,-2.5730445503644241e-19,2.2275293714394015e-25,2.7359759382120293e-19,1.7949784548518188e-19,-5.8249509615857946e-44,-1.5200657484901346e-22,9.5902819229737946e-21,-1.0668688386231159e-20,4.9016933723227488e-20,3.4999068853938759e-06,-4.2097552957886865e-159,3.265982949162211e-18,2.3504350630067385e-21,2.7642227239404072e-29,6.4062484619845394e-19,
0.0025000000000000001,3.1494777032384609,-6.2245995774083051e-268,300.00000543571531,1.0696118126766008,1.1142912804730577e-06,4.4131992834123792e-22,2.4731153606914415e-12,0.79956350122502062,1.0931952561194126e-14,2.836294014505555e-10,1.2722902435651052e-11,1.1773772142102125e-12,1.1875962833643523e-29,-8.2815137107437374e-42,2.6301051838908543e-28,8.0978809203907735e-26,7.1576293146672823e-12,0.20043188424186706,3.4993159304378679e-11,1.165354809150886e-13,3.5849779193941094e-26,2.5383459692552205e-13,7.8433886103595603e-28,7.1788668372801181e-16,8.0533994358436988e-14,-5.4555636317289269e-30,6.6661398392923333e-15,4.6063725723952577e-31,1.7279553823575476e-14,3.6733870088976235e-19,4.6976295230335119e-14,4.2827858216942743e-27,2.0661717934576396e-16,9.3500032277448244e-19,2.8253628511893138e-19,-3.3986521652721155e-22,-1.8119088725113059e-19,3.6432507871748845e-22,5.2194331268532062e-36,-1.63493318151704e-18,-3.6607149556721557e-19,2.417937619176918e-24,-2.5707124096048034e-19,1.6493704421134339e-30,2.7376631769088384e-19,1.7951033949408612e-19,-1.9915560423501759e-47,-1.4470860751765606e-22,9.5907136662283393e-21,-1.0617522681778262e-20,4.9017756779427939e-20,3.4998991443781049e-06,1.9906764797011066e-156,3.2974776616353036e-18,6.7353607481810692e-18,6.5090791571354171e-25,1.7833260311918627e-16,
0.0027726699082406673,3.1497558581194287,-6.2245991924717047e-268,300.00012795550833,1.0695173552783359,8.5588548973880051e-06,3.5169512579759307e-19,4.1846769134050201e-11,0.79956137323807697,4.0633100156390131e-12,6.7445940207929679e-09,3.2323512831589045e-10,3.0120386601152468e-11,2.462919476404453e-34,3.0608489505264394e-39,4.3460474776907938e-25,6.8735397024252324e-22,1.635432538165609e-10,0.20042655984349583,8.9198635282568962e-10,3.8689786328432276e-12,8.5160592615912817e-23,8.3332125473192967e-12,4.5986523728553139e-24,2.9033807076081155e-13,2.775562883345638e-12,-5.8143976067976144e-35,2.1062138492285805e-13,5.5824265061131952e-27,5.6661269070836044e-13,1.7368247928505358e-16,1.665249543366254e-12,2.3176683123867719e-24,8.0549578968193584e-15,3.9927403610300538e-17,2.6002615450224443e-19,1.3950613581589277e-23,5.0319827044614235e-19,1.7405295646857356e-20,4.1593005558795035e-33,-9.4411524970895936e-19,-3.0254258276043105e-19,8.1067522044542081e-23,-2.5138979942982245e-19,5.7711589150393839e-35,2.7939335917938765e-19,1.7969092644852548e-19,6.8429721349509731e-45,9.2621484855265841e-23,9.6049787638501352e-21,-8.9556425713403666e-21,4.9038015579113291e-20,3.4998464142937141e-06,2.6813437756090283e-155,4.7011442097054225e-18,3.0776843707948414e-16,3.6589998681073585e-22,7.0096189019794136e-15,
0.0028408373853008343,3.1503013872293155,-6.2246282041787832e-268,300.00086375771889,1.0693321498726791,2.3021425673756072e-05,2.0993288899517411e-17,2.0981329225380037e-10,0.79955725548311696,1.1487258859040082e-10,4.5877007132697525e-08,2.3349029802730622e-09,2.1926344133944958e-10,2.308608857404413e-38,2.8897062949614513e-35,3.2591468858459397e-23,1.179792082500345e-19,9.932535137129201e-10,0.20041616695882666,6.4722496547494471e-09,3.5724689549042818e-11,1.7510320577860273e-20,7.2395965990802179e-11,1.0989036034005358e-21,8.7988680322056169e-12,2.6524702468345404e-11,2.6058451857487322e-33,1.8581138583712462e-12,1.4399549353760117e-24,5.170292096191821e-12,6.1785303181153527e-15,1.6283416623774074e-11,1.1007367995622138e-22,8.630914641877002e-14,4.2871260288053377e-16,2.873341571133732e-19,2.1353097953078583e-21,3.327767270025717e-18,1.2369508190123956e-19,2.4825692140463005e-31,3.1790196988865309e-18,1.8689135041225133e-19,7.5531227147334253e-22,-2.1434875768888032e-19,2.580612057369923e-38,3.2886616618958919e-19,1.8101076840551298e-19,6.168700808281133e-41,2.1187927912513176e-21,9.727157744112822e-21,5.2312487701114298e-21,4.9215260898492792e-20,3.4997440919654982e-06,9.0363609654645205e-155,2.1007607133789112e-17,3.8191796052788646e-15,1.7996606474126078e-20,7.5713104005929315e-14,
0.0028749211238309176,3.1511469260972644,-6.2246464939137102e-268,300.00377043691623,1.0690452188246757,4.4944748700470614e-05,3.0668039706907952e-16,6.976168352820542e-10,0.799551060855343,8.3900850606815625e-10,2.0171035798290147e-07,1.085589604576673e-08,1.0271532033576641e-09,4.6860120888884005e-42,1.1702608792773803e-32,8.2129211081841854e-22,3.2975937858929259e-18,3.8022960774979808e-09,0.20040024464974604,3.0228876426573944e-08,2.0914714829929468e-10,6.9282979027816469e-19,4.0087145844774013e-10,4.5782921914364304e-20,8.3264044611564108e-11,1.6032761009625927e-10,1.0679190147772716e-31,1.0420242813626108e-11,6.1020934786649162e-23,2.9931003791605356e-11,6.4451445027218078e-14,1.0062698414835114e-10,2.3349835077682192e-21,5.8188644049373609e-13,2.8908568260187807e-15,3.964675284080265e-19,2.3858888424831555e-20,1.1311879280916586e-17,5.5872733174396405e-19,3.6267232489752009e-30,2.0722495205843323e-17,2.6204435395963499e-18,4.4596693285366419e-21,-5.6417161970229261e-20,1.4838150231736672e-37,6.0732527422213292e-19,1.8821705217044431e-19,2.5362826206211145e-38,1.3207708894361136e-20,1.0396281310703879e-20,8.2873088028068562e-20,5.0185771792065592e-20,3.4995892232049751e-06,1.5337934255085323e-154,1.4037501750973549e-16,2.9624614722441001e-14,3.8731219787997433e-19,5.1436679471754467e-13,
0.0029090048623610009,3.1532361863178884,-6.2246662227226215e-268,300.02002731605285,1.0683368945803922,9.6577539756473695e-05,4.8746453461156865e-15,2.7493825284333445e-09,0.7995366623417447,5.8633780069901161e-09,1.0815240193105868e-06,6.1817512499979853e-08,5.8982542216828739e-09,8.0492540476383336e-42,5.8402629492465388e-30,3.0987142124209802e-20,1.0442942051481379e-16,1.7250654600401645e-08,0.20036190535029075,1.7303035877457683e-07,1.5260248250353971e-09,3.31127563096678e-17,2.7702773497971961e-09,2.3080282265570403e-18,8.2878066833343186e-10,1.2090251163025098e-09,5.2069478090250986e-30,7.2618143015671452e-11,3.0680920553846632e-21,2.1579363128382787e-10,6.9605885404487867e-13,7.7684926444441948e-10,7.5978965630114554e-20,4.932495434045512e-12,2.4505697271012763e-14,9.1675839195836735e-19,2.29493887259483e-19,4.4073700987510194e-17,3.0783785618233491e-18,5.7649154207137485e-29,1.263477807399357e-16,1.9566207969528506e-17,3.2836139467449065e-20,8.9383278763521585e-19,4.0167415950215886e-36,2.7904365803873815e-18,2.4414568932528547e-19,1.2326595572623653e-35,9.7838038314639049e-20,1.5503937707234209e-20,6.7543202695733114e-19,5.7573140233393842e-20,3.499224932808992e-06,2.1343072658219178e-154,1.3455397305493154e-15,2.9112029055931542e-13,1.0513481235568601e-17,4.3955503141739167e-12,
0.0029260467316260426,3.1555481436722768,-6.2246610295186389e-268,300.05608766566581,1.067554162320274,0.00014864707330876836,2.7232387465154061e-14,6.2467475900092698e-09,0.79952241221392362,1.9601139091809517e-08,3.0528384423428884e-06,1.8231606849821111e-07,1.7517018007833794e-08,2.0634102389473806e-39,2.6008653194069009e-28,3.6491993845496574e-19,8.3137739665275697e-16,4.111710967655207e-08,0.200321582687849,5.1278854711643849e-07,5.4404141144579275e-09,3.7063135067493063e-16,9.2984489489679251e-09,2.7538015712027517e-17,3.6711637018970894e-09,4.4038118699125399e-09,6.0092179871280918e-29,2.4983165909664014e-10,3.6312668488621221e-20,7.6203340126885541e-10,3.3387565151927938e-12,2.8747928513567138e-09,7.385295929753048e-19,1.9798502635001679e-11,9.8363389662788701e-14,1.8940431679449117e-18,9.9124746240053104e-19,9.859385297608415e-17,8.8660491678716186e-18,3.2241853499001501e-28,3.7762591891787693e-16,6.5899070244430551e-17,1.1789788203356729e-19,3.1492702388600631e-18,4.4784995025185347e-35,9.4814014793104829e-18,4.1283572521935716e-19,5.5235484293921983e-34,3.5062868838699618e-19,3.0761309440448437e-20,2.4453974005901486e-18,7.9568425982782001e-20,3.4988570038903731e-06,-1.7757220442164873e-154,6.0614404118068229e-15,1.3171080287137048e-12,9.7087361709371612e-17,1.7757926937738504e-11,
0.0029430886008910842,3.1600334084753343,-6.2247003401559136e-268,300.1744731702924,1.0660389052093013,0.00023603508428392381,1.6513661411723511e-13,1.5370143038741398e-08,0.7994989027460081,6.7080704083631985e-08,9.6050219208267451e-06,6.0263780804363511e-07,5.8328769438084959e-08,6.771731584929744e-37,1.4020640089460894e-26,6.6777792621425952e-18,7.3644618145773601e-15,1.0656896463829166e-07,0.20024929418105084,1.7039225566964464e-06,2.2258658147648733e-08,4.8880180510078909e-15,3.5907438304306843e-08,3.8774858061891842e-16,1.7710590667629411e-08,1.8414777100815388e-08,8.1708400527589402e-28,9.8213879305719716e-10,5.0449975891252087e-19,3.0850451105827394e-09,1.7371926118884764e-11,1.2263927438812459e-08,9.2132213621484819e-18,9.2480389810600577e-11,4.5946265620506483e-13,4.6489374796863134e-18,4.1320208041741101e-18,2.377650741017848e-16,2.8521786018959088e-17,1.9634592128096192e-27,1.2590559786091356e-15,2.5015553827684396e-16,4.8622585933430888e-19,1.10364736374983e-17,6.3405521922595255e-34,3.9053926916247666e-17,1.1503953864506467e-18,2.9786164833170917e-32,1.4416663835408143e-18,9.6612799796751322e-20,1.0084468181250442e-17,1.7419288889273843e-19,3.4982341157141991e-06,-1.6973851308869926e-153,3.2246832750350171e-14,7.0252216063754105e-12,1.074128103147122e-15,8.3549440404760875e-11,
0.0029601304701561259,3.169537283335754,-6.224987565391098e-268,300.56143141738863,1.0628423817372015,0.00038267938053433253,1.0538460635702376e-12,3.9255272868319372e-08,0.79945955813497449,2.308517000563147e-07,3.1367857329112582e-05,2.0682675392991041e-06,2.0138341524563849e-07,2.3626618992877188e-34,8.0838076825448186e-25,1.5523222396572087e-16,6.5943962266434616e-14,2.7771229126930943e-07,0.20011372801991292,5.8779396372070434e-06,9.447115487602019e-08,6.6735531648031113e-14,1.428489487650012e-07,5.6636532426976478e-15,8.5533558006929909e-08,7.9240586686212699e-08,1.1870172301625851e-26,4.0067208365156336e-09,7.3350164206301115e-18,1.2956839288324013e-08,9.1568458511774062e-11,5.3989152849388887e-08,1.2659973247311779e-16,4.4759767436273878e-10,2.223749365540172e-12,1.2419853679177338e-17,1.711915872845144e-17,5.9298741365619711e-16,9.5238189782612393e-17,1.2720237643551864e-26,4.3481423293471277e-15,9.8067586949592572e-16,2.0802199992703762e-18,3.849994804535632e-17,9.7542782954091408e-33,1.6966889904795065e-16,4.3470555654891754e-18,1.697894384682597e-30,6.147871698238524e-18,3.8066585796324815e-19,4.3034994287689868e-17,5.8104195131219869e-19,3.4971616368084772e-06,-6.771675429067278e-153,1.7782853135497466e-13,3.8735698881239423e-11,1.3545445218033882e-14,4.0727929212879222e-10,
0.0029686514047886467,3.1791118017412057,-6.2272840719398359e-268,301.08169737135023,1.0596414235589151,0.00049326842033215813,3.1628335322116128e-12,6.5938985866770076e-08,0.79942838816783324,4.6356413275612785e-07,6.1152244910775877e-05,4.1712134260348403e-06,4.060276249723106e-07,7.2101907405894372e-33,8.1182980942197179e-24,9.6176223206149931e-16,2.1739818932984004e-13,4.5594627953586322e-07,0.19999515469151646,1.1878246243421582e-05,2.1958268514796205e-07,2.9488143428184189e-13,3.1426830948456915e-07,2.6245686745168265e-14,2.121817973378547e-07,1.8374611920724251e-07,5.6477213612759194e-26,9.0632874380268928e-09,3.439546373386939e-17,2.9896973665287557e-08,2.4742586571116996e-10,1.2793824416381504e-07,6.0621867167798432e-16,1.1416374029308976e-09,5.6717886532865114e-12,2.1646980939168295e-17,3.8844131660951205e-17,9.7728331814789163e-16,1.883836037876141e-16,3.9002154702136515e-26,8.7906469900665498e-15,2.1483030464691273e-15,4.8627470378172627e-18,7.74624406978957e-17,4.8397933431875615e-32,4.0198938552999094e-16,9.8531044840603618e-18,1.7075142398161842e-29,1.4338283550792755e-17,8.7501676384626348e-19,1.0037649311170627e-16,1.2871369147579317e-18,3.4963094581232235e-06,-1.3070399079734e-152,5.0099486841960481e-13,1.0852131602074909e-10,8.4561207868040236e-14,1.0442825382063291e-09,
0.0029771723394211675,3.1961957520655377,-6.2313351089207758e-268,302.18210235183682,1.0539775459959686,0.00064109031248317733,1.0636357124379496e-11,1.1470419718666472e-07,0.79938118084195442,9.5454940719953481e-07,0.00012529528782820936,8.8965847007129659e-06,8.6239847418952867e-07,2.8761781030362453e-31,9.753042364732659e-23,6.5207075960129911e-15,7.5661992472339161e-13,7.6943746990411997e-07,0.19980924984032919,2.5350071930572866e-05,5.4946641703992398e-07,1.4367870099990696e-12,7.4458387125692656e-07,1.3353335388692743e-13,5.5777967535334323e-07,4.5766216725504004e-07,3.1086684873091244e-25,2.1989434918848207e-08,1.7948031823061497e-16,7.4201783113640692e-08,7.1280802663559884e-10,3.2802933993074198e-07,3.2295934796575632e-15,3.1760750155094476e-09,1.5778767337282929e-11,3.9298927569465866e-17,8.8786830299598525e-17,1.6585108756490101e-15,3.9230708515848348e-16,1.3732433834318416e-25,1.8784661348411927e-14,5.0118978016547632e-15,1.2248335514610405e-17,1.6395047268094156e-16,2.779935508178621e-31,1.0287058605301807e-15,2.4380905992562961e-17,2.0339813707849698e-28,3.6020312729744457e-17,2.1836860645875218e-18,2.5216230620214747e-16,3.1519316335320109e-18,3.4950797405964946e-06,-2.5821900562065675e-152,1.5643860010183408e-12,3.3596442162137366e-10,5.927010822578696e-13,2.9230116797824675e-09,
0.0029814328067374277,3.2102567659768431,-6.1615863104320452e-268,303.18804838852162,1.049361095040287,0.00073363607206561039,2.488184141668441e-11,1.5463711194894911e-07,0.79934518256118925,1.4056563221568761e-06,0.00018499658805125416,1.3482208433304318e-05,1.2970905001971263e-06,3.1937785110756616e-30,4.5409360176041045e-22,1.8629066149030478e-14,1.4701807298175529e-12,1.0128830816327777e-06,0.19967243208844118,3.8357155698907752e-05,9.1610125640041662e-07,3.4157905553277098e-12,1.2012492868830402e-06,3.2454415471528237e-13,9.4612842164969333e-07,7.5792713095346722e-07,8.1807630646074944e-25,3.5971081689255009e-08,4.4795780040895633e-16,1.2309366048949302e-07,1.288474504399959e-09,5.5547077972804303e-07,8.3895021689028814e-15,5.6611439464436864e-09,2.8123914618662203e-11,5.4216507903847131e-17,1.379402878576366e-16,2.1961972682336507e-15,5.8486307901118666e-16,3.3524996906173385e-25,2.8466430413282515e-14,7.9722827434918776e-15,2.050690751811185e-17,2.4624349631059166e-16,7.4989735437901731e-31,1.7394641890076442e-15,4.0475508133557331e-17,9.479332936223878e-28,6.0208248557337836e-17,3.643606006852504e-18,4.2147087308586665e-16,5.2285177223890977e-18,3.4942317534131727e-06,-3.4949014233326691e-152,3.0181204613726699e-12,6.4129535143827354e-10,2.1675671469994207e-12,5.2313481182674417e-09,
0.0029856932740536884,3.2307212258303371,-6.1174646250164293e-268,304.74324139616277,1.0427140938049071,0.00084149072532955485,6.7548750716012596e-11,2.1158353918719864e-07,0.79929308855240377,2.0960284463943917e-06,0.00027868153007106427,2.0931023275603531e-05,1.9905056239738401e-06,4.9673132237032551e-29,2.5498098649630809e-21,5.5345173853841047e-14,2.9387513404816038e-12,1.3519838056797178e-06,0.19948948431468172,5.9377439012741597e-05,1.5794623464124285e-06,8.5022665630474667e-12,2.0045306290310294e-06,8.2380964459119825e-13,1.650281967370246e-06,1.2969465976767134e-06,2.3576272394319072e-24,6.0717857851906443e-08,1.1825822831049654e-15,2.1105025949845249e-07,2.4073898613698509e-09,9.7605243522475088e-07,2.2930872350741339e-14,1.0519677714969808e-08,5.2258828211561837e-11,7.5946839257600065e-17,2.1582248951886404e-16,2.9394146092145191e-15,8.9046051937137684e-16,9.7174618671135459e-25,4.4170181742559637e-14,1.3016263518445598e-14,3.5524056322328597e-17,3.7774706894082739e-16,2.2121574021995358e-30,3.0465219390172794e-15,6.9639471126233904e-17,5.304906779182172e-27,1.041065935783882e-16,6.2931951881941164e-18,7.28716161038799e-16,8.9918866154383045e-18,3.4931441612941166e-06,-4.8141527695573707e-152,6.1439201782688752e-12,1.2876519371386956e-09,7.8210072150756543e-12,9.7666538537935962e-09,
