z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,3.1954765994548753,2.1217758351996362e-302,300.0,101324.99999999999,0.7177720349889268,0.46078431268582948,3.0401888846972074e-296,0.0,0.0,0.12254901933133742,0.0,0.0,0.41666666798282881,1.2001396111290523e-15,0.0,1.1643133019322525e-16,2.6022520036666081e-18,9.4744039177192955e-17,1.1029936230877157e-22,0.0,0.0,0.0,2.7597159856848032e-17,0.0,9.1132803838663481e-16,0.0,0.0,0.0,1.6040729099245219e-15,0.0,0.0,0.0,0.0,0.0,0.0,3.5028470066421436e-29,5.6958842204667275e-19,1.8908148791853904e-33,0.0,0.0,0.0,1.7357323574354838e-16,1.9211733469739182e-18,0.0,2.3083524305047223e-30,1.4466830658737111e-29,0.0,0.0,0.0,2.4351645615574056e-18,0.0,0.0,2.2828709904338332e-16,4.0544185474374295e-24,3.1478784349741295e-19,9.078216850200634e-19,0.0,7.7682688962725041e-18,2.6388278151132927e-19,3.106435785603264e-20,0.0,0.0
0.0029166666666666672,3.1954765994565903,2.1217758351214953e-302,299.99999999997306,101325.0,0.7177720349889952,0.46078431268582815,3.0401888807015956e-296,0.0,0.0,0.12254901933134106,0.0,5.2486920657910363e-16,0.41666666798282659,1.1831183597863868e-15,0.0,1.0319904493653712e-16,8.2685371727469042e-16,1.1944533588207002e-16,4.5103889754801646e-20,0.0,0.0,0.0,2.611088713027355e-20,0.0,7.0368644263695104e-16,0.0,0.0,0.0,1.138048827487632e-20,0.0,0.0,0.0,0.0,0.0,0.0,4.9571904075277648e-27,0.0,0.0,0.0,0.0,0.0,1.7324573905110866e-16,1.8720253094337545e-18,0.0,1.3436526932346788e-27,9.2018939741792403e-27,0.0,0.0,0.0,3.6540749581577872e-18,0.0,0.0,2.7026345808622591e-20,2.8663288409561277e-21,2.2743047150291378e-16,0.0,0.0,0.0,2.079007074368511e-16,7.8038130823314219e-18,0.0,0.0
0.0051666666666666666,3.1954765994567782,2.1217758350612174e-302,299.99999999997357,101324.99999999999,0.717772034989061,0.46078431268587677,3.0401888620713456e-296,0.0,1.7603080037509838e-20,0.1225490193313537,5.911299170248708e-19,4.9100807883853565e-16,0.41666666798276525,1.2152178877585492e-15,0.0,9.3152577985300005e-17,8.1519191203123123e-16,1.1945293346157745e-16,0.0,0.0,0.0,0.0,1.0449007864654849e-23,0.0,6.9567748407044936e-16,0.0,0.0,0.0,1.0471273394902378e-25,0.0,0.0,0.0,0.0,0.0,0.0,4.2646841873844451e-27,0.0,0.0,0.0,0.0,0.0,1.7299346355272516e-16,1.8341189613417235e-18,0.0,1.2146126278961279e-27,2.6365851676014435e-28,0.0,0.0,0.0,3.6543694458165362e-18,0.0,0.0,4.1464826540644179e-24,4.8663645558859828e-25,2.2746022940578363e-16,0.0,0.0,0.0,2.0979584502847217e-16,7.8036315912658202e-18,0.0,0.0
0.0062916666666666676,3.1954765994622698,2.1217758350310784e-302,299.99999999995788,101324.99999999999,0.7177720349903088,0.46078431268675968,3.0401888616566578e-296,0.0,1.6439424722327335e-20,0.12254901933158278,5.48201680534812e-19,4.4726022208348209e-16,0.41666666798165464,1.2144784704515866e-15,0.0,8.8173846743595688e-17,0.0,1.1945293678408818e-16,0.0,0.0,0.0,0.0,8.1814233165673087e-27,3.8050408220742423e-33,0.0,0.0,4.8389912260060962e-27,0.0,1.9361358337952298e-30,0.0,4.5360115051181048e-28,0.0,0.0,0.0,0.0,4.0142245701092941e-27,0.0,0.0,0.0,0.0,0.0,1.7286741706910436e-16,1.8151677896652064e-18,0.0,1.1701598988296743e-27,3.7568517933441639e-29,0.0,0.0,0.0,3.6544435845851436e-18,0.0,0.0,1.2621018221922168e-27,1.4977803791497261e-28,2.2746023414773436e-16,0.0,0.0,0.0,4.9318901213380161e-16,7.8036314881276278e-18,0.0,0.0
0.007000000000000001,3.1954765995271797,2.1217758350121048e-302,299.99999999943418,101324.99999999999,0.7177720350061516,0.46078431269730835,3.0401891002717563e-296,0.0,1.5702043967036512e-19,0.12254901933435827,0.0,0.0,0.41666666796829982,3.2369092940362798e-16,0.0,8.5056181757928141e-17,0.0,1.1945293756788492e-16,0.0,0.0,0.0,0.0,0.0,4.0229718716162648e-33,0.0,0.0,6.8373682931886362e-27,0.0,5.700771788466486e-35,0.0,6.5375740612801576e-28,0.0,0.0,0.0,0.0,3.8835371420267227e-27,0.0,0.0,0.0,0.0,0.0,1.7278809088583414e-16,1.8032363609641472e-18,0.0,1.1438771109048727e-27,2.6123544327396538e-29,0.0,0.0,0.0,3.6544901472931072e-18,0.0,0.0,0.0,0.0,2.2746023490952161e-16,0.0,0.0,0.0,3.2454895092164203e-14,7.8036313696682237e-18,0.0,0.0
0.0076666666666666671,3.1954766003179991,2.1217758349942419e-302,299.99999998033201,101325.0,0.7177720352558323,0.46078431283625615,3.0401922898971673e-296,0.0,3.8516211230518637e-15,0.12254901937403369,0.0,0.0,0.41666666778560929,0.0,1.5496311808008817e-14,8.2116480935805708e-17,0.0,1.194529692322117e-16,0.0,0.0,0.0,0.0,0.0,7.4153029187189577e-33,0.0,0.0,0.0,0.0,1.6302127186006701e-39,0.0,0.0,0.0,0.0,0.0,0.0,3.793846851369418e-27,0.0,4.485433148720854e-37,0.0,0.0,0.0,1.7271346515832918e-16,1.7920075297086365e-18,0.0,1.1205396588082274e-27,3.0936724103719361e-29,0.0,0.0,0.0,3.6545384167367404e-18,0.0,0.0,3.0723436857192481e-29,3.2580024328783045e-30,2.2746024569150887e-16,0.0,1.299059492649872e-31,0.0,4.0808836780718733e-12,7.8036297275860099e-18,1.8749588660345815e-37,0.0
0.0080000000000000002,3.1954766055668893,2.1217758349853146e-302,299.99999996270901,101324.99999999999,0.7177720363261343,0.46078431357352823,3.0402088365371878e-296,0.0,1.0190064253204023e-14,0.12254901956960391,0.0,0.0,0.41666666684759618,0.0,3.8917968443371881e-14,8.0623972290957115e-17,0.0,1.1945306402699264e-16,0.0,0.0,0.0,0.0,4.1266746975620036e-29,0.0,0.0,0.0,0.0,0.0,1.5181610510467128e-38,0.0,0.0,0.0,0.0,0.0,0.0,3.8387139371471826e-27,0.0,1.0407680637650828e-36,0.0,0.0,0.0,1.726761726809268e-16,1.7863930646221934e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6544968395142006e-18,0.0,0.0,0.0,0.0,2.2746029645361979e-16,0.0,0.0,0.0,9.2219672382161366e-12,7.8036223413815603e-18,0.0,0.0
0.0082500000000000004,3.1954766322626544,2.1217758349786171e-302,300.00000003157857,101325.00000000001,0.7177720412312149,0.46078431726728375,3.0402842607701611e-296,0.0,0.0,0.12254902053336424,1.9443486207458246e-15,0.0,0.4166666621923002,0.0,0.0,8.1576207709385197e-17,0.0,1.194531574939838e-16,1.3407627579525847e-15,0.0,0.0,0.0,0.0,7.1332445228507615e-32,0.0,0.0,1.4598530042143143e-25,0.0,0.0,0.0,1.3954435700379465e-26,0.0,2.3698101352160187e-14,1.934371806831778e-15,0.0,3.6613840766709669e-27,0.0,0.0,3.2145580578735267e-25,0.0,0.0,1.7264825861474773e-16,1.7821808919042942e-18,0.0,1.3392466635051613e-27,2.2195184698904344e-28,0.0,0.0,0.0,3.6546572896716477e-18,0.0,5.8035517085097661e-27,1.3168385188390992e-27,1.3960543751945704e-28,2.274605408919139e-16,0.0,5.4951473969540071e-30,7.090720295427349e-30,7.0224601518793289e-12,7.8035893010065752e-18,7.9312556977651906e-36,0.0
0.0085000000000000006,3.1954767654621232,2.1217758349719692e-302,300.00000092151447,101325.00000000001,0.7177720706959272,0.46078434015440967,3.0406663281819283e-296,0.0,0.0,0.12254902662885801,1.0428317590497919e-15,0.0,0.41666663320999259,0.0,0.0,1.3312921713618536e-16,0.0,1.1945374290252186e-16,1.9649499150799775e-16,0.0,0.0,0.0,0.0,5.3820296309822752e-32,0.0,0.0,2.8216494191977818e-26,0.0,0.0,0.0,2.6993803650303545e-27,0.0,3.4522901981985094e-15,4.880247526537923e-16,0.0,3.5928879455924547e-27,0.0,0.0,3.8421144492894279e-26,0.0,0.0,1.7262059894170109e-16,1.7779621081480351e-18,0.0,1.7433436733169152e-27,2.5885038847922902e-28,0.0,0.0,0.0,3.6552342578188336e-18,0.0,5.199120884257035e-28,8.0731478856502247e-28,8.5629568039123031e-29,2.2746177961115752e-16,0.0,3.3745988358064632e-30,4.317283539236624e-30,6.7340904381017039e-12,7.8034203526347058e-18,4.870628217082721e-36,0.0
0.0086666666666666663,3.195477074228783,2.1217758349675678e-302,300.00000831864003,101325.0,0.7177721788159511,0.46078443074534903,3.0417511271746145e-296,0.0,0.0,0.12254905138108471,4.0513607154086912e-16,0.0,0.41666651786675157,5.3129302003774267e-14,2.0087501016120772e-14,9.509836838500639e-16,0.0,1.1945546817205358e-16,5.1523096804292801e-17,0.0,0.0,0.0,0.0,2.3938388978755779e-32,0.0,0.0,1.4397512364868779e-26,0.0,0.0,0.0,1.3767275363454313e-27,0.0,9.086681902824739e-16,1.2190795698117702e-16,0.0,3.4200450059253212e-27,0.0,0.0,1.0737306249982589e-26,0.0,0.0,1.7260279975986401e-16,1.7751328251652436e-18,0.0,1.3131766222191778e-27,1.4213962530241809e-28,0.0,0.0,0.0,3.6567191877700444e-18,0.0,0.0,2.6151735741623439e-28,2.7746520311775701e-29,2.274651365725469e-16,0.0,1.1599029464045539e-30,1.2470477505136362e-30,6.7386399449627771e-12,7.8029599277829645e-18,1.6741216965032347e-36,0.0
0.0087916666666666664,3.1954773761161452,2.1217758349642604e-302,300.00005848685129,101325.0,0.7177725408381648,0.46078477583718924,3.0450286399658522e-296,0.0,8.8080896168922548e-15,0.1225491479405782,0.0,6.1938265883335972e-13,0.41666607621156848,1.6083882026509201e-12,3.9911610452690604e-13,1.1159428321071365e-14,0.0,1.1946142321795344e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3404483579939068e-38,0.0,0.0,0.0,0.0,0.0,0.0,2.1548883364242766e-27,0.0,0.0,0.0,0.0,0.0,1.725906199827426e-16,1.7729818565178425e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6597368304767246e-18,0.0,0.0,0.0,0.0,2.2747220461492492e-16,0.0,0.0,0.0,8.0167433624474857e-12,7.8019809681658824e-18,0.0,0.0
0.0088541666666666664,3.1954768530310966,2.1217758349625197e-302,300.00021328927278,101325.0,0.7177731426577051,0.46078546920178753,3.0548511062215127e-296,0.0,0.0,0.12254934494998387,4.6836463432171198e-14,3.043554724036788e-12,0.41666518582872464,9.5147589064009775e-12,2.2866923856140278e-12,6.7547898613467995e-14,0.0,1.194839347945414e-16,9.3032542226590402e-15,0.0,0.0,0.0,0.0,9.0337971847243492e-32,0.0,9.0171239447537319e-20,9.3123885463942707e-25,0.0,4.1248603783889514e-39,0.0,8.8977585041063524e-26,0.0,1.648315884621583e-13,1.1316395443392428e-14,0.0,0.0,0.0,0.0,2.2338967485275286e-24,0.0,0.0,1.7258534644761958e-16,1.7718902134163648e-18,0.0,2.7308548448189639e-28,1.6790608869052626e-28,0.0,0.0,0.0,3.662420915897856e-18,0.0,3.145030000795613e-26,2.339162912869237e-27,2.4781267572455858e-28,2.2747867202856202e-16,0.0,9.5518413303748073e-30,1.2550453811622977e-29,4.3585545525500185e-12,7.8010720835129036e-18,1.3787427116285256e-35,0.0
0.0089166666666666665,3.1954739526453664,2.1217758349604392e-302,300.00090165178324,101325.00000000001,0.7177746057200735,0.46078768295067446,3.1276319188574415e-296,0.0,5.9737083054716523e-14,0.12254997885486928,4.303219725414297e-13,1.5813757260041311e-11,0.41666233808566949,6.5316167877472242e-11,1.7425109700644719e-11,5.0162192819263447e-13,3.8747056163241824e-12,1.1967137714828573e-16,0.0,0.0,0.0,0.0,8.2164905462502895e-28,0.0,0.0,1.365736753059476e-18,0.0,0.0,1.1180860371964708e-37,4.049391422549432e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0744845501159467e-35,0.0,0.0,0.0,1.7258067788421326e-16,1.7708000936770417e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6651189524432351e-18,0.0,8.8453188534331412e-26,0.0,0.0,2.2748637374138898e-16,0.0,0.0,0.0,5.3243759586709717e-12,7.799958362740128e-18,0.0,0.0
0.008958333333333332,3.1954693399693648,2.1217758349586239e-302,300.00267882460997,101325.0,0.7177763876869656,0.46079197413105649,3.4725707193042555e-296,0.0,0.0,0.12255121193625029,3.1362357136001683e-12,5.5409852263499545e-11,0.41665681338824634,2.898225235601884e-10,8.0332032241390139e-11,2.4062117695945834e-12,5.1453424389031566e-11,1.2070097930189063e-16,1.2691958332343136e-13,0.0,0.0,3.6257771067752624e-11,1.9642384389992856e-26,0.0,2.0211746193023921e-11,9.3061592554856071e-18,1.5116260743856577e-23,0.0,0.0,2.8944494511599848e-12,1.443909540910624e-24,0.0,2.2550538888504527e-12,1.4039309326311256e-13,0.0,3.4909899381780758e-27,0.0,4.4523564869824072e-33,0.0,0.0,0.0,1.7257761375938478e-16,1.770102936570899e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6654235145993855e-18,0.0,0.0,0.0,0.0,2.2748924329277988e-16,0.0,0.0,0.0,0.0,7.7994995591039337e-18,0.0,0.0
0.0089791666666666665,3.1954677121875799,2.1217758349575214e-302,300.00509879115356,101325.0,0.7177771415051607,0.46079662652899156,4.2750718101773389e-296,0.0,1.9982372639997073e-13,0.12255255019642966,1.0446205842773759e-11,1.1782766456434836e-10,0.41665082200371834,7.4039214271730939e-10,2.1492922887953825e-10,6.5476366371077934e-12,1.0207752490022833e-10,1.2320997507805529e-16,5.0645980171569633e-15,0.0,0.0,6.7325582380190676e-11,7.7308956935174002e-26,0.0,5.3353572850780184e-12,3.3678266596524234e-17,6.0576554831094276e-24,0.0,2.4411778976751852e-35,5.5747528648253718e-12,5.6944502438949101e-25,0.0,8.5035772403213302e-14,1.1389070817732246e-13,0.0,2.4453605146934897e-25,0.0,3.063290213140847e-32,1.1576060804636503e-22,0.0,0.0,1.7257596963494073e-16,1.769776176839197e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.663368571799636e-18,0.0,7.9852662324401814e-25,0.0,0.0,2.2748790550945313e-16,0.0,0.0,0.0,0.0,7.7996632561022336e-18,0.0,0.0
0.0089999999999999993,3.1954725471542513,2.1217758349560874e-302,300.01029929676423,101325.0,0.7177763775015579,0.4608049288393587,6.9995265640614319e-296,0.0,3.1864086047264756e-12,0.12255493856771034,3.5681033860801984e-11,2.7080990626287268e-10,0.41664012906564835,2.0983470888271724e-09,6.3259617454974139e-10,1.9934956790359334e-11,2.6418170734564869e-10,1.3283160972681105e-16,0.0,0.0,0.0,1.8707805326958245e-10,4.7989001642494406e-25,0.0,0.0,1.3207570594355917e-16,0.0,0.0,2.0916051651521268e-34,1.5124723167091548e-11,0.0,0.0,0.0,3.4185003101153108e-13,0.0,2.1699876360125738e-24,0.0,2.8817798338475639e-31,8.0599295963175808e-21,0.0,0.0,1.7257438481168777e-16,1.769451746954088e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6585978614616662e-18,0.0,5.2353427993752178e-24,0.0,0.0,2.2748324944726445e-16,0.0,0.0,0.0,0.0,7.8003353577752062e-18,0.0,0.0
0.0090104166666666666,3.1954832087726497,2.1217758349552668e-302,300.01514021439715,101325.0,0.7177740784460165,0.46081152791958757,1.0757671650804298e-295,0.0,0.0,0.12255683640952209,7.1474775514346188e-11,4.30952470106054e-10,0.41663162913253254,3.8012827528262036e-09,1.1472220640608864e-09,3.7836219431673893e-11,5.2101544669234298e-10,1.4860053123022404e-16,3.0558518301613017e-12,0.0,0.0,4.3451202995324421e-10,1.5792839255447269e-24,0.0,0.0,2.5211089673810276e-16,0.0,0.0,0.0,3.2771524089992761e-11,0.0,0.0,5.6110709066931826e-11,2.1233253553725766e-12,0.0,6.8465027881877289e-24,3.083133768721198e-19,1.2328404983253042e-30,0.0,0.0,0.0,1.7257384846177397e-16,1.7692746924812027e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6551290650701821e-18,0.0,0.0,0.0,0.0,2.2747938707833182e-16,0.0,0.0,0.0,0.0,7.8009360899992571e-18,0.0,0.0
0.0090208333333333321,3.1955068939810718,2.1217758349543219e-302,300.02276209836617,101325.00000000001,0.7177687769799281,0.46082072243573147,1.8870043541498604e-295,0.0,1.8109890200863571e-11,0.12255947989841535,1.4547888772664243e-10,7.0516991635177203e-10,0.4166197857503815,7.2206823243021191e-09,2.0836342831859141e-09,7.5718831318764649e-11,8.5258786412125486e-10,1.7915202404931825e-16,2.1020187895228886e-13,0.0,0.0,7.5463461045526301e-10,4.4844977766164483e-24,1.0857319164313334e-28,0.0,6.4372722361529492e-16,0.0,0.0,2.5648674924173122e-33,5.5424650334936678e-11,0.0,0.0,0.0,3.8190237526605785e-12,0.0,1.842616509068965e-23,8.1065253764594671e-18,4.2923525930104557e-30,1.8341099506595706e-19,0.0,6.1899289356960066e-18,1.7257379604719529e-16,1.769046914864869e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6515750493755442e-18,0.0,0.0,0.0,0.0,2.2747454543779709e-16,0.0,0.0,0.0,0.0,7.8017417811188801e-18,0.0,0.0
0.009028645833333333,3.1955400774523626,2.1217758349535344e-302,300.03135062079883,101325.00000000001,0.7177612669083823,0.46082999005949837,3.1045129069890255e-295,0.0,0.0,0.12256214330240869,2.5271993727697351e-10,1.0414246703096197e-09,0.41660784681006252,1.204663883988284e-08,3.2483480326135776e-09,1.3187895774368205e-10,1.3336172883175387e-09,2.2900108542445068e-16,1.8437681397329947e-11,0.0,4.9607949307030653e-17,1.310920733829615e-09,1.0147993812266152e-23,0.0,0.0,8.9093153704927267e-16,0.0,0.0,0.0,9.2458318264161158e-11,0.0,0.0,3.4235823969886072e-10,9.2260645276942425e-12,0.0,3.69226888563904e-23,1.9860564300928917e-17,1.2170870399493845e-29,0.0,0.0,1.8016261335205254e-17,1.7257433117091543e-16,1.7688141378812943e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6482174310091491e-18,0.0,0.0,0.0,0.0,2.2747045233378306e-16,0.0,0.0,0.0,0.0,7.8024821726565113e-18,0.0,0.0
0.0090364583333333338,3.1955952176373588,2.1217758349526392e-302,300.04364095245074,101325.0,0.7177487431446942,0.4608419892308937,5.3563548059739127e-295,0.0,1.3801083042962411e-12,0.12256559123898079,4.4247933292367274e-10,1.5534250214876959e-09,0.41659238886181532,2.0522833480077675e-08,4.6941735172569674e-09,2.3504891511568778e-10,1.4974559873608245e-09,2.6658213032647368e-16,6.9712496596043646e-12,0.0,1.9116420838782759e-16,1.4849341051963029e-09,1.7413368097390226e-23,0.0,0.0,1.6980493369993425e-15,0.0,0.0,1.2080248365855356e-33,1.0386265987522826e-10,0.0,0.0,1.1664838376542546e-10,9.0949813329005459e-12,0.0,6.3622618937096914e-23,3.7605753517620389e-17,2.4053271167940147e-29,3.0362873621187181e-20,0.0,3.3368008448194108e-17,1.7257567419866854e-16,1.7684519945686578e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6446871676067556e-18,0.0,0.0,0.0,0.0,2.2746628698419206e-16,0.0,0.0,0.0,0.0,7.8033188903365697e-18,0.0,0.0
0.0090468749999999994,3.1957212858895523,2.1217758349512549e-302,300.068261733768,101325.0,0.7177200816511077,0.46086348305150648,1.1302776341742368e-294,0.0,2.4891936261294329e-11,0.12257176453105662,9.2421191916061943e-10,2.6654290054067408e-09,0.41656469537720847,4.1796512009880431e-08,8.0251709404590984e-09,5.0693347644014161e-10,1.5030769020413345e-09,3.1444967300720351e-16,7.3738610436395449e-14,2.5890795117524924e-16,5.5368372986375255e-16,1.4839171590762396e-09,3.1072390248779411e-23,2.4406166197305544e-27,0.0,4.1088649370246188e-15,0.0,0.0,2.3916578221909543e-32,1.0362726708385357e-10,0.0,0.0,0.0,6.3781257607605894e-12,0.0,1.1723085744882602e-22,7.1703193533845139e-17,5.0409410612481906e-29,5.0632589910601861e-19,0.0,5.8679870144279206e-17,1.7257943980643914e-16,1.7675802087752628e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6393761681585905e-18,0.0,0.0,0.0,0.0,2.2746128999453992e-16,0.0,0.0,0.0,0.0,7.8045362911885078e-18,0.0,0.0
0.0090572916666666649,3.1959440950386693,2.1217758349496551e-302,300.10702538331708,101324.99999999999,0.7176694571846086,0.46089340369684401,2.3805665096121959e-294,0.0,3.5101542151250174e-11,0.12258035157740192,1.9221507272919068e-09,4.5837517614248964e-09,0.41652613489754203,8.4497016457345432e-08,1.4606276028290798e-08,1.0821915245637983e-09,1.5063444335663014e-09,4.0696757482248241e-16,5.1829338231389636e-15,1.3357676103376672e-15,1.2975797512268565e-15,1.4870847719306176e-09,5.5365113979518424e-23,9.9024791979977671e-27,0.0,8.3999475964619344e-15,0.0,0.0,6.4021868463810232e-32,1.0372366372604194e-10,0.0,0.0,5.8378395247855229e-14,4.4958876806138915e-12,0.0,2.106390045815151e-22,1.2134629192372019e-16,1.0525579283477823e-28,7.3291317183195986e-19,0.0,9.1901390914291621e-17,1.7258708878212238e-16,1.7660378093602444e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6333037754017031e-18,0.0,0.0,0.0,0.0,2.2745829198957521e-16,0.0,0.0,0.0,0.0,7.8057713937340787e-18,0.0,0.0
0.0090624999999999994,3.1961163408627264,2.1217758349487848e-302,300.13475737946106,101325.0,0.7176303651646434,0.46091275711953295,3.5133498907292775e-294,0.0,4.9402045823284588e-11,0.12258590131897328,2.8239495782856373e-09,6.0644787530382503e-09,0.41650118553933341,1.219674584691614e-07,2.0401472617450312e-08,1.6105031102085101e-09,1.5082655218730387e-09,4.8535231547316781e-16,0.0,2.3061478269554046e-15,1.9629623780555314e-15,1.4890550584055944e-09,7.5416692208941169e-23,2.2505630483414351e-26,0.0,1.2050868216221902e-14,0.0,0.0,1.2375018986520827e-31,1.0380952116325724e-10,0.0,0.0,0.0,3.7482527216121779e-12,0.0,2.8561923852957242e-22,1.5433824731562926e-16,1.5497136324854179e-28,1.0290947375956103e-18,0.0,1.1277984478259564e-16,1.7259365237040758e-16,1.7648184479461213e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6303320260377875e-18,0.0,0.0,0.0,0.0,2.2745842604513321e-16,0.0,0.0,0.0,0.0,7.8063233055537771e-18,0.0,0.0
0.0090677083333333339,3.1963492205586306,2.1217758349478647e-302,300.17045427415184,101325.0,0.7175775629435567,0.46093589313955946,5.2538178243652626e-294,0.0,6.9968678779646748e-11,0.12259253061857694,4.1827037568241201e-09,8.0818129464813209e-09,0.41647135084136266,1.7832778621741033e-07,2.9191962443949746e-08,2.433472601856194e-09,1.5107982148060508e-09,6.0290351079860329e-16,1.3816521302069888e-13,3.7913380773286473e-15,2.9782100769692358e-15,1.4920238856010377e-09,1.049268978385884e-22,5.078767561339017e-26,0.0,1.7579528897748918e-14,0.0,0.0,2.4592733074294637e-31,1.0396532240003754e-10,0.0,0.0,2.698344158870987e-12,3.1448712333455007e-12,0.0,3.9232315197806901e-22,1.960349013227302e-16,2.3048461729266243e-28,1.4659988582983809e-18,5.208120186103408e-17,1.3827179087173806e-16,1.7260339844616385e-16,1.7629740957226789e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6276691347529256e-18,0.0,0.0,0.0,0.0,2.2746026514298242e-16,0.0,0.0,0.0,0.0,7.8067696505057824e-18,0.0,0.0
0.0090729166666666666,3.1966623814141095,2.1217758349468783e-302,300.21640298957976,101325.0,0.7175066284065427,0.46096354522493649,7.9182407202437408e-294,0.0,1.0851277913901282e-10,0.12260044640293616,6.227043664089374e-09,1.0830073255725348e-08,0.41643567873569226,2.6309854789259611e-07,4.254460952468765e-08,3.7153471046455922e-09,1.5118979827896801e-09,7.7792223356807045e-16,4.0522216211560951e-14,6.0592329869432097e-15,4.5271791280296492e-15,1.4930947272294597e-09,1.4991262753992507e-22,1.2133354740530319e-25,0.0,2.6032254875131423e-14,0.0,0.0,5.3666258850508269e-31,1.0400325816019186e-10,0.0,0.0,6.058484879168629e-13,2.6203855782814487e-12,0.0,5.4568115856847263e-22,2.4891882606072463e-16,3.4453824377227127e-28,2.260023925366074e-18,1.5760505182305163e-16,1.6966127662359787e-16,1.7261807285771621e-16,1.7600272403269657e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6256499561611271e-18,0.0,0.0,0.0,0.0,2.2746435091982203e-16,0.0,0.0,0.0,0.0,7.8070532537005688e-18,0.0,0.0
0.0090781249999999994,3.197081546931217,2.1217758349458173e-302,300.27554673838398,101325.0,0.717411778185838,0.46099658684474537,1.1980985367865893e-293,0.0,1.6585285263322056e-10,0.1226098938912549,9.3002451117727315e-09,1.4573932833774003e-08,0.41639303298758346,3.9059264737436842e-07,6.2819409608546284e-08,5.7118271373995342e-09,1.5125187388054526e-09,1.0405182856805618e-15,6.3051597048737863e-15,9.5196601685276555e-15,6.890247185855806e-15,1.4936585412199869e-09,2.213133853904456e-22,2.8466214943451291e-25,0.0,3.8928141311756894e-14,0.0,0.0,1.2001708255743174e-30,1.0401427599056898e-10,0.0,0.0,6.6930737585916174e-14,2.1788879332641889e-12,0.0,7.6891202864298441e-22,3.1630064637110742e-16,5.1712310565450085e-28,3.446159209193824e-18,3.4139070696751014e-16,2.0858326171725716e-16,1.7264058001268555e-16,1.7550942765652663e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6245895688684465e-18,0.0,0.0,0.0,0.0,2.2747129984402138e-16,0.0,0.0,0.0,0.0,7.8071037671805739e-18,0.0,0.0
0.0090833333333333321,3.1976403389829899,2.1217758349447149e-302,300.35167284254334,101325.0,0.7172854625699271,0.46103605727656133,1.8149024029600456e-293,0.0,2.5100367826873927e-10,0.12262116298944445,1.391773519439705e-08,1.9673772877019285e-08,0.41634205803611768,5.8232217432050508e-07,9.3599235902964924e-08,8.8208806033730887e-09,1.5130374700067397e-09,1.4358668678214259e-15,8.0474399698084739e-16,1.4797119516597058e-14,1.049489384573846e-14,1.4941091744632767e-09,3.4069042718788382e-22,6.6063750333683316e-25,0.0,5.8601831368599565e-14,0.0,0.0,2.7792197156535257e-30,1.0402359416738337e-10,0.0,0.0,4.3270514663381058e-15,1.8112911155000996e-12,0.0,1.0987082032189036e-21,4.0259492845154601e-16,7.7881518045809344e-28,5.2042131966230246e-18,6.6138722822233478e-16,2.5708583553613952e-16,1.7267582829642245e-16,1.7465361098715512e-18,0.0,0.0,0.0,0.0,0.0,0.0,3.6248970367321623e-18,0.0,0.0,0.0,0.0,2.2748179726954856e-16,0.0,0.0,0.0,0.0,7.8068343715864824e-18,0.0,0.0
