z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,1.8159423575955116,2.3239408881061265e-185,300.0,101325.0,0.8977389170805173,0.59119496855344933,0.0,1.6577086109008517e-19,0.0,0.15723270440251438,5.4498751178202553e-19,0.0,0.25157232704402349,3.3313295851480429e-17,0.0,1.487887763909225e-16,3.9496152370970882e-17,8.5963883686892051e-17,2.128397727756805e-22,2.1495430023062572e-19,6.5755699967047725e-16,1.7579165519465733e-19,4.0884311809752757e-15,4.6331689373143216e-17,9.3505481060029771e-16,0.0,1.6228735111909883e-15,0.0,8.2200375955892641e-17,0.0,1.2750611292696292e-23,2.656415782484274e-18,5.183735139833246e-17,7.0505697746753092e-24,0.0,2.3796381533685707e-21,0.0,2.69524388579757e-15,0.0,0.0,2.4101712998415507e-18,9.3813292461166607e-18,0.0,0.0,1.1775582590996677e-32,0.0,0.0,0.0,6.9146067613378629e-18,0.0,1.1671747110955593e-15,0.0,1.1320087351477586e-15,1.3135539524585474e-23,2.4876758247189264e-18,0.0,2.9454368357940098e-17,0.0,0.0,0.0,4.1673306258621883e-30,5.1503825822234084e-20
0.0029166666666666672,1.8159423575927816,2.3239376093060273e-185,300.00000000008095,101325.0,0.8977389170803336,0.59119496855348286,0.0,1.657708613571895e-19,0.0,0.15723270440252149,7.4908698278096017e-17,0.0,0.25157232704397525,5.37611113526296e-15,0.0,1.3827401585054198e-16,8.2870441561269461e-15,1.4321853247724879e-15,5.8267755690776833e-20,4.1954991323453881e-17,6.576373237957889e-16,4.8534679043738791e-17,5.3107926366439248e-19,2.153876367498282e-24,9.3511918217791701e-16,0.0,5.161119393893615e-20,0.0,2.6291462911291157e-22,0.0,4.9348818310426346e-21,1.0600286914230296e-15,2.1637056220914378e-20,2.2627564240117882e-21,0.0,4.0594529257339378e-19,0.0,8.7543359501644649e-20,0.0,0.0,2.4101713117833818e-18,9.3517512626020862e-18,0.0,0.0,4.2346112241289533e-30,0.0,0.0,0.0,6.914607128064458e-18,0.0,1.1671747120190723e-15,0.0,5.4979126606916854e-20,5.8309561209171313e-21,1.1290330236211415e-15,2.4747639601532866e-16,1.438675157328928e-21,0.0,5.7017872724439974e-20,0.0,2.0764682882766839e-27,2.9521864267872061e-17
0.0051666666666666666,1.815942357590397,2.3239350800028206e-185,300.00000000007924,101325.0,0.8977389170823018,0.59119496855490095,0.0,1.6577086265344719e-19,0.0,0.15723270440290374,4.4628502119693181e-19,0.0,0.25157232704217486,5.3985561685810339e-15,0.0,1.2784671843741793e-16,8.218036063091671e-15,1.4324762311862849e-15,0.0,3.9772162837725623e-17,6.576960693845557e-16,1.9032830278036119e-17,8.9643447965835317e-23,4.6902156784363316e-31,8.8074162645022808e-16,0.0,1.8446657183984918e-24,0.0,1.0952299890924356e-27,0.0,2.0628473866389739e-25,1.0600627591845174e-15,1.1734216449477396e-23,1.0762939839833632e-23,0.0,4.157732098204691e-22,0.0,3.695047177882616e-24,2.0252740437689811e-31,0.0,2.4101713196561809e-18,9.3289894579550511e-18,0.0,0.0,6.8454361017658501e-30,0.0,0.0,0.0,6.9146074104998742e-18,0.0,1.1671747124156279e-15,0.0,3.4669478551677869e-24,4.0687367350286713e-25,1.1290935847006909e-15,2.4748767511720297e-16,9.121438406653103e-26,0.0,1.2007886937515218e-17,0.0,1.3165171320669958e-31,2.9523304157774614e-17
0.0062916666666666676,1.8159423575476847,2.3239338149434469e-185,300.00000000002586,101325.00000000001,0.897738917116983,0.59119496857983023,0.0,1.6577086417265201e-19,0.0,0.15723270440963352,0.0,0.0,0.25157232701051957,5.2965696024630455e-15,0.0,1.2223676520393453e-16,4.1741182116864738e-15,1.432476394484271e-15,0.0,3.8703729817090242e-17,6.5772465258477555e-16,0.0,3.049800193913854e-26,1.140892535236941e-34,0.0,0.0,1.7418674152369437e-28,0.0,9.2288059640380582e-33,0.0,1.9162853628854357e-29,1.0600627610261891e-15,0.0,0.0,0.0,8.2418513965463984e-25,0.0,3.1377344097371125e-28,2.2100812462132489e-31,0.0,2.4101711960283381e-18,9.317622439188065e-18,0.0,0.0,6.7494195651566614e-30,1.7884980505575223e-31,0.0,0.0,6.9146075436711868e-18,0.0,1.1671747128529637e-15,0.0,4.3830350122231068e-28,5.1970405908199622e-29,1.129093588867043e-15,2.4748767583634977e-16,1.1613097965463952e-29,0.0,1.3402974180101753e-15,0.0,1.676143796620448e-35,2.9523304252154753e-17
0.007000000000000001,1.8159423569661004,2.323933017602563e-185,299.99999999870516,101325.00000000001,0.897738917550789,0.59119496888984513,0.0,1.6577086705759619e-19,4.7926199064956165e-20,0.15723270449357568,0.0,0.0,0.25157232661646811,2.4619631278135431e-15,0.0,1.1855764891989397e-16,0.0,1.4324763980026291e-15,0.0,3.8040262139342581e-17,6.5774233983219369e-16,0.0,2.8495564130712327e-29,0.0,0.0,0.0,8.4492797240396893e-29,0.0,1.2452448569347723e-37,0.0,8.0759865409239544e-30,1.0600627543272866e-15,0.0,0.0,0.0,2.6741677518466101e-27,0.0,4.2499523654494189e-32,0.0,0.0,2.4101629513650054e-18,9.3104709350907053e-18,0.0,0.0,7.0393353912664738e-30,2.1983470582552277e-31,0.0,0.0,6.9146076313831386e-18,0.0,1.1671747134696338e-15,0.0,0.0,0.0,1.1290935893850797e-15,2.4748767602184119e-16,8.4748883731886704e-33,4.6367707140847918e-32,1.0271014155832142e-13,0.0,1.223197873963667e-38,2.9523304264964794e-17
0.0076666666666666671,1.8159423476013778,2.3239322658302838e-185,299.99999996157749,101325.00000000003,0.8977389238589376,0.59119497334105675,0.0,1.6577090293391581e-19,4.4059225191703147e-15,0.15723270570634706,0.0,0.0,0.25157232094377563,0.0,1.1162900909109613e-14,1.1517025613344189e-16,0.0,1.4324765550668686e-15,0.0,3.7428546972619887e-17,6.5775872983362696e-16,0.0,2.7241524825460768e-29,0.0,0.0,0.0,0.0,0.0,4.8348458926947339e-42,0.0,0.0,1.0600620779614966e-15,0.0,0.0,0.0,1.7961099661352073e-28,0.0,7.7174807517216159e-36,0.0,0.0,2.4095768649914388e-18,9.3037450244532787e-18,0.0,0.0,3.3290020851454617e-29,5.6537069761780835e-30,0.0,0.0,6.9146075973754621e-18,0.0,1.1671747222055718e-15,0.0,0.0,0.0,1.1290935968676277e-15,2.4748767780615098e-16,0.0,0.0,8.7991243167087671e-12,0.0,0.0,2.9523304442958142e-17
0.0080000000000000002,1.8159422903921751,2.3239318885326252e-185,299.99999998731818,101324.99999999999,0.897738959400006,0.59119499903800432,0.0,1.657710633699488e-19,0.0,0.15723271266957711,0.0,0.0,0.25157228828395395,0.0,0.0,1.1723197056264091e-16,0.0,1.4324766357867321e-15,1.233492414682421e-16,3.7124791356497294e-17,6.5776689283008702e-16,0.0,2.5727557279203005e-29,1.4664692386662426e-34,0.0,0.0,2.2726251768121394e-26,0.0,0.0,0.0,2.172277474000138e-27,1.060062148355861e-15,2.180605090041245e-15,1.7028021862466118e-16,0.0,1.6166929346955247e-28,0.0,8.779353942959489e-38,5.0524425471663507e-26,0.0,2.4095865303479604e-18,9.3003836175112994e-18,0.0,0.0,1.5912987840933898e-29,0.0,0.0,0.0,6.9146077880716828e-18,0.0,1.1671747659060236e-15,0.0,4.0075110386906367e-30,4.2496156892898784e-31,1.1290936356718905e-15,2.474876855696104e-16,5.2798784750637883e-31,5.8823963524205119e-31,8.4562096714622691e-12,0.0,7.6205529573922397e-37,2.9523305461422813e-17
0.0082500000000000004,1.8159419594838815,2.3239316036658035e-185,300.00000022077853,101325.00000000001,0.8977391516293954,0.59119513817245284,0.0,1.6577179120254304e-19,1.0814379472590028e-14,0.15723275041673082,0.0,0.0,0.25157211139461449,0.0,2.5536227330841734e-14,1.8227968998030052e-16,0.0,1.4324770842141879e-15,0.0,3.690038718931895e-17,6.5777315900338277e-16,0.0,1.5281701253569671e-28,0.0,0.0,0.0,0.0,0.0,2.0149075823824393e-40,0.0,0.0,1.0600617248449533e-15,0.0,0.0,0.0,9.6908218451087917e-28,0.0,3.3685867035840281e-36,0.0,0.0,2.4090911956352877e-18,9.297864870013841e-18,0.0,0.0,1.4967039732231234e-28,3.5736224901455271e-29,0.0,0.0,6.9146118235651954e-18,0.0,1.1671749983417393e-15,0.0,0.0,0.0,1.1290938436060272e-15,2.4748774395538138e-16,0.0,0.0,1.6159528468361616e-11,0.0,0.0,2.9523310924693353e-17
0.0085000000000000006,1.8159397462187321,2.3239313173677306e-185,300.00000330980424,101325.0,0.8977403737135207,0.59119602613959621,0.0,1.6577565983724059e-19,0.0,0.15723299146039535,8.4846177347791424e-15,0.0,0.2515709823901221,2.5041223257275491e-13,0.0,1.441478667507335e-15,0.0,1.4324790105353066e-15,1.6211621354046613e-15,3.6665156347191007e-17,6.5778055926514561e-16,0.0,1.5436023978506031e-29,2.0852849092797668e-33,0.0,1.1938935138037885e-20,2.789520698607126e-25,0.0,0.0,0.0,2.6669315479171325e-26,1.0600635868622823e-15,2.861651578854091e-14,2.765579688562622e-15,0.0,9.028868060322201e-29,0.0,0.0,6.1834744557837214e-25,0.0,2.4095154241523778e-18,9.295357232015366e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9146188317851527e-18,0.0,1.1671764795624441e-15,5.2067660989554619e-28,5.5750217890228006e-29,5.9117798013843561e-30,1.1290951795355004e-15,2.4748803547319305e-16,6.3133934725935346e-30,8.817914461387511e-30,9.5874283227486683e-12,0.0,9.1122487375178368e-36,2.9523345932418341e-17
0.0086666666666666663,1.8159313350640851,2.3239311294193097e-185,300.00002329687288,101325.0,0.8977448444645811,0.5911992928373091,0.0,1.6578731027526725e-19,0.0,0.1572338787612198,3.8914458743565592e-14,6.2947143981059663e-13,0.25156682839428035,3.8910133696380439e-12,0.0,1.4932818728545727e-14,0.0,1.4324854236494285e-15,8.1550028886009162e-15,3.6430327386385896e-17,6.5779013641177522e-16,1.7925006806066725e-12,0.0,9.1239331748159827e-33,6.374823617036384e-13,1.1090215622413019e-19,1.3527141975108549e-24,0.0,1.5956647828256826e-39,1.4229697946365101e-14,1.293363383651903e-25,1.0600698334656522e-15,1.4390124285074533e-13,1.4351973228713674e-14,0.0,0.0,0.0,0.0,2.4217892634956277e-24,0.0,2.410738656518674e-18,9.2937229737965086e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9146452608250244e-18,0.0,1.167181928139781e-15,3.3490275899272421e-27,2.5974270978356526e-28,2.7544983545364628e-29,1.1291001211907162e-15,2.4748914183056343e-16,2.7974450765637066e-29,4.1838459159065264e-29,0.0,0.0,4.0376177515449319e-35,2.9523474808898994e-17
0.0087499999999999991,1.8159153956624492,2.3239310384060117e-185,300.00008570782023,101325.0,0.8977530997042864,0.59120537913355298,0.0,1.6580510674526248e-19,0.0,0.15723553264100651,0.0,2.1148505966191218e-12,0.25155908818159156,1.9911189386269297e-11,0.0,8.2489338897261428e-14,0.0,1.4324920175907904e-15,1.6942972185625673e-14,3.5987937659458133e-17,6.5780497100157336e-16,0.0,0.0,0.0,0.0,0.0,4.2723441970702117e-24,0.0,0.0,0.0,4.0820298013403104e-25,1.0600780443850295e-15,3.0176181186473635e-13,9.6250695089525222e-15,0.0,0.0,0.0,2.1884592326714248e-34,1.4605674217002761e-23,0.0,2.4134845660875262e-18,9.2929679444193397e-18,0.0,0.0,8.3362290373477736e-28,3.048869714959526e-28,0.0,0.0,6.9147014708727431e-18,0.0,1.1671920862334483e-15,0.0,0.0,0.0,1.1291093730330412e-15,2.4749134649319735e-16,0.0,0.0,2.1406373441886498e-11,0.0,0.0,2.9523715132047408e-17
0.0087916666666666664,1.8158964494516028,2.3239309945567815e-185,300.00019901642685,101325.0,0.8977627586099469,0.59121258637119978,0.0,1.658228495348296e-19,2.2883748214140592e-12,0.15723749170012233,0.0,4.600064058792486e-12,0.25154992160416156,6.1172620084019004e-11,0.0,2.6815667970354474e-13,0.0,1.432465264816565e-15,0.0,3.5104596201182789e-17,6.5782705948858061e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0600742013784718e-15,0.0,0.0,0.0,0.0,0.0,1.162417870311174e-33,0.0,0.0,2.4166309388989887e-18,9.292648634538717e-18,0.0,0.0,4.0436983725515966e-27,1.3561323996963882e-27,0.0,0.0,6.9147356345633958e-18,0.0,1.1672041172888878e-15,0.0,0.0,0.0,1.1291203646143403e-15,2.4749321169333289e-16,4.1280633100173155e-28,5.9830567611155768e-28,2.5618138569421154e-10,0.0,5.9582400418462419e-34,2.952400007372642e-17
0.0088333333333333319,1.8158603520845027,2.3239309532218979e-185,300.00051361734677,101325.0,0.89778095719839,0.59122638471980138,2.4147923714624272e-174,1.6585196774934681e-19,0.0,0.15724124237496953,2.8589170148089007e-14,1.9475720536806592e-11,0.25153237254966637,2.1751448487097565e-10,7.5753671462560087e-13,1.0096347125679828e-12,0.0,1.4327119429238092e-15,1.9235869582662969e-13,3.3324225367194107e-17,6.5788911816757363e-16,0.0,0.0,3.1948846384393827e-31,0.0,5.4022208441663208e-18,4.4057762230666887e-23,0.0,1.3319761653663818e-37,0.0,4.2088674699537753e-24,1.0601040299898382e-15,3.4179818035342929e-12,1.5581718511408507e-13,0.0,0.0,0.0,1.2001544853449934e-34,3.0619223302583992e-22,0.0,2.3758218470087283e-18,9.2924220788436076e-18,0.0,0.0,1.0138051606058396e-27,4.103169424191485e-28,0.0,0.0,6.9147647980506897e-18,0.0,1.1672271802419531e-15,1.9183850829180743e-26,0.0,0.0,1.1291414793626779e-15,2.4749872096355905e-16,4.6439986084551637e-29,1.0913986048141596e-28,1.1300493295893193e-10,0.0,6.7032498305402942e-35,2.9524545944614581e-17
0.0088541666666666664,1.8158302571609168,2.3239309333507663e-185,300.00087786714579,101325.00000000001,0.8977960114335611,0.59123802304973616,1.0231016821809016e-173,1.6587323621766011e-19,0.0,0.15724440615903798,8.3798123717241289e-13,3.6487619222957393e-11,0.25151757023408855,4.5508515065810395e-10,3.0979286430215345e-11,2.2120051739055807e-12,0.0,1.4329906994012592e-15,3.7954589770871833e-13,3.127429768200903e-17,6.5797062419569123e-16,0.0,0.0,0.0,0.0,1.2758725962891704e-17,6.3535594256775585e-23,0.0,1.2334692292048958e-36,0.0,6.0722718723683518e-24,1.0601184143192494e-15,6.7233893166773292e-12,4.6311348490384309e-13,0.0,0.0,0.0,0.0,7.5347476567106717e-22,0.0,2.3231157127146719e-18,9.2923751902274084e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9147261160104066e-18,0.0,1.1672466353431085e-15,5.5744995925276427e-26,0.0,0.0,1.1291593200263648e-15,2.4750345749151698e-16,0.0,0.0,2.3963153121274715e-11,0.0,0.0,2.9525006588882154e-17
0.008895833333333332,1.8157254407850767,2.323930897594903e-185,300.00284573847381,101325.0,0.8978480179125933,0.59127975851490211,6.6386548262587782e-173,1.6593606980622549e-19,0.0,0.15725575190056837,4.1470483003391437e-12,1.3050403029863461e-10,0.25146448671000871,2.3352236796189621e-09,2.0092566493849405e-10,1.2696843076653532e-11,9.8507539145927571e-11,1.4343319675895006e-15,9.0675696455682792e-14,1.5957774229425323e-17,6.5855857718718357e-16,8.4283360942031105e-11,5.0502092591352003e-26,0.0,0.0,3.1214867477378888e-17,8.929158588311871e-24,0.0,0.0,6.2662973614381394e-12,8.5477061035563879e-25,1.0599960708148742e-15,1.5747862763335699e-12,2.9501130416514586e-13,0.0,1.7377734776662324e-25,0.0,1.0681447863503e-32,0.0,0.0,2.3346849589008622e-18,9.2925360018360566e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.913994354912653e-18,0.0,1.1673164699812502e-15,7.1660527901546468e-26,0.0,0.0,1.1292234127680924e-15,2.475280987182019e-16,0.0,0.0,0.0,0.0,0.0,2.9526658765337397e-17
0.0089166666666666665,1.8156384071644323,2.3239308819019748e-185,300.00525777314027,101325.00000000001,0.8978909181168296,0.59131588801352264,1.4802588195640983e-172,1.6598075259517002e-19,0.0,0.15726557274207542,1.0062347682231783e-11,2.5196922131093822e-10,0.25141853246582463,5.4474037158741042e-09,4.9708570423367122e-10,3.137148566073506e-11,2.5136431971822936e-10,1.4366785283442851e-15,9.3878653444253498e-13,0.0,6.5950494834160677e-16,2.5310358887661614e-10,3.2049507982086468e-25,0.0,0.0,6.7757470692117102e-17,6.6506077833213675e-23,0.0,0.0,1.752874918178163e-11,6.2914396111843246e-24,1.0594812285808536e-15,1.666445821129484e-11,1.0791361996910975e-12,0.0,1.0928345792279045e-24,0.0,9.9008865211361422e-32,0.0,0.0,2.5090401077338568e-18,9.2928088104415029e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9126408654138844e-18,0.0,1.1673769759484157e-15,1.5072877656396622e-25,0.0,0.0,1.1292788403458977e-15,2.4757423768632458e-16,0.0,0.0,0.0,0.0,0.0,2.9528085555506952e-17
0.0089374999999999993,1.8155169939849152,2.3239308678347768e-185,300.00978776826457,101324.99999999999,0.8979505002779441,0.59136861431351007,3.1977401738582776e-172,1.6603641188258708e-19,1.396067857377874e-12,0.15727990296327221,2.4299481176670728e-11,4.8628009399097222e-10,0.25135146779118711,1.2784032441432325e-08,1.0701509324369474e-09,7.7963571417009349e-11,2.3741908669731444e-10,1.4367549241312149e-15,1.8955865352445019e-13,0.0,6.6172645618444177e-16,2.3038582271716187e-10,5.6258101187480376e-25,4.0568663151566812e-28,0.0,4.7791211284446975e-16,0.0,0.0,1.2924192826894319e-33,1.6142813502970933e-11,0.0,1.0573435209418835e-15,3.4743411632712039e-12,2.9038067341913517e-13,0.0,1.8857752063918016e-24,0.0,2.4804520215045028e-31,1.2785872670484988e-19,0.0,0.0,9.2932348504702219e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9097810761491407e-18,0.0,1.1674653281520121e-15,3.3646489171492716e-25,0.0,0.0,1.1293591840093927e-15,2.4773271690685843e-16,0.0,0.0,0.0,0.0,0.0,2.9530148333198734e-17
0.0089479166666666665,1.8154377953605474,2.3239308617206468e-185,300.01354514062905,101324.99999999999,0.8979885719043145,0.59140417510920107,4.768814495719916e-172,1.6605459013555481e-19,1.6363256928547562e-11,0.15728955736484418,4.0826094927101352e-11,6.8744291635774068e-10,0.25130624418960257,2.0186643410399341e-08,1.5961617355955466e-09,1.2737803147371174e-10,1.9267061816899838e-10,1.4354217957576745e-15,0.0,0.0,6.6396060936411829e-16,1.6129096488293236e-10,4.8204156938985839e-25,2.7971818318896257e-30,0.0,9.7370628890310377e-19,0.0,0.0,1.2497347112578274e-33,1.2022838618657535e-11,0.0,1.0543607930467641e-15,0.0,0.0,0.0,2.2704670146108276e-24,0.0,3.2446882459370082e-31,6.8040939574725176e-20,0.0,0.0,9.2935171789476699e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9076103351689448e-18,0.0,1.167532642466173e-15,4.332731087789307e-25,0.0,0.0,1.12942642400428e-15,2.4796989677992287e-16,0.0,0.0,3.1554642631597426e-10,0.0,0.0,2.9531734856624467e-17
0.008958333333333332,1.815349414884798,2.3239308550886309e-185,300.01895352803785,101324.99999999999,0.8980326691164284,0.59144763214864404,7.1278571511914336e-172,1.6611139649074631e-19,2.1377661942234232e-11,0.15730136815459933,7.0891856493347654e-11,9.8732721648959992e-10,0.25125096229533789,3.2614220351739035e-08,2.3877918094852758e-09,2.1372426190032275e-10,3.5039857606908494e-10,1.4460065766709066e-15,9.384818531237966e-13,0.0,6.6777005457426606e-16,3.4297412711875492e-10,1.3179490272671094e-24,0.0,0.0,0.0,0.0,0.0,0.0,2.4078242303325508e-11,0.0,1.0497919900233052e-15,1.6859415583945393e-11,7.1175058598659745e-13,0.0,5.549453532239768e-24,0.0,0.0,0.0,0.0,0.0,9.2936980749564241e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9051789605705351e-18,0.0,1.1676024934306167e-15,2.5003643616870452e-25,0.0,0.0,1.1294876231679344e-15,2.4830164758115605e-16,0.0,0.0,3.7011904084927639e-10,0.0,0.0,2.9533360815742722e-17
0.0089687499999999993,1.8152431396911843,2.3239308490407207e-185,300.02673844670738,101325.00000000001,0.8980838375643179,0.59150133227500323,1.0909083031735763e-171,1.6613918021577074e-19,7.7288837429466299e-12,0.15731594199119414,1.2392608329680215e-10,1.4300764352091653e-09,0.25118266583489413,5.3477222351253645e-08,3.1715851012094393e-09,3.6460864718386379e-10,5.2736752671242015e-10,1.462402582516356e-15,4.8120700562564881e-12,0.0,6.7416923986038809e-16,5.7108659445183699e-10,3.7783383682493493e-24,0.0,0.0,0.0,0.0,0.0,0.0,3.8465515228781685e-11,0.0,1.0479717312005718e-15,8.6787109331547169e-11,2.8770494823551138e-12,0.0,1.219421287746165e-23,0.0,0.0,0.0,0.0,0.0,9.2938270035561153e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9028161934036475e-18,0.0,1.1677053233572976e-15,6.9442277352665151e-25,0.0,0.0,1.1295912691477486e-15,2.4829011883109314e-16,4.2853638169150982e-27,9.1148204599004049e-27,9.2358905090316387e-11,0.0,6.2250895205421516e-33,2.9535790674609411e-17
0.0089791666666666665,1.8151287346801557,2.3239308423588727e-185,300.03794473222723,101325.00000000001,0.8981413139049641,0.59156694825719114,1.6584718076351794e-171,1.662252018495274e-19,0.0,0.15733376840856195,2.1651115422751522e-10,2.0803160108584339e-09,0.25109918738565185,8.8499700842281941e-08,3.8242839712493943e-09,6.2826534738001626e-10,3.3207214947316079e-10,1.4440650070856417e-15,0.0,0.0,6.8505643055916234e-16,3.4411764026359323e-10,2.6701762196442116e-24,0.0,0.0,0.0,0.0,0.0,0.0,2.3322155973492639e-11,0.0,1.0476101533126343e-15,0.0,0.0,0.0,1.2987302597740673e-23,0.0,0.0,0.0,0.0,0.0,9.2934543320105269e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.9006819382655676e-18,0.0,1.1678135710543218e-15,5.3627165227533344e-25,0.0,0.0,1.1296893058662692e-15,2.482586631708172e-16,1.1072689812728491e-26,1.8970034792547738e-26,0.0,0.0,1.6069403685340904e-32,2.9538349164223654e-17
0.0089999999999999993,1.8148589298745401,2.3239308255405419e-185,300.07513832861844,101324.99999999999,0.8982748617424966,0.59174349632108569,3.7997041221288409e-171,1.6639899717878907e-19,2.7239902605853767e-12,0.15738170246277589,6.176642485346778e-10,4.3238465385640455e-09,0.25087455468934439,2.2983883706447095e-07,9.3350593666412746e-09,1.7466887751386383e-09,3.1371550567493633e-10,1.4634122389989036e-15,0.0,0.0,7.2941037826903534e-16,3.2611248904489746e-10,6.6617629395708292e-24,0.0,0.0,0.0,0.0,0.0,0.0,2.2140218222018899e-11,0.0,1.0471610282790444e-15,0.0,0.0,0.0,2.5985807386000571e-23,0.0,2.7435753463032928e-30,0.0,0.0,0.0,9.2899378554553802e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8964509227504965e-18,0.0,1.1681160296450091e-15,1.766828843814019e-24,3.0280012521024846e-25,3.2242439660071286e-26,1.1299712516809723e-15,2.482799258727766e-16,7.3839651875157387e-26,1.0956425705397069e-25,0.0,0.0,1.0737299307109582e-31,2.9545493325190851e-17
0.0090104166666666666,1.8147133706578835,2.323930614762836e-185,300.10600416640506,101325.0,0.8983469195907801,0.59186205877084874,5.7454177833344914e-171,1.6650898132494106e-19,9.0711980744286929e-12,0.15741387887774011,1.0795926813709523e-09,6.2527247917005294e-09,0.2507236639423267,3.7238925812012227e-07,1.5085162449597e-08,2.9327271243061249e-09,3.1294785325986433e-10,1.4885938460284972e-15,0.0,0.0,7.7467786203817813e-16,3.2549224256901679e-10,9.9964796479748128e-24,0.0,0.0,0.0,0.0,0.0,4.5529989228594861e-34,2.2101855445175485e-11,0.0,1.0465706052217061e-15,0.0,0.0,0.0,3.8414746905166264e-23,0.0,7.2481084244242955e-30,9.3089969351170463e-21,0.0,0.0,9.2842234057372512e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8944523938156851e-18,0.0,1.168319089857522e-15,2.5549995398590928e-24,6.8944844328576945e-25,7.3483546526433104e-26,1.1301606353990651e-15,2.4829004701784272e-16,1.4420064628293865e-25,2.1009973326428056e-25,0.0,0.0,2.1022028800289613e-31,2.9550297038539737e-17
0.0090208333333333321,1.8145740072535401,2.3239305921034484e-185,300.15045044928632,101324.99999999999,0.8984159137206453,0.59200771715876588,8.7163149638621094e-171,1.6663815075260286e-19,1.6853202138923038e-11,0.1574533906266512,1.9003265988787736e-09,9.1061999071923617e-09,0.25053823903355099,6.1159695563606792e-07,2.4896428031986989e-08,5.0047739262536603e-09,3.123689317580686e-10,1.5328239207815756e-15,0.0,0.0,8.5138857312697903e-16,3.250491014796597e-10,1.4913627191504881e-23,0.0,0.0,0.0,0.0,0.0,5.3724797312600142e-33,2.2070637236598164e-11,0.0,1.0452498540606503e-15,0.0,0.0,0.0,5.7191425222782519e-23,0.0,1.5081382498450687e-29,4.5126204147526711e-20,0.0,0.0,9.2711971527280645e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8924676958387193e-18,0.0,1.168568503393795e-15,3.6318126631582704e-24,1.3549725052641312e-24,1.4466614792696789e-25,1.1303933804122556e-15,2.4829095792618458e-16,2.6768419027158235e-25,3.8541620882102416e-25,0.0,0.0,3.9170373220254409e-31,2.955620811942746e-17
0.0090312499999999993,1.8144596960893036,2.323929830845848e-185,300.21445967942191,101324.99999999999,0.8984725022393671,0.59218663619614853,1.3202734944552484e-170,1.667895572319541e-19,3.004430007635621e-11,0.15750189528784692,3.3564555422065061e-09,1.3327275394492548e-08,0.25031038797806648,1.0129387197477453e-06,4.1603531499460818e-08,8.6242770581607784e-09,3.114024571421957e-10,1.6089589211534774e-15,0.0,0.0,9.8139900960908206e-16,3.2421569935378595e-10,2.2329083106657286e-23,0.0,0.0,0.0,0.0,0.0,1.715242865940329e-32,2.2010359656870555e-11,0.0,1.0424188784909374e-15,0.0,0.0,0.0,8.5191482356561607e-23,0.0,2.876083334662107e-29,9.3691333586016802e-20,0.0,0.0,9.2425834273045417e-18,0.0,0.0,0.0,0.0,0.0,0.0,6.8903933343997311e-18,0.0,1.1688748016406494e-15,5.1731632311898804e-24,2.5118579753814642e-24,2.6885689458783915e-25,1.1306794134244953e-15,2.4827720445204748e-16,4.8497021775123936e-25,6.9237676260539878e-25,0.0,0.0,7.135273742126247e-31,2.9563484162273575e-17
